datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,67.5,3.802,34.801,0.597599989735,1.9294000417,2.89247094063,0.00821636903885,-0.00439519976898,0.0145361547512,0.249396547299,0.00133853307264,27.6502441627,33.0135184991,22.7392199855
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,67.8,3.802,34.801,0.597599989735,1.9294000417,2.89247094063,0.00821636903885,-0.00439519976898,0.0145361547512,0.249396547299,0.00133853307264,27.650247766,33.0135184991,22.7392199855
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,68.5,3.808,34.802,0.568799990229,2.01710004359,2.90144339061,0.00807499213486,-0.00410672243218,0.0143634214006,0.236982754409,0.0013385405296,27.6504407256,33.0137826395,22.7393433787
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,69.3,3.812,34.803,0.554399990477,1.57860003412,2.88717836144,0.00823235077582,-0.00450887588156,0.0149916671051,0.230775857964,0.00150726840753,27.6508384106,38.9904615316,25.53134827
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,69.5,3.812,34.803,0.554399990477,1.57860003412,2.88717836144,0.00823235077582,-0.00450887588156,0.0149916671051,0.230775857964,0.00150726840753,27.6508408168,38.9904615316,25.53134827
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,70.3,3.813,34.803,0.539999990724,1.66630003601,2.88894389507,0.00821953026154,-0.00425358865063,0.0142057440473,0.224568961519,0.00132556766438,27.650748465,32.5542578078,22.5246764038
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,71.1,3.814,34.804,0.561599990353,1.57860003412,2.89173496647,0.0079594318829,-0.00396787715599,0.014278560325,0.233879306187,0.00152024827103,27.651451952,39.4502342563,25.7461310481
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,71.9,3.816,34.804,0.633599989116,1.8417000398,2.88497043896,0.00833667112485,-0.00404366123104,0.013990580159,0.264913788412,0.00120876173431,27.651257568,28.4167581528,20.5918438921
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,72.4,3.816,34.804,0.525599990971,1.66630003601,2.88497043896,0.00833667112485,-0.00404366123104,0.013990580159,0.218362065074,0.00135152784678,27.6512635891,33.4738193887,22.9542494958
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,73.0,3.819,34.806,0.525599990971,1.66630003601,2.88614880196,0.00789041185399,-0.00443807032239,0.0142309286246,0.218362065074,0.00135152851613,27.652556379,33.4738430984,22.9542605718
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,73.7,3.819,34.806,0.48959999159,1.66630003601,2.88725075234,0.00802037323158,-0.00424833355053,0.0132771996335,0.202844823961,0.00132557104114,27.6525648141,32.5543774191,22.5247322802
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,74.4,3.822,34.806,0.518399991095,1.66630003601,2.88916106777,0.00811995174656,-0.00354304380093,0.0130721643252,0.215258616851,0.00157217179706,27.6522670269,41.2894693956,26.6053295425
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,74.7,3.822,34.806,0.518399991095,1.66630003601,2.88916106777,0.00811995174656,-0.00354304380093,0.0130721643252,0.215258616851,0.00157217179706,27.6522706439,41.2894693956,26.6053295425
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,75.5,3.826,34.806,0.496799991466,1.40320003033,2.89103920948,0.00812803042679,-0.00388683798084,0.0128392069855,0.205948272184,0.00152026317046,27.6518718325,39.4507620241,25.7463775948
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,76.4,3.839,34.808,0.482399991713,1.9294000417,2.89247094063,0.00810063316341,-0.00401074770939,0.0131345782775,0.199741375739,0.00118283246274,27.6521468569,27.4982914953,20.1627822934
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,77.1,3.84,34.808,0.467999991961,1.57860003412,2.89191996544,0.00752265628014,-0.00435205263136,0.0133374236226,0.193534479293,0.00122177025474,27.6520554451,28.8775459633,20.8071008675
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,77.6,3.84,34.808,0.511199991219,1.57860003412,2.89191996544,0.00752265628014,-0.00435205263136,0.0133374236226,0.212155168629,0.00152028121718,27.6520632253,39.4514012749,25.7466762207
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,78.1,3.84,34.808,0.511199991219,1.57860003412,2.888831287,0.0076318940867,-0.00447098384404,0.0123913595029,0.212155168629,0.00152028121718,27.6520710059,39.4514012749,25.7466762207
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,78.8,3.84,34.809,0.475199991837,1.66630003601,2.88772933662,0.00830944948495,-0.00439271051104,0.0135501238023,0.196637927516,0.00127368316782,27.6528776819,30.7164051706,21.6661237452
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,79.7,3.843,34.809,0.482399991713,1.57860003412,2.88048622483,0.00785177468769,-0.00463527486806,0.0128717826887,0.199741375739,0.0015202839183,27.6525847151,39.4514969541,25.7467209173
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,80.6,3.846,34.809,0.482399991713,1.9294000417,2.87654896417,0.00764313398962,-0.00425358865063,0.0132522888017,0.199741375739,0.00139050128055,27.6522916508,34.8543363598,23.599157848
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,80.8,3.846,34.809,0.482399991713,1.9294000417,2.87654896417,0.00764313398962,-0.00425358865063,0.0132522888017,0.199741375739,0.00139050128055,27.652294766,34.8543363598,23.599157848
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,81.7,3.846,34.81,0.511199991219,1.66630003601,2.88497043896,0.00787917195107,-0.00459987208847,0.0127368262041,0.212155168629,0.00140347798129,27.6531045534,35.3139970532,23.8138882907
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,82.4,3.848,34.81,0.503999991342,1.57860003412,2.87743374185,0.00783421233937,-0.00543432666673,0.0128041675737,0.209051720406,0.00142943861403,27.6529106808,36.2335745861,24.2434688347
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,83.2,3.85,34.81,0.640799988993,1.9294000417,2.8795652517,0.00800105464842,-0.00446075022806,0.0120560213818,0.268017236635,0.00137752682143,27.6527183245,34.3947550685,23.384464498
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,83.4,3.85,34.81,0.640799988993,1.9294000417,2.8795652517,0.00800105464842,-0.00446075022806,0.0120560213818,0.268017236635,0.00137752682143,27.6527214419,34.3947550685,23.384464498
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,84.3,3.849,34.81,0.503999991342,1.57860003412,2.88136698079,0.00759325692039,-0.00486788219332,0.0119281822777,0.209051720406,0.00128667408029,27.6528378868,31.1765692722,21.881089355
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,85.0,3.849,34.81,0.496799991466,1.75400003791,2.88100100457,0.00825957241572,-0.00473899394888,0.0124162703348,0.205948272184,0.00150731261775,27.6528487981,38.9920275459,25.5320798335
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,85.4,3.849,34.81,0.496799991466,1.75400003791,2.88100100457,0.00825957241572,-0.00473899394888,0.0124162703348,0.205948272184,0.00150731261775,27.6528550335,38.9920275459,25.5320798335
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,86.0,3.849,34.809,0.496799991466,1.75400003791,2.88269012559,0.00872216467051,-0.0046253178363,0.0119533668549,0.205948272184,0.001286676117,27.6520686243,31.1766414164,21.8811230571
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,86.7,3.849,34.809,0.503999991342,1.75400003791,2.86985682756,0.00852933008594,-0.00529271554837,0.0124814217412,0.209051720406,0.00298689072915,27.652079537,91.4016434081,50.0152261562
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,87.5,3.849,34.81,0.460799992085,1.75400003791,2.86121818007,0.00859518889215,-0.00561410640682,0.0121559384546,0.190431031071,0.00129965281779,27.6528877735,31.6363021118,22.0958535008
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,87.8,3.849,34.81,0.460799992085,1.75400003791,2.86121818007,0.00859518889215,-0.00561410640682,0.0121559384546,0.190431031071,0.00129965281779,27.6528924512,31.6363021118,22.0958535008
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,88.6,3.853,34.811,0.439199992456,1.8417000398,2.87268811613,0.00836564899958,-0.00568740122393,0.0118857517399,0.181120686403,0.00145540194522,27.6532909732,37.1532477036,24.6730940311
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,89.4,3.855,34.812,0.424799992703,1.66630003601,2.87585320718,0.00856796725225,-0.00529271554837,0.0116054364452,0.174913789958,0.00113093462779,27.6538942759,25.6599663854,19.3040089192
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,89.7,3.855,34.812,0.424799992703,1.66630003601,2.87585320718,0.00856796725225,-0.00529271554837,0.0116054364452,0.174913789958,0.00113093462779,27.6538989578,25.6599663854,19.3040089192
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,90.5,3.858,34.812,0.381599993445,1.57860003412,2.87761874081,0.00819213299816,-0.00506259748105,0.0113850713941,0.156293100623,0.00111796062448,27.6536039597,25.2004012403,19.0893231119
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,91.3,3.874,34.815,0.295199994929,1.75400003791,2.87504484212,0.00872040843568,-0.00485543590362,0.0110749178503,0.119051721952,0.00104010732662,27.654361842,22.4426817235,17.801054741
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,92.1,3.874,34.814,0.295199994929,2.19250004739,2.87916308003,0.00808307081508,-0.00592747632301,0.0108370330933,0.119051721952,0.00126074790016,27.6535786555,30.2582121195,21.4520789114
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,92.4,3.874,34.814,0.295199994929,2.19250004739,2.87916308003,0.00808307081508,-0.00592747632301,0.0108370330933,0.119051721952,0.00126074790016,27.6535833482,30.2582121195,21.4520789114
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,93.2,3.875,34.815,0.287999995053,1.75400003791,2.88328131794,0.00782929488184,-0.00501474841177,0.0119183274431,0.11594827373,0.00113096006562,27.6542888507,25.6608674444,19.3044298488
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,93.9,3.875,34.815,0.287999995053,1.75400003791,2.88011622689,0.00784861346499,-0.00454676791909,0.0112974728645,0.11594827373,0.000988193953148,27.6542998034,20.6038062084,16.9420242451
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,94.5,3.877,34.815,0.280799995176,1.57860003412,2.88011622689,0.00784861346499,-0.00454676791909,0.0112974728645,0.112844825507,0.00101415458091,27.6541037342,21.523383565,17.3716047067
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,95.0,3.877,34.815,0.280799995176,1.57860003412,2.87721254743,0.00820670974727,-0.00498930266394,0.0117529852185,0.112844825507,0.00101415458091,27.6541115602,21.523383565,17.3716047067
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,95.7,3.878,34.815,0.266399995424,1.75400003791,2.87276452874,0.0079353714657,-0.00458217069868,0.0116380121484,0.106637929062,0.00106607110715,27.6540197722,23.3623707574,18.2306873727
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,96.6,3.876,34.816,0.2735999953,1.66630003601,2.88133078534,0.00831910877653,-0.00519923008353,0.0125139974444,0.109741377285,0.00107904465604,27.6550350351,23.8219198061,18.4453656606
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,96.8,3.876,34.816,0.2735999953,1.66630003601,2.88133078534,0.00831910877653,-0.00519923008353,0.0125139974444,0.109741377285,0.00107904465604,27.6550381658,23.8219198061,18.4453656606
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,97.7,3.876,34.815,0.316799994558,2.10480004549,2.88717836144,0.00811520991251,-0.00459987208847,0.0113226574418,0.12836206662,0.00104011047957,27.6542565566,22.4427934072,17.801106914
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,98.4,3.875,34.816,0.251999995671,2.01710004359,2.87853569222,0.0080316131345,-0.00439271051104,0.0114677425065,0.100431032617,0.0010271281296,27.6551659336,21.9829326067,17.5862829913
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,99.3,3.874,34.816,0.259199995548,1.8417000398,2.87379408822,0.00836564899958,-0.00466818838971,0.0116954986834,0.103534480839,0.00101414781557,27.6552827296,21.523143923,17.371492758
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,99.5,3.874,34.816,0.259199995548,1.8417000398,2.87379408822,0.00836564899958,-0.00466818838971,0.0116954986834,0.103534480839,0.00101414781557,27.6552858606,21.523143923,17.371492758
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,100.4,3.875,34.816,0.2735999953,1.57860003412,2.88342609974,0.0080284519118,-0.0051436366562,0.011345104565,0.109741377285,0.0010011706546,27.6551972466,21.0634669274,17.1567546997
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,101.2,3.877,34.817,0.266399995424,1.8417000398,2.88313251442,0.00847646741749,-0.00539394537126,0.0114351668033,0.106637929062,0.00106606545892,27.6557991752,23.3621706859,18.2305939093
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,101.6,3.877,34.817,0.266399995424,1.8417000398,2.88313251442,0.00847646741749,-0.00539394537126,0.0114351668033,0.106637929062,0.00106606545892,27.6558037305,23.3621706859,18.2305939093
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,102.3,3.881,34.817,0.244799995795,1.75400003791,2.88250914833,0.00806059100923,-0.00488309432517,0.011144996674,0.0973275843944,0.00113096545103,27.6554006733,25.6610582063,19.3045189632
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,103.0,3.881,34.817,0.244799995795,1.66630003601,2.86629358656,0.00831752816518,-0.00433960634166,0.0114327030946,0.0973275843944,0.000962241863562,27.655408651,19.6845312911,16.5125850679
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,103.5,3.881,34.818,0.244799995795,1.57860003412,2.86629358656,0.00831752816518,-0.00433960634166,0.0114327030946,0.0973275843944,0.000897346140203,27.6562100386,17.3857949783,15.4387306506
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,104.1,3.878,34.817,0.244799995795,1.57860003412,2.87699135301,0.00808307081508,-0.00467593274774,0.011715482098,0.0973275843944,0.000897343447744,27.6557294703,17.385699606,15.4386860974
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,104.8,3.878,34.817,0.251999995671,2.19250004739,2.86787412122,0.00803811120338,-0.00520697444156,0.0109673359061,0.100431032617,0.000936279660236,27.6557374465,18.7648981249,16.0829785348
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,105.5,3.88,34.818,0.251999995671,1.57860003412,2.86066720488,0.00837846951386,-0.00471382478527,0.0114901896297,0.100431032617,0.000962238251649,27.6563356116,19.6844033499,16.5125253002
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,105.9,3.88,34.818,0.251999995671,1.57860003412,2.86066720488,0.00837846951386,-0.00471382478527,0.0114901896297,0.100431032617,0.000962238251649,27.6563401718,19.6844033499,16.5125253002
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,106.7,3.88,34.818,0.244799995795,1.8417000398,2.86327729902,0.0079385326884,-0.00525731276879,0.0119933336841,0.0973275843944,0.000923302039157,27.6563492928,18.305204831,15.8682328628
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,107.6,3.881,34.818,0.230399996042,1.9294000417,2.86732314603,0.00864014850385,-0.00500949331167,0.0111047560994,0.0911206879492,0.000988197302685,27.6562567859,20.6039248557,16.9420796712
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,107.8,3.881,34.818,0.230399996042,1.9294000417,2.86732314603,0.00864014850385,-0.00500949331167,0.0111047560994,0.0911206879492,0.000988197302685,27.6562590669,20.6039248557,16.9420796712
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,108.7,3.882,34.818,0.230399996042,1.8417000398,2.86746792784,0.008314191319,-0.004637764126,0.0120535576732,0.0911206879492,0.00107905004112,27.6561665529,23.8221105565,18.4454547696
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,109.5,3.882,34.82,0.21599999629,2.01710004359,2.87577679456,0.00817931248389,-0.0045166202396,0.0120959882109,0.0849137915041,0.000910322382026,27.6577670585,17.8454394161,15.6534534995
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,110.4,3.88,34.82,0.21599999629,1.9294000417,2.87099899511,0.00784211539611,-0.00546972944631,0.0112974728645,0.0849137915041,0.00104010660493,27.6579828807,22.4426561598,17.8010427989
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,110.6,3.88,34.82,0.21599999629,1.9294000417,2.87099899511,0.00784211539611,-0.00546972944631,0.0112974728645,0.0849137915041,0.00104010660493,27.6579851624,22.4426561598,17.8010427989
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,111.5,3.881,34.821,0.21599999629,1.66630003601,2.87228594446,0.00769125482403,-0.00519425156765,0.0120634125077,0.0849137915041,0.000858403820252,27.658688356,16.006380121,14.7943371507
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,112.3,3.88,34.82,0.201599996537,1.8417000398,2.87798471703,0.00713400151178,-0.00458991505671,0.0115027819183,0.078706895059,0.000858404279966,27.6580045599,16.006396405,14.7943447578
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,112.7,3.88,34.82,0.201599996537,1.8417000398,2.87798471703,0.00713400151178,-0.00458991505671,0.0115027819183,0.078706895059,0.000858404279966,27.6580091247,16.006396405,14.7943447578
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,113.4,3.88,34.82,0.223199996166,1.66630003601,2.87813352055,0.00762065418377,-0.00485018080353,0.0114526865092,0.0880172397267,0.00104010660493,27.6580171137,22.4426561598,17.8010427989
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,114.1,3.88,34.821,0.201599996537,2.10480004549,2.87563201276,0.00811029245498,-0.00481477802394,0.0117732423784,0.078706895059,0.000858402244153,27.6588208005,16.0063242924,14.7943110704
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,114.4,3.88,34.821,0.201599996537,2.10480004549,2.87563201276,0.00811029245498,-0.00481477802394,0.0117732423784,0.078706895059,0.000858402244153,27.658824225,16.0063242924,14.7943110704
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,115.2,3.881,34.821,0.187199996784,1.57860003412,2.86636597746,0.00820670974727,-0.00363652926578,0.0115953078652,0.0724999986139,0.00118287225769,27.658730593,27.4997011118,20.1634407956
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,116.0,3.881,34.821,0.194399996661,1.75400003791,2.86408566408,0.00764471460097,-0.00429148068816,0.011783097213,0.0756034468365,0.00081946760776,27.6587397281,14.6271816021,14.1500447134
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,116.6,3.881,34.821,0.187199996784,1.75400003791,2.86408566408,0.00764471460097,-0.00429148068816,0.011783097213,0.0724999986139,0.000884361295247,27.6587465801,16.9258458002,15.2238654423
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,117.1,3.881,34.821,0.187199996784,1.75400003791,2.87574059911,0.00792413156277,-0.0041194453061,0.0119281822777,0.0724999986139,0.000884361295247,27.6587522905,16.9258458002,15.2238654423
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,117.8,3.878,34.821,0.187199996784,1.57860003412,2.88239654027,0.00817615126119,-0.00479209811827,0.0112624334527,0.0724999986139,0.000923292779174,27.6590685318,18.3048768239,15.8680796343
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,118.5,3.877,34.822,0.194399996661,1.75400003791,2.87177116472,0.00799315159168,-0.00515387027218,0.0123864320857,0.0756034468365,0.00149435361685,27.6599749555,38.5329938159,25.3176422767
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,118.9,3.877,34.822,0.194399996661,1.75400003791,2.87177116472,0.00799315159168,-0.00515387027218,0.0123864320857,0.0756034468365,0.00149435361685,27.6599795226,38.5329938159,25.3176422767
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,119.7,3.878,34.823,0.187199996784,1.8417000398,2.87761874081,0.00786951265949,-0.00497685637424,0.0111824997944,0.0724999986139,0.000884352495056,27.6606816386,16.9255340799,15.2237198222
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,120.5,3.88,34.823,0.165599997155,1.8417000398,2.86934204782,0.00815683267804,-0.00494643211053,0.0117179458066,0.0631896539463,0.000767547010123,27.6604852888,12.7880501926,13.2908946764
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,120.8,3.88,34.823,0.165599997155,1.8417000398,2.86934204782,0.00815683267804,-0.00494643211053,0.0117179458066,0.0631896539463,0.000767547010123,27.6604887167,12.7880501926,13.2908946764
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,121.6,3.88,34.825,0.13679999765,1.75400003791,2.88269012559,0.00833350990215,-0.00486539293538,0.0116804426861,0.0507758610561,0.000689670513695,27.662089261,10.0295089361,12.0022424299
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,122.4,3.882,34.826,0.143999997526,1.57860003412,2.87695515756,0.00817299003849,-0.00477439672847,0.0118832880313,0.0538793092786,0.000780522792798,27.6626885615,13.2476783665,13.5056099276
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,123.3,3.882,34.827,0.143999997526,1.57860003412,2.88265393014,0.00806849406598,-0.0045771921828,0.011650604437,0.0538793092786,0.0016500961695,27.6634945497,44.0497065162,27.8947740117
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,123.6,3.882,34.827,0.143999997526,1.57860003412,2.88265393014,0.00806849406598,-0.0045771921828,0.011650604437,0.0538793092786,0.0016500961695,27.6634979804,44.0497065162,27.8947740117
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,124.4,3.881,34.827,0.13679999765,1.9294000417,2.87177116472,0.00840252993106,-0.00456972440898,0.0117956895017,0.0507758610561,0.000975200243514,27.6636099074,20.1435430258,16.7270123496
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,125.3,3.881,34.826,0.13679999765,1.75400003791,2.86886748525,0.00809905255206,-0.00380082028981,0.0113100651532,0.0507758610561,0.000663712579215,27.662824499,9.11002698094,11.572706535
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,125.6,3.881,34.826,0.13679999765,1.75400003791,2.86886748525,0.00809905255206,-0.00380082028981,0.0113100651532,0.0507758610561,0.000663712579215,27.66282793,9.11002698094,11.572706535
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,126.4,3.881,34.828,0.107999998145,1.57860003412,2.8795652517,0.00793203461952,-0.00496413350033,0.01128761803,0.0383620681659,0.000728602195453,27.6644286388,11.4085469673,12.6464598955
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,127.2,3.881,34.828,0.115199998021,1.9294000417,2.87592559808,0.00773937565843,-0.00519923008353,0.0113702891423,0.0414655163884,0.000767538407945,27.6644381017,12.7877454862,13.2907523328
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,127.6,3.881,34.828,0.115199998021,1.9294000417,2.87592559808,0.00773937565843,-0.00519923008353,0.0113702891423,0.0414655163884,0.000767538407945,27.6644428336,12.7877454862,13.2907523328
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,128.3,3.878,34.828,0.0935999983922,1.9294000417,2.87647657327,0.00793361523087,-0.00436726476321,0.0116604592716,0.0321551717208,0.000676682516489,27.6647593656,9.56944809907,11.7873250601
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,129.1,3.878,34.829,0.0935999983922,1.8417000398,2.88008003144,0.00801405078618,-0.00444304883827,0.0116355484397,0.0321551717208,0.000611786793359,27.6655645382,7.27071179435,10.7134706466
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,129.6,3.878,34.829,0.0935999983922,1.8417000398,2.88008003144,0.00801405078618,-0.00444304883827,0.0116355484397,0.0321551717208,0.000611786793359,27.6655704523,7.27071179435,10.7134706466
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,130.3,3.878,34.829,0.0935999983922,1.49090003222,2.86945465589,0.00808307081508,-0.00419025086527,0.0116954986834,0.0321551717208,0.000611786793359,27.6655787327,7.27071179435,10.7134706466
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,131.1,3.878,34.829,0.100799998268,2.01710004359,2.87673396314,0.00754513608599,-0.00446075022806,0.011725610678,0.0352586199433,0.000585829318364,27.665588197,6.35124611508,10.283942355
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,131.4,3.878,34.829,0.100799998268,2.01710004359,2.87673396314,0.00754513608599,-0.00446075022806,0.011725610678,0.0352586199433,0.000585829318364,27.6655917463,6.35124611508,10.283942355
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,132.2,3.88,34.829,0.107999998145,1.75400003791,2.88769314117,0.00798191168875,-0.00357844658052,0.0111800360858,0.0383620681659,0.000637747421131,27.6653957309,8.19028915131,11.1430511084
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,133.0,3.871,34.83,0.0935999983922,2.01710004359,2.87412386899,0.0076109948922,-0.00422565364486,0.0116229561511,0.0321551717208,0.000546880032587,27.6671252097,4.97158451429,9.63943358895
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,133.4,3.871,34.83,0.0935999983922,2.01710004359,2.87412386899,0.0076109948922,-0.00422565364486,0.0116229561511,0.0321551717208,0.000546880032587,27.667129939,4.97158451429,9.63943358895
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,134.2,3.874,34.83,0.0791999986395,1.57860003412,2.87960144715,0.00763347469805,-0.00514612591414,0.0112476512008,0.0259482752757,0.000689650876022,27.666831411,10.0288133304,12.0019174778
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,135.0,3.878,34.832,0.0791999986395,1.57860003412,2.87019063005,0.00808623203778,-0.00506010822311,0.0111324043853,0.0259482752757,0.000520929524102,27.6680214932,4.05236560275,9.21002057487
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,135.5,3.878,34.832,0.0791999986395,1.57860003412,2.87019063005,0.00808623203778,-0.00506010822311,0.0111324043853,0.0259482752757,0.000520929524102,27.6680274126,4.05236560275,9.21002057487
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,136.2,3.877,34.832,0.0719999987632,1.57860003412,2.87026302095,0.00771057340718,-0.00564176482837,0.0109873193207,0.0228448270531,0.000598800372505,27.6681384247,6.81070679489,10.4985793614
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,137.0,3.876,34.831,0.0503999991342,2.10480004549,2.88515543793,0.00755479537757,-0.00504240683332,0.0114428316746,0.0135344823854,0.00054688588145,27.6674548859,4.97179169273,9.63953037233
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,137.3,3.876,34.831,0.0503999991342,2.10480004549,2.88515543793,0.00755479537757,-0.00504240683332,0.0114428316746,0.0135344823854,0.00054688588145,27.6674584373,4.97179169273,9.63953037233
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,138.2,3.874,34.832,0.0503999991342,1.9294000417,2.87062899717,0.00781331314486,-0.00569735825569,0.0118230640422,0.0135344823854,0.000481987004751,27.6684701962,2.67294368228,8.56562377547
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,139.0,3.869,34.832,0.0575999990106,1.9294000417,2.86665956278,0.00786617581331,-0.00513616888238,0.0121085804996,0.016637930608,0.000520915331662,27.6689929062,4.05186287813,9.20978572712
2013-05-20 15:23:12,57.58442433333334,-52.123869666666664,139.5,3.869,34.832,0.0575999990106,1.9294000417,2.86665956278,0.00786617581331,-0.00513616888238,0.0121085804996,0.016637930608,0.000520915331662,27.6689988213,4.05186287813,9.20978572712
