datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,77.4,3.517,34.789,0.21599999629,1.40320003033,3.25097883337,0.00986055608873,0.00189404870795,0.118643448492,0.0849137915041,0.0038689566955,27.6695405253,122.646184068,64.611109911
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,78.0,3.512,34.79,0.21599999629,1.40320003033,3.23542685484,0.00923586335892,0.000518318819902,0.113372480719,0.0849137915041,0.00386894661026,27.6708370195,122.645826829,64.6109430268
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,78.4,3.512,34.79,0.21599999629,1.49090003222,3.23542685484,0.00923586335892,0.000518318819902,0.113372480719,0.0849137915041,0.00081894329838,27.6708424029,14.6086095152,14.141368765
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,79.2,3.503,34.79,0.201599996537,1.22780002654,3.21670978527,0.0094527583607,-0.000366750669792,0.107956427881,0.078706895059,0.00071509891806,27.6717375583,10.9302338755,12.4230159869
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,80.0,3.494,34.79,0.244799995795,2.89410006255,3.20534843557,0.00925518194208,-0.00016705686618,0.104412246122,0.0973275843944,0.000507424630459,27.6726317149,3.5739952601,8.98654992158
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,80.5,3.494,34.79,0.165599997155,1.49090003222,3.20534843557,0.00925518194208,-0.00016705686618,0.104412246122,0.0631896539463,0.000624233267935,27.6726384317,7.71159081679,10.9194272337
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,81.6,3.481,34.792,0.158399997279,0.701600015163,3.19935607767,0.00923920020511,-0.000882580231755,0.0990813281052,0.0600862057237,0.000689101927069,27.6755209871,10.0093684606,11.992833809
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,82.4,3.474,34.792,0.158399997279,1.57860003412,3.17321089733,0.0089148236316,-0.000430088455149,0.0960129158605,0.0600862057237,0.000637175695375,27.6762170468,8.17003748157,11.1335905431
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,83.0,3.474,34.792,0.143999997526,1.66630003601,3.16192193852,0.0088249044082,-0.00133285933464,0.0941306424557,0.0538793092786,0.000598239482883,27.676225091,6.79083896268,10.4892981057
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,83.6,3.456,34.795,0.143999997526,1.66630003601,3.16431083825,0.00902388581468,-0.00137075137216,0.0910397830878,0.0538793092786,0.000598204317898,27.6803831322,6.78959334858,10.4887162172
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,84.0,3.456,34.795,0.122399997897,1.66630003601,3.16431083825,0.00902388581468,-0.00137075137216,0.0910397830878,0.044568964611,0.000559268105406,27.6803884851,5.41039482969,9.84442377983
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,84.6,3.445,34.796,0.122399997897,1.57860003412,3.13081395977,0.00908342217549,-0.00236202920062,0.0881090647818,0.044568964611,0.000520312092029,27.6822667787,4.03049492385,9.19980368961
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,85.2,3.442,34.797,0.122399997897,1.57860003412,3.12607235577,0.00874938631041,-0.00231390354712,0.0844548373704,0.044568964611,0.000520305202506,27.6833641641,4.03025088317,9.19968968604
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,85.7,3.442,34.797,0.100799998268,1.75400003791,3.12857386356,0.00839129002813,-0.00258965801,0.0816467570059,0.0352586199433,0.000857752377438,27.6833708461,15.9833047136,14.7835574767
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,86.5,3.437,34.797,0.107999998145,1.57860003412,3.123385849,0.00809589132936,-0.00321169591073,0.0801926214145,0.0383620681659,0.000572212076484,27.6838687981,5.86889617322,10.0586126324
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,86.7,3.437,34.797,0.107999998145,1.57860003412,3.123385849,0.00809589132936,-0.00321169591073,0.0801926214145,0.0383620681659,0.000572212076484,27.6838714697,5.86889617322,10.0586126324
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,87.5,3.429,34.799,0.107999998145,3.42030007392,3.12070336396,0.00915560342709,-0.00249589596094,0.0788485314759,0.0383620681659,0.000792833597065,27.6862549377,13.6837516753,13.7093215261
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,88.2,3.422,34.8,0.0791999986395,1.31550002843,3.10287107206,0.00916210149597,-0.00283747746712,0.0760103391168,0.0259482752757,0.000468351798703,27.6877422034,2.18995741366,8.33999679286
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,89.1,3.422,34.8,0.100799998268,1.40320003033,3.08757246169,0.00873164833861,-0.00253129874053,0.0736528436889,0.0352586199433,0.000455373061206,27.6877542089,1.73022457403,8.12523264706
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,89.9,3.416,34.802,0.0863999985158,1.75400003791,3.08419019794,0.00910432136999,-0.00335828554496,0.0713276502188,0.0290517234982,0.000481316742596,27.6899420044,2.64920165624,8.55453269059
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,90.7,3.415,34.802,0.100799998268,1.75400003791,3.07613872109,0.00879118469942,-0.00350238592125,0.0702365010345,0.0352586199433,0.000831741037554,27.6900498403,15.0619310322,14.3531378621
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,91.3,3.414,34.802,0.0935999983922,1.57860003412,3.06190988736,0.00846364690322,-0.00418527234939,0.0679663303908,0.0321551717208,0.000572164670046,27.6901549961,5.86721694236,10.0578281798
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,91.7,3.414,34.802,0.0935999983922,1.57860003412,3.06190988736,0.00846364690322,-0.00418527234939,0.0679663303908,0.0321551717208,0.000572164670046,27.6901603291,5.86721694236,10.0578281798
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,92.5,3.414,34.802,0.0863999985158,1.57860003412,3.07746186588,0.00846838873726,-0.00363404000784,0.0661993038015,0.0290517234982,0.000507270982559,27.6901709957,3.5685527442,8.98400745087
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,93.3,3.413,34.803,0.100799998268,1.66630003601,3.06418617902,0.00876870489357,-0.00337349767681,0.0641470345001,0.0352586199433,0.000494288581931,27.6910757546,3.10869014916,8.76918268985
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,93.7,3.413,34.803,0.100799998268,1.66630003601,3.0663941015,0.00850052783469,-0.00421818587104,0.0617944664895,0.0352586199433,0.000494288581931,27.6910810883,3.10869014916,8.76918268985
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,94.4,3.413,34.802,0.0935999983922,1.49090003222,3.04252923453,0.00848120925154,-0.00505264044929,0.0595968383782,0.0321551717208,0.000520248102405,27.6902934718,4.02822828338,9.19874482877
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,95.3,3.412,34.803,0.0359999993816,3.68340007961,3.04499454688,0.00836722961093,-0.00471880330115,0.0577898449597,0.00732758594035,0.000624074339143,27.691199554,7.70596124112,10.9167973781
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,96.0,3.412,34.803,0.0791999986395,1.31550002843,3.03153788276,0.00848120925154,-0.00571754890343,0.0568262611341,0.0259482752757,0.000468329489174,27.6912088892,2.18916716554,8.33962762854
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,96.9,3.412,34.803,0.0935999983922,1.49090003222,3.03116788483,0.00891956546565,-0.00394740992404,0.0550718268334,0.0321551717208,0.000546201914159,27.6912208928,4.94756420333,9.6282125033
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,97.6,3.412,34.803,0.0863999985158,1.57860003412,3.03226983521,0.00826923170729,-0.00467842200568,0.0538678945422,0.0290517234982,0.000494286964169,27.6912302297,3.1086328448,8.76915592013
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,98.5,3.411,34.803,0.0863999985158,1.57860003412,3.01517351747,0.00873340457344,-0.00439768902692,0.0527017391169,0.0290517234982,0.000520242821312,27.6913393466,4.0280412165,9.19865744049
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,98.7,3.411,34.803,0.0863999985158,1.57860003412,3.01517351747,0.00873340457344,-0.00439768902692,0.0527017391169,0.0290517234982,0.000520242821312,27.6913420144,4.0280412165,9.19865744049
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,99.5,3.41,34.803,0.0863999985158,1.57860003412,3.02532030873,0.00930822023401,-0.00559640501703,0.0509371762362,0.0290517234982,0.000896624590792,27.6914497838,17.3602362551,15.4267908958
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,100.1,3.41,34.803,0.0863999985158,1.49090003222,3.02256543278,0.00874130763018,-0.00467067764765,0.0497858030628,0.0290517234982,0.000429390040887,27.6914577873,0.809854028309,7.69528164721
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,100.7,3.409,34.804,0.0863999985158,1.49090003222,3.01385037267,0.00865472525296,-0.00542685889291,0.0484668977015,0.0290517234982,0.000429386377322,27.6923598406,0.809724257492,7.69522102479
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,101.3,3.409,34.804,0.0791999986395,1.49090003222,3.00984072111,0.00865138840678,-0.00493619849456,0.0468827330427,0.0259482752757,0.000455343852317,27.6923665008,1.72918993676,8.12474931638
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,101.7,3.409,34.804,0.0791999986395,1.49090003222,3.00984072111,0.00865138840678,-0.00493619849456,0.0468827330427,0.0259482752757,0.000455343852317,27.6923700453,1.72918993676,8.12474931638
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,102.3,3.408,34.805,0.0719999987632,1.40320003033,3.00469292372,0.0082629092619,-0.00578586520466,0.0441094183446,0.0228448270531,0.000494276401139,27.6932694035,3.10825868115,8.76898112962
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,103.1,3.408,34.805,0.0935999983922,-0.613900013268,3.00513531256,0.00853108632077,-0.00613242522672,0.0431283148131,0.0321551717208,0.000299595338679,27.6932764931,-3.78773391333,5.54751894269
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,103.4,3.408,34.805,0.0935999983922,-0.613900013268,3.00513531256,0.00853108632077,-0.00613242522672,0.0431283148131,0.0321551717208,0.000299595338679,27.6932791519,-3.78773391333,5.54751894269
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,104.5,3.407,34.806,0.0719999987632,1.05240002275,2.99064908897,0.00888584575687,-0.00541413601899,0.0420795961665,0.0228448270531,0.000533208949858,27.6941829341,4.48732742185,9.41321294113
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,105.6,3.406,34.807,0.0863999985158,1.40320003033,2.99263179531,0.00835124787396,-0.00558617140105,0.0402077250871,0.0290517234982,0.000494269073488,27.6950867092,3.10799912108,8.76885987616
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,105.9,3.406,34.807,0.0863999985158,1.40320003033,2.99263179531,0.00835124787396,-0.00558617140105,0.0402077250871,0.0290517234982,0.000494269073488,27.6950893684,3.10799912108,8.76885987616
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,106.6,3.405,34.807,0.0863999985158,1.57860003412,2.98546509613,0.00867386821263,-0.00546972944631,0.0391362855719,0.0290517234982,0.00061107609249,27.6951926108,7.24553734817,10.7017104068
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,107.3,3.405,34.808,0.0863999985158,1.57860003412,2.9938825492,0.00809589132936,-0.00624112282343,0.0379151073202,0.0290517234982,0.000611074046982,27.695995796,7.24546489221,10.701676559
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,107.8,3.405,34.808,0.0935999983922,1.49090003222,2.9938825492,0.00809589132936,-0.00624112282343,0.0379151073202,0.0321551717208,0.000598095309485,27.6960002289,6.78573205258,10.4869124132
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,108.5,3.405,34.808,0.0791999986395,1.57860003412,2.97016648576,0.00801071394,-0.00570261335579,0.0370265297355,0.0259482752757,0.000442350459517,27.6960064355,1.268937977,7.90974266367
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,109.1,3.404,34.808,0.0791999986395,1.57860003412,2.97406352925,0.00862890860092,-0.00596536836054,0.0360079230835,0.0259482752757,0.000442348840932,27.6961087797,1.26888064348,7.90971588033
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,109.7,3.404,34.808,0.0935999983922,1.57860003412,2.96994529134,0.00825799180437,-0.00558617140105,0.0355923775587,0.0321551717208,0.000520221265916,27.6961140999,4.02727768127,9.1983007551
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,110.5,3.404,34.808,0.0791999986395,1.40320003033,2.96994529134,0.00825799180437,-0.00558617140105,0.0355923775587,0.0259482752757,0.000481285053424,27.6961211943,2.64807916238,8.55400831771
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,110.9,3.404,34.808,0.0791999986395,1.40320003033,2.96987290044,0.00841693105668,-0.00624361208136,0.0336652099075,0.0259482752757,0.000481285053424,27.6961247419,2.64807916238,8.55400831771
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,111.6,3.403,34.809,0.0791999986395,0.0877000018954,2.96777758603,0.00839936870836,-0.00511072313456,0.0320134301337,0.0259482752757,0.000312557801762,27.6970249458,-3.32857754599,5.76201378952
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,112.6,3.403,34.809,0.0719999987632,1.22780002654,2.96174501097,0.00791289165985,-0.00624361208136,0.0316780920125,0.0228448270531,0.000442345176736,27.6970338157,1.26875085033,7.90965524747
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,113.5,3.403,34.809,0.0863999985158,0.96470002085,2.96700541643,0.00812803042679,-0.00500451479579,0.0313400164374,0.0290517234982,0.000481281389228,27.6970417999,2.64794936922,8.55394768485
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,114.4,3.402,34.81,0.0719999987632,1.31550002843,2.96270217954,0.00812153235791,-0.00559640501703,0.0306518204892,0.0228448270531,0.00046829898743,27.6979437706,2.18808673275,8.33912290448
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,115.5,3.4,34.81,0.0719999987632,1.57860003412,2.95909872137,0.008314191319,-0.00590728567528,0.0286321268911,0.0228448270531,0.00045531701205,27.6981474842,1.72823920085,8.1243051802
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,115.7,3.4,34.81,0.0719999987632,1.57860003412,2.95909872137,0.008314191319,-0.00590728567528,0.0286321268911,0.0228448270531,0.00045531701205,27.6981492584,1.72823920085,8.1243051802
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,116.5,3.4,34.81,0.0719999987632,1.66630003601,2.95722460138,0.00864822718408,-0.0062513564394,0.0288097876589,0.0228448270531,0.00050723196204,27.6981563557,3.56717055937,8.98336176338
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,117.3,3.4,34.811,0.122399997897,1.75400003791,2.95134082984,0.00907850471796,-0.00590728567528,0.0271153036019,0.044568964611,0.000468293704019,27.6989604524,2.18789958378,8.33903547786
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,117.7,3.4,34.811,0.122399997897,1.75400003791,2.94799476153,0.00829504835933,-0.00532065055414,0.0268374520158,0.044568964611,0.000468293704019,27.698964002,2.18789958378,8.33903547786
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,118.6,3.398,34.811,0.0719999987632,1.57860003412,2.94799476153,0.00829504835933,-0.00532065055414,0.0268374520158,0.0228448270531,0.000805737640667,27.6991658902,14.1408387077,13.9228496834
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,119.1,3.398,34.811,0.0719999987632,1.57860003412,2.95064105113,0.00843941086253,-0.00557344852714,0.0263969956592,0.0228448270531,0.000805737640667,27.6991703267,14.1408387077,13.9228496834
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,119.7,3.398,34.811,0.0791999986395,1.31550002843,2.95148963336,0.00956340115512,-0.00603119540384,0.0257287831256,0.0259482752757,0.00049424794073,27.699175651,3.10725055654,8.76851018432
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,120.5,3.398,34.811,0.0287999995053,-0.96470002085,2.94152381935,0.00918124445564,-0.00614514810064,0.0255787706436,0.00422413771779,0.000559141628217,27.6991827509,5.4059147547,9.84233091329
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,121.0,3.398,34.811,0.0287999995053,-0.96470002085,2.94152381935,0.00918124445564,-0.00614514810064,0.0255787706436,0.00422413771779,0.000559141628217,27.6991871889,5.4059147547,9.84233091329
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,121.8,3.397,34.811,0.0575999990106,1.57860003412,2.93810536014,0.00885212604809,-0.00548494157817,0.025060570592,0.016637930608,0.000429352633966,27.6992912175,0.808529000332,7.69466266054
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,122.8,3.397,34.812,0.0647999988869,1.57860003412,2.93953709129,0.00875588437929,-0.00538896685538,0.0238591020094,0.0197413788306,0.00111722367576,27.7000971032,25.1742970429,19.077128539
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,123.6,3.396,34.812,0.0647999988869,1.57860003412,2.93578885132,0.00877344672761,-0.0059628791026,0.0243471900665,0.0197413788306,0.000416370231518,27.7002011208,0.348666340845,7.47983786941
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,124.6,3.393,34.813,0.0791999986395,1.57860003412,2.93516146351,0.00868844496174,-0.00682775794456,0.0232311300503,0.0259482752757,0.000416363327196,27.7012976875,0.348421775941,7.47972362094
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,124.9,3.393,34.813,0.0791999986395,1.57860003412,2.93516146351,0.00868844496174,-0.00682775794456,0.0232311300503,0.0259482752757,0.000416363327196,27.7013003499,0.348421775941,7.47972362094
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,125.6,3.393,34.813,0.0719999987632,1.57860003412,2.94063904167,0.00853740876617,-0.00657993848745,0.0229007193465,0.0228448270531,0.000455299539688,27.7013065629,1.72762029484,8.12401605833
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,126.5,3.391,34.813,0.0647999988869,1.66630003601,2.9507536592,0.00844590893141,-0.00576567455693,0.0213439292282,0.0197413788306,0.00049423251255,27.7015085096,3.10670405955,8.76825488831
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,127.4,3.392,34.813,0.0647999988869,1.66630003601,2.9416324057,0.00818581055277,-0.00550264296796,0.0212163638695,0.0197413788306,0.00049423413241,27.7014200784,3.10676143824,8.76828169276
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,128.0,3.392,34.813,0.0647999988869,1.75400003791,2.93582504677,0.00887952331148,-0.00632465125652,0.0205604698791,0.0197413788306,0.000429340444924,27.7014256934,0.808097240084,7.69446096378
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,128.5,3.393,34.813,0.0647999988869,1.75400003791,2.93582504677,0.00887952331148,-0.00632465125652,0.0205604698791,0.0197413788306,0.000429342064693,27.7013335113,0.808154615572,7.69448776674
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,129.2,3.39,34.813,0.0575999990106,1.49090003222,2.92468086976,0.00844432832006,-0.00661534126704,0.0198323071018,0.016637930608,0.000429337205112,27.7016306096,0.80798247949,7.69440735338
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,130.1,3.39,34.813,0.0719999987632,0.438500009477,2.93714819157,0.00890516434003,-0.00628675921899,0.0204227759404,0.0228448270531,0.000611039530075,27.7016390318,7.24424223433,10.7011053945
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,130.4,3.39,34.813,0.0719999987632,0.438500009477,2.93714819157,0.00890516434003,-0.00628675921899,0.0204227759404,0.0228448270531,0.000611039530075,27.7016418395,7.24424223433,10.7011053945
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,131.6,3.39,34.812,0.0863999985158,1.31550002843,2.92714618211,0.00850860651492,-0.00539892388714,0.0193565375879,0.0290517234982,0.00041636051329,27.7008560394,0.348322101757,7.47967705816
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,132.6,3.389,34.813,0.0647999988869,0.877000018954,2.91740156252,0.00785177468769,-0.00684048081848,0.0188862429821,0.0197413788306,0.000468271797563,27.7017592521,2.18712361328,8.33867298332
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,133.1,3.387,34.813,0.0647999988869,1.57860003412,2.91740156252,0.00785177468769,-0.00684048081848,0.0188862429821,0.0197413788306,0.000442311082214,27.7019575327,1.26754315419,7.90909107235
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,133.9,3.387,34.813,0.0503999991342,1.22780002654,2.9284693269,0.00838163073655,-0.0064864530226,0.0178876197446,0.0135344823854,0.000403374869722,27.70196502,-0.111655364705,7.26479863496
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,134.4,3.387,34.813,0.0503999991342,1.22780002654,2.92578684186,0.0079898147455,-0.00625882421322,0.0174321073907,0.0135344823854,0.000403374869722,27.7019697,-0.111655364705,7.26479863496
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,135.2,3.387,34.814,0.0575999990106,1.49090003222,2.92578684186,0.0079898147455,-0.00625882421322,0.0174321073907,0.016637930608,0.00052018146149,27.7027742309,4.02586772889,9.197642096
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,135.8,3.387,34.814,0.0575999990106,1.49090003222,2.9276971573,0.00830628826225,-0.00717182870868,0.0182527961149,0.016637930608,0.000442309036506,27.7027798484,1.2674706911,7.90905722123
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,136.6,3.389,34.813,0.0575999990106,1.49090003222,2.93130061547,0.00822760894177,-0.00623365504961,0.0177173501027,0.016637930608,0.000442314322568,27.7017967077,1.26765793402,7.90914469173
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,137.5,3.39,34.815,0.0503999991342,1.57860003412,2.93589743767,0.00830137080472,-0.00620572004384,0.0170264167005,0.0135344823854,0.000442311851338,27.7033023973,1.2675703981,7.90910379934
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,138.2,3.391,34.815,0.0431999992579,1.31550002843,2.92273435887,0.00789515368804,-0.00617031726425,0.0168389010981,0.0104310341629,0.000559122108805,27.7032121295,5.4052233381,9.8420079181
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,138.5,3.391,34.815,0.0431999992579,1.31550002843,2.92273435887,0.00789515368804,-0.00617031726425,0.0168389010981,0.0104310341629,0.000559122108805,27.7032149415,5.4052233381,9.8420079181
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,139.4,3.399,34.817,0.0143999997526,1.14010002464,2.92166860395,0.0085936082808,-0.00552283361569,0.0165210826828,-0.00198275872731,0.000351471174706,27.7040423607,-1.95018804955,6.40592829215
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,140.2,3.396,34.816,0.0503999991342,1.22780002654,2.91398310331,0.00819705045569,-0.00627403634507,0.0166760225821,0.0135344823854,0.000403383311956,27.7035435954,-0.111356323908,7.26493833184
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,141.3,3.395,34.816,0.0431999992579,1.49090003222,2.91880111993,0.00872690650456,-0.00603893976187,0.0162730693459,0.0104310341629,0.000338488004911,27.7036508053,-2.41007789005,6.19109080342
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,142.1,3.393,34.816,0.0575999990106,1.40320003033,2.91041584059,0.00763821653209,-0.00570510261373,0.0157576067483,0.016637930608,0.000429335928005,27.7038520465,0.807937241778,7.69438622059
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,142.5,3.393,34.816,0.0575999990106,1.40320003033,2.91041584059,0.00763821653209,-0.00570510261373,0.0157576067483,0.016637930608,0.000429335928005,27.7038557997,0.807937241778,7.69438622059
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,143.3,3.394,34.816,0.0575999990106,1.57860003412,2.91173898539,0.00824833251279,-0.00696687980497,0.0159604520934,0.016637930608,0.000390401335252,27.7037664483,-0.57120390272,7.05012058565
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,143.9,3.394,34.816,0.0575999990106,1.22780002654,2.92718237756,0.00813119164949,-0.00552034435776,0.0148164700459,0.016637930608,0.000429337547744,27.7037720802,0.807994616175,7.69441302303
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,144.5,3.394,34.816,0.0575999990106,1.22780002654,2.91026703707,0.00865296901813,-0.00652683431807,0.014278560325,0.016637930608,0.000429337547744,27.7037777127,0.807994616175,7.69441302303
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,145.4,3.399,34.818,0.0431999992579,1.49090003222,2.91026703707,0.00865296901813,-0.00652683431807,0.014278560325,0.0104310341629,0.000390405341833,27.7048957335,-0.571061981584,7.05018688409
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,145.8,3.399,34.818,0.0431999992579,1.49090003222,2.91600602682,0.00881840633932,-0.00585667076384,0.014781430634,0.0104310341629,0.000390405341833,27.7048994928,-0.571061981584,7.05018688409
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,146.8,3.399,34.818,0.0503999991342,1.57860003412,2.91346832357,0.00931138145671,-0.00617031726425,0.0137028737383,0.0135344823854,0.000364447866838,27.7049088921,-1.49052766085,6.6206585925
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,147.4,3.401,34.818,0.0359999993816,1.57860003412,2.91644439394,0.00862416676688,-0.00721469926209,0.0143135997369,0.00732758594035,0.000390408580215,27.7047206601,-0.570947271635,7.05024047083
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,148.5,3.407,34.819,-0.0719999987632,-0.0877000018954,2.91957328954,0.00893080536858,-0.00567716760796,0.0147691120908,-0.0392241373979,0.000494246147987,27.7049461033,3.107187054,8.76848051911
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,148.7,3.407,34.819,-0.0719999987632,-0.0877000018954,2.91957328954,0.00893080536858,-0.00567716760796,0.0147691120908,-0.0392241373979,0.000494246147987,27.7049479864,3.107187054,8.76848051911
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,150.4,3.403,34.819,0.0287999995053,1.49090003222,2.92810335068,0.00800105464842,-0.00750538927261,0.0138780707975,0.00422413771779,0.000338494822985,27.705351974,-2.40983638021,6.19120362471
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,151.3,3.4,34.819,0.0359999993816,1.49090003222,2.91846731744,0.0080043914946,-0.00592249780714,0.0144737407988,0.00732758594035,0.000325511228263,27.7056510721,-2.86974127246,5.97635910456
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,151.5,3.4,34.819,0.0359999993816,1.49090003222,2.91846731744,0.0080043914946,-0.00592249780714,0.0144737407988,0.00732758594035,0.000325511228263,27.7056528032,-2.86974127246,5.97635910456
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,152.5,3.397,34.819,0.0431999992579,1.9294000417,2.91343212812,0.00842184851421,-0.00633211903033,0.0134551341468,0.0104310341629,0.000351463845219,27.7059521977,-1.95044767466,6.40580700831
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,153.1,3.397,34.819,0.0359999993816,1.57860003412,2.9145340785,0.00866754576723,-0.00643085959528,0.0133850553231,0.00732758594035,0.000351463845219,27.7059573894,-1.95044767466,6.40580700831
2016-05-15 15:35:35,56.11792766666667,-45.787452333333334,154.2,3.399,34.82,0.0431999992579,1.40320003033,2.91273234941,0.00880400521369,-0.00678986590704,0.0144411650956,0.0104310341629,0.000377422513684,27.7065701196,-1.03093972029,6.83535504871
