datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,69.4,3.183,34.821,0.0863999985158,1.22780002654,5.67191555482,0.0230418009981,0.124481151547,0.875004192483,0.0290517234982,0.000143451300452,27.7271974627,-9.3186680354,2.96374367198
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,70.4,3.184,34.821,0.0935999983922,1.31550002843,5.57870422661,0.0223368483365,0.117122351908,0.847245313434,0.0321551717208,0.000195367889345,27.727111186,-7.47967862361,3.82282737474
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,71.1,3.184,34.82,0.0863999985158,1.49090003222,5.49891336707,0.0216159139379,0.113033330866,0.830624039933,0.0290517234982,0.000208348676424,27.726319332,-7.0198731837,4.03762543574
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,71.6,3.184,34.82,0.0863999985158,1.49090003222,5.43706338578,0.0209381829162,0.107298080573,0.805741130109,0.0290517234982,0.000208348676424,27.7263234142,-7.0198731837,4.03762543574
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,72.2,3.184,34.821,0.0935999983922,1.66630003601,5.43706338578,0.0209381829162,0.107298080573,0.805741130109,0.0321551717208,0.000195367889345,27.7271258826,-7.47967862361,3.82282737474
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,72.7,3.184,34.821,0.100799998268,1.40320003033,5.32248869841,0.0200214283338,0.10135290286,0.774038127265,0.0352586199433,0.000208346626843,27.7271299658,-7.01994578398,4.03759152053
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,73.5,3.184,34.82,0.100799998268,1.40320003033,5.2648695631,0.0198400092756,0.0970287852342,0.75845544383,0.0352586199433,0.000208348676424,27.72633893,-7.0198731837,4.03762543574
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,74.1,3.184,34.82,0.0935999983922,1.75400003791,5.2648695631,0.0198400092756,0.0970287852342,0.75845544383,0.0321551717208,0.000182391201429,27.7263438309,-7.93933886297,3.60809714415
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,74.5,3.184,34.82,0.0935999983922,1.75400003791,5.14628924588,0.0179436269038,0.0896448164322,0.72904998617,0.0321551717208,0.000182391201429,27.7263470984,-7.93933886297,3.60809714415
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,75.5,3.183,34.821,0.0935999983922,1.75400003791,5.00093636053,0.0173719724659,0.0820406865946,0.688218942796,0.0321551717208,0.000234302462933,27.7272472689,-6.10053815797,4.46709269255
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,76.1,3.183,34.82,0.107999998145,1.9294000417,4.9252637389,0.0162320004364,0.0772057179229,0.665165473513,0.0383620681659,0.000182389562546,27.7264550793,-7.93939691551,3.60807002491
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,76.5,3.183,34.82,0.107999998145,1.9294000417,4.9252637389,0.0162320004364,0.0772057179229,0.665165473513,0.0383620681659,0.000182389562546,27.7264602753,-7.93939691551,3.60807002491
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,77.3,3.183,34.82,-0.00719999987632,0.526200011373,4.85076948027,0.0160825448522,0.0720192107133,0.642835513336,-0.011293103395,0.00020834703754,27.7264706681,-7.01993123625,4.0375983165
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,78.1,3.182,34.821,0.0647999988869,1.22780002654,4.74931765452,0.0156909044846,0.067588884749,0.611465111159,0.0197413788306,0.000208343348944,27.7273730505,-7.02006189372,4.03753727988
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,79.1,3.183,34.82,0.0863999985158,1.40320003033,4.65481937697,0.0147771355014,0.0626905782919,0.58243249474,0.0290517234982,0.00020834703754,27.7264940554,-7.01993123625,4.0375983165
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,79.9,3.183,34.82,0.0935999983922,1.14010002464,4.53958512806,0.0142585193555,0.0554354977344,0.549805874899,0.0321551717208,0.00026026198753,27.7265044513,-5.18099987772,4.89665489968
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,80.5,3.181,34.82,0.0935999983922,1.14010002464,4.46398489734,0.0137783647523,0.0513414981761,0.530516678681,0.0321551717208,0.000260258709489,27.7267010518,-5.18111599249,4.89660065668
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,81.2,3.182,34.82,0.0935999983922,1.57860003412,4.46398489734,0.0137783647523,0.0513414981761,0.530516678681,0.0321551717208,0.000182387923571,27.7266157531,-7.93945497129,3.60804290416
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,81.9,3.182,34.82,0.0935999983922,1.75400003791,4.41372148189,0.0124135946643,0.0500443182053,0.513067051585,0.0321551717208,0.000195366661068,27.7266248506,-7.47972213165,3.82280704996
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,82.6,3.2,34.826,0.0935999983922,1.75400003791,4.36073536422,0.0125163344019,0.0467593274774,0.498833385506,0.0321551717208,0.000195383853513,27.7297179933,-7.47911314086,3.82309153994
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,83.3,3.198,34.826,0.100799998268,1.57860003412,4.36073536422,0.0125163344019,0.0467593274774,0.498833385506,0.0352586199433,0.000351125428296,27.7299163547,-1.9624350789,6.40020709373
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,84.0,3.198,34.824,0.100799998268,1.57860003412,4.332643673,0.0129771704219,0.044223050221,0.485938881949,0.0352586199433,0.000351129526662,27.7283303988,-1.96228990658,6.40027491096
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,84.8,3.198,34.824,0.0791999986395,1.66630003601,4.24523970373,0.0122418348977,0.0404980140063,0.46592645037,0.0259482752757,0.000273257101678,27.7283408205,-4.72068694437,5.11169003619
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,86.1,3.188,34.822,0.0935999983922,1.66630003601,4.20405732461,0.0113714449148,0.0364369279697,0.448381833618,0.0321551717208,0.000208351132073,27.7277080044,-7.01978619972,4.0376660703
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,87.4,3.182,34.82,0.021599999629,3.24490007013,4.14996925657,0.0108191090601,0.033824590054,0.43555467143,0.00112068949524,0.000286217823549,27.726696356,-4.26159225423,5.32615607052
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,88.5,3.182,34.819,0.0863999985158,1.14010002464,4.12084800586,0.0112639633431,0.0320013469052,0.431833102649,0.0290517234982,0.000260262398203,27.7259130796,-5.18098533087,4.89666169524
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,89.6,3.182,34.82,0.0791999986395,1.66630003601,4.09209273138,0.0112767838574,0.0303551176544,0.417779834793,0.0259482752757,0.000208345398565,27.7267249707,-7.01998929202,4.03757119575
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,90.5,3.183,34.82,0.0791999986395,1.66630003601,4.09209273138,0.0112767838574,0.0303551176544,0.417779834793,0.0259482752757,0.00020834703754,27.7266422864,-7.01993123625,4.0375983165
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,91.6,3.184,34.821,0.0935999983922,1.22780002654,4.00914080251,0.0107773106711,0.0270654249949,0.398037589929,0.0321551717208,0.000182389151848,27.727359776,-7.93941146324,3.60806322894
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,92.8,3.188,34.821,0.107999998145,1.57860003412,3.98869439475,0.0104531097211,0.0252294589722,0.389650578211,0.0383620681659,0.00019537444405,27.726997658,-7.47944644285,3.82293583795
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,93.4,3.186,34.82,0.107999998145,1.57860003412,3.98869439475,0.0104531097211,0.0252294589722,0.389650578211,0.0383620681659,0.000195373216421,27.7263967881,-7.47948992792,3.82291552391
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,94.3,3.183,34.819,0.100799998268,1.9294000417,3.95990292482,0.0105284521954,0.0240965700254,0.377622205115,0.0352586199433,0.000273242774655,27.7258941563,-4.72119443618,5.11145296145
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,95.5,3.181,34.819,0.0935999983922,1.57860003412,3.89915891562,0.0101543741762,0.0204777421494,0.358758409256,0.0321551717208,0.00019536707167,27.7260985288,-7.47970758732,3.82281384434
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,96.2,3.181,34.818,0.0935999983922,1.57860003412,3.84889550017,0.00979469728252,0.019309450423,0.340898437797,0.0321551717208,0.000195369121364,27.72531005,-7.47963498305,3.82284776142
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,96.8,3.181,34.818,0.0935999983922,1.57860003412,3.84889550017,0.00979469728252,0.019309450423,0.340898437797,0.0321551717208,0.000195369121364,27.7253178596,-7.47963498305,3.82284776142
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,97.7,3.181,34.819,0.0863999985158,1.66630003601,3.79855969382,0.0092214622333,0.0180426947159,0.328429334599,0.0290517234982,0.000234303284162,27.7261271654,-6.10050906842,4.46710628173
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,98.6,3.181,34.819,0.0935999983922,1.57860003412,3.79855969382,0.0092214622333,0.0180426947159,0.328429334599,0.0321551717208,0.000208345809167,27.7261388825,-7.01997474768,4.03757799014
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,99.5,3.182,34.819,0.0935999983922,1.57860003412,3.76638596014,0.00978503799095,0.0159741213679,0.315199492921,0.0321551717208,0.000208347448213,27.7260562369,-7.0199166894,4.03760511206
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,100.7,3.181,34.819,0.0935999983922,2.98180006444,3.70758846183,0.00986213670008,0.0139713750633,0.301125967904,0.0321551717208,0.000403026871628,27.7261662269,-0.123982153209,7.25904017706
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,101.5,3.181,34.819,0.0863999985158,1.14010002464,3.70758846183,0.00986213670008,0.0139713750633,0.301125967904,0.0290517234982,0.000182388334172,27.7261742842,-7.93944042695,3.60804969855
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,102.7,3.181,34.819,0.0863999985158,1.14010002464,3.69255126305,0.00932104074828,0.0124819690626,0.289695728518,0.0290517234982,0.000182388334172,27.7261842468,-7.93944042695,3.60804969855
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,104.3,3.183,34.819,0.100799998268,1.57860003412,3.62254121855,0.00889866627115,0.010130173478,0.269222583423,0.0352586199433,0.000208349087168,27.7260088085,-7.01985863433,4.03763223248
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,104.8,3.183,34.819,0.100799998268,1.57860003412,3.62254121855,0.00889866627115,0.010130173478,0.269222583423,0.0352586199433,0.000208349087168,27.726012963,-7.01985863433,4.03763223248
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,105.9,3.193,34.822,0.0863999985158,1.57860003412,3.56856173686,0.00932262135963,0.00858517405004,0.254971671384,0.0290517234982,0.000195380586008,27.7274704584,-7.47922888243,3.82303747128
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,106.5,3.186,34.82,0.0863999985158,1.57860003412,3.5440735038,0.00892448292318,0.00748243278272,0.241917026765,0.0290517234982,0.000195373216421,27.726541503,-7.47948992792,3.82291552391
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,107.4,3.188,34.822,0.0935999983922,1.57860003412,3.5440735038,0.00892448292318,0.00748243278272,0.241917026765,0.0321551717208,0.00022132986957,27.7279552983,-6.56005336009,4.25243021609
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,108.1,3.188,34.822,0.100799998268,1.49090003222,3.50590741222,0.00842992719444,0.00676193090127,0.227991324267,0.0352586199433,0.000208351132073,27.727961124,-7.01978619972,4.0376660703
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,109.1,3.19,34.823,0.100799998268,1.49090003222,3.45711192337,0.00866912637858,0.00568214612384,0.215369744878,0.0352586199433,0.00020835235951,27.7285781223,-7.01974272143,4.03768638118
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,109.7,3.204,34.826,0.0863999985158,1.40320003033,3.42114973254,0.00846522751457,0.00324184359022,0.199569433847,0.0290517234982,0.000260284090278,27.7296520536,-5.18021695416,4.89702064234
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,110.4,3.202,34.826,0.0863999985158,1.57860003412,3.42114973254,0.00846522751457,0.00324184359022,0.199569433847,0.0290517234982,0.000208365865832,27.7298471556,-7.01926430051,4.03790987546
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,111.1,3.202,34.827,0.0863999985158,1.57860003412,3.38772524496,0.00846522751457,0.00337819960848,0.188284279525,0.0290517234982,0.000208363816768,27.7306505409,-7.01933688243,4.03787596882
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,112.0,3.206,34.827,0.0575999990106,1.57860003412,3.34864220197,0.00848437047424,0.00248068382908,0.17601282051,0.016637930608,0.00029922152788,27.7302794967,-3.80097503942,5.54133335209
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,112.4,3.206,34.827,0.0575999990106,1.57860003412,3.34864220197,0.00848437047424,0.00248068382908,0.17601282051,0.016637930608,0.00029922152788,27.7302828403,-3.80097503942,5.54133335209
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,113.6,3.207,34.827,0.0863999985158,1.31550002843,3.30981252713,0.00893730343745,0.00110993245692,0.161046064237,0.0290517234982,0.000247308214821,27.7301982042,-5.63984841461,4.68230385582
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,114.6,3.207,34.827,0.0935999983922,1.14010002464,3.26182540333,0.00862258615553,0.000141611118351,0.146254505023,0.0321551717208,0.000208372002329,27.7302065674,-7.01904693351,4.03801141843
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,115.1,3.207,34.827,0.0935999983922,1.66630003601,3.26182540333,0.00862258615553,0.000141611118351,0.146254505023,0.0321551717208,0.000338159377303,27.7302107496,-2.42171853719,6.18565287638
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,115.9,3.207,34.827,0.0935999983922,1.66630003601,3.25634782517,0.00813768971837,-2.54457478287e-05,0.141952048492,0.0321551717208,0.000195393264831,27.7302174418,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,116.5,3.207,34.828,0.0935999983922,1.66630003601,3.24131062639,0.00803319374585,0.000310880658255,0.135710105767,0.0321551717208,0.000195391215894,27.7310199904,-7.47885235059,3.82321336809
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,117.1,3.206,34.827,0.100799998268,1.57860003412,3.24131062639,0.00803319374585,0.000310880658255,0.135710105767,0.0352586199433,0.000221349102896,27.7303221446,-6.55937207721,4.25274847732
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,117.7,3.206,34.827,0.0863999985158,1.75400003791,3.21987085461,0.00822427209559,-0.000981320796699,0.132198499712,0.0290517234982,0.000182412890404,27.7303271645,-7.93857059611,3.60845603993
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,118.5,3.205,34.827,0.0863999985158,1.75400003791,3.2117107914,0.00812153235791,-0.000900281621549,0.131257636755,0.0290517234982,0.000182411253383,27.730428507,-7.93862858267,3.60842895152
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,119.4,3.204,34.827,0.0791999986395,1.57860003412,3.2110834036,0.00826132865055,-0.00146174757907,0.127946412336,0.0259482752757,0.000195388353768,27.7305306724,-7.47895373282,3.82316600739
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,120.1,3.203,34.827,0.107999998145,1.57860003412,3.19442545298,0.00845714883434,-0.00182324314877,0.123686386343,0.0383620681659,0.000208365454063,27.7306311509,-7.0192788862,4.03790306176
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,120.6,3.203,34.827,0.107999998145,1.57860003412,3.19442545298,0.00845714883434,-0.00182324314877,0.123686386343,0.0383620681659,0.000208365454063,27.730635334,-7.0192788862,4.03790306176
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,121.3,3.204,34.827,0.201599996537,-1.75400003791,3.18545702471,0.00845398761164,-0.00136300701413,0.119942370439,0.078706895059,0.000130494666281,27.7305465713,-9.77761793098,2.74934527842
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,122.1,3.205,34.827,0.0791999986395,1.49090003222,3.1767419646,0.00809905255206,-0.00215708029692,0.116340702145,0.0259482752757,0.000169432515886,27.7304586365,-8.3983614223,3.39366480572
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,123.1,3.206,34.827,0.0863999985158,2.36790005118,3.17582099148,0.00820987096997,-0.00117105756855,0.114290896553,0.0290517234982,0.000182412890404,27.7303723678,-7.93857059611,3.60845603993
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,123.9,3.206,34.827,0.0863999985158,1.8417000398,3.15519360647,0.00827256855348,-0.00312318896176,0.111750539194,0.0290517234982,0.000234327840394,27.7303790683,-6.09963923758,4.46751262311
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,124.4,3.207,34.827,0.0863999985158,1.8417000398,3.1443470365,0.00831752816518,-0.00226328863568,0.107287941602,0.0290517234982,0.000234329477324,27.7302886051,-6.09958125424,4.46753971002
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,125.0,3.206,34.827,0.0791999986395,1.57860003412,3.1443470365,0.00831752816518,-0.00226328863568,0.107287941602,0.0259482752757,0.000221349102896,27.730388283,-6.55937207721,4.25274847732
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,125.6,3.206,34.827,0.100799998268,1.75400003791,3.15453002321,0.00816491135826,-0.00373499324651,0.10517079464,0.0352586199433,0.000195391627901,27.7303933099,-7.47883775647,3.82322018573
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,126.4,3.206,34.827,0.100799998268,1.75400003791,3.14250911196,0.00822918955312,-0.00264774069526,0.10288310429,0.0352586199433,0.000195391627901,27.7304001135,-7.47883775647,3.82322018573
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,126.9,3.206,34.827,0.107999998145,1.66630003601,3.14250911196,0.00822918955312,-0.00264774069526,0.10288310429,0.0383620681659,0.00029922152788,27.7304044289,-3.80097503942,5.54133335209
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,127.6,3.207,34.828,0.0935999983922,1.9294000417,3.14346225882,0.00781331314486,-0.0031738038732,0.100187533287,0.0321551717208,0.000208369953392,27.731113358,-7.01911951096,4.03797751388
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,128.2,3.208,34.827,0.0935999983922,1.9294000417,3.14052238391,0.00793203461952,-0.00351510879517,0.097955139509,0.0321551717208,0.000208373639168,27.7302263474,-7.0189889534,4.03803850383
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,128.8,3.208,34.827,0.107999998145,1.75400003791,3.13026298458,0.00819213299816,-0.00321418516867,0.0953296473296,0.0383620681659,0.000221352376665,27.7302315294,-6.55925611376,4.25280264963
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,129.5,3.209,34.827,0.0935999983922,-0.877000018954,3.1141198137,0.00759009569769,-0.0030474048867,0.0912500195588,0.0321551717208,0.000221354013413,27.7301429078,-6.55919813688,4.25282973353
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,129.9,3.209,34.827,0.0935999983922,-0.877000018954,3.1141198137,0.00759009569769,-0.0030474048867,0.0912500195588,0.0321551717208,0.000221354013413,27.7301463638,-6.55919813688,4.25282973353
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,130.7,3.208,34.828,0.0791999986395,1.31550002843,3.11235830178,0.00756111782296,-0.00310050905609,0.0907170372553,0.0259482752757,0.000195392852754,27.7310454745,-7.47879436977,3.82324045382
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,132.4,3.207,34.827,0.0935999983922,1.8417000398,3.10356682905,0.00812644981544,-0.00425358865063,0.0861192094328,0.0321551717208,0.000182414527334,27.7303572837,-7.93851261277,3.60848312684
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,133.3,3.207,34.827,0.0935999983922,1.57860003412,3.08393280807,0.00832385061058,-0.0042762685563,0.0825553180051,0.0321551717208,0.000195393264831,27.730365061,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,133.6,3.207,34.827,0.0935999983922,1.57860003412,3.08393280807,0.00832385061058,-0.0042762685563,0.0825553180051,0.0321551717208,0.000195393264831,27.7303676537,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,134.4,3.207,34.827,0.0863999985158,1.66630003601,3.0836030273,0.00807341152351,-0.00492873072074,0.0781904475223,0.0290517234982,0.000195393264831,27.7303745683,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,135.1,3.207,34.827,0.107999998145,1.66630003601,3.07205667862,0.00783421233937,-0.00460512718857,0.0769388835306,0.0383620681659,0.000195393264831,27.7303806193,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,135.6,3.207,34.827,0.107999998145,1.66630003601,3.07985076561,0.00822427209559,-0.00424584429259,0.0753571825805,0.0383620681659,0.000195393264831,27.7303849419,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,136.5,3.207,34.827,0.0719999987632,1.66630003601,3.06896800019,0.00817299003849,-0.00452159875548,0.0745611309427,0.0228448270531,0.000195393264831,27.7303927235,-7.47877977314,3.82324727264
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,137.3,3.207,34.827,0.0863999985158,1.57860003412,3.06591551721,0.00789515368804,-0.004637764126,0.0733648635229,0.0290517234982,0.000169435789837,27.7303996415,-8.3982454524,3.39371898105
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,137.6,3.207,34.827,0.0863999985158,1.57860003412,3.06591551721,0.00789515368804,-0.004637764126,0.0733648635229,0.0290517234982,0.000169435789837,27.730402236,-8.3982454524,3.39371898105
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,138.5,3.207,34.827,0.223199996166,0.263100005686,3.05771523683,0.00758043640612,-0.00495389988435,0.0715753898104,0.0880172397267,6.56058898578e-05,27.7304100203,-12.0761081695,1.67560581469
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,139.4,3.207,34.828,0.0863999985158,1.31550002843,3.04433096362,0.00804443364878,-0.00437998763713,0.0707369076348,0.0290517234982,0.0001694337409,27.7312153441,-8.39831802985,3.3936850765
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,140.4,3.207,34.827,0.100799998268,0.877000018954,3.04513932868,0.00747611605708,-0.00550015371002,0.0698809057534,0.0352586199433,0.000169435789837,27.7304264577,-8.3982454524,3.39371898105
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,141.4,3.208,34.828,0.0863999985158,1.57860003412,3.06131869501,0.00822111087289,-0.00480979950806,0.0690676081551,0.0290517234982,0.000195392852754,27.7311380102,-7.47879436977,3.82324045382
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,142.2,3.21,34.826,0.0791999986395,1.8417000398,3.04969995543,0.00820021167839,-0.00529797064847,0.0688847462246,0.0259482752757,0.000221357698973,27.7293605589,-6.55906758697,4.2528907199
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,143.1,3.209,34.828,0.0791999986395,1.57860003412,3.04712605673,0.00771689585258,-0.00490079571497,0.0688272596895,0.0259482752757,0.000169437014527,27.7310580781,-8.39820207143,3.39373924646
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,143.5,3.209,34.828,0.0791999986395,1.57860003412,3.04712605673,0.00771689585258,-0.00490079571497,0.0688272596895,0.0259482752757,0.000169437014527,27.7310615422,-8.39820207143,3.39373924646
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,144.5,3.21,34.827,0.0935999983922,1.57860003412,3.04506693778,0.0080316131345,-0.00497409053208,0.0666947829845,0.0321551717208,0.000208376912573,27.7301780118,-7.01887300284,4.03809267012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,144.9,3.21,34.827,0.0935999983922,1.57860003412,3.04510313323,0.0085936082808,-0.00451910949754,0.0650454669194,0.0321551717208,0.000208376912573,27.7301814773,-7.01887300284,4.03809267012
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,145.9,3.21,34.828,0.0791999986395,1.66630003601,3.04837681063,0.008052512329,-0.00507532035497,0.0667725266795,0.0259482752757,0.000221353601193,27.7309876748,-6.55921273853,4.25282291236
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,146.6,3.211,34.828,0.0791999986395,1.57860003412,3.0498849544,0.00799315159168,-0.00492375220486,0.0667974375114,0.0259482752757,0.000208376500282,27.7308990728,-7.01888760701,4.03808584778
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,147.4,3.213,34.827,0.0503999991342,0.350800007582,3.04878300402,0.00824359067875,-0.005083064713,0.0653632853346,0.0135344823854,0.000234339296992,27.7299191117,-6.09923342193,4.46770219985
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,147.8,3.213,34.827,0.0503999991342,0.350800007582,3.04878300402,0.00824359067875,-0.005083064713,0.0653632853346,0.0135344823854,0.000234339296992,27.7299225807,-6.09923342193,4.46770219985
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,148.7,3.21,34.827,0.0863999985158,1.14010002464,3.04925756659,0.00825799180437,-0.00515635953012,0.065716416907,0.0290517234982,0.000169440700081,27.7302144109,-8.39807152174,3.39380023274
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,149.8,3.211,34.828,0.0791999986395,0.877000018954,3.04341401221,0.00784369600746,-0.00396013279795,0.0652132728526,0.0259482752757,0.000195397762785,27.7309268192,-7.47862044664,3.82332170199
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,150.6,3.212,34.827,0.0863999985158,1.40320003033,3.03683046196,0.00786301459061,-0.00524735573703,0.0648229119051,0.0290517234982,0.000221358923111,27.7300415544,-6.55902422556,4.25291097618
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,151.7,3.212,34.828,0.0863999985158,1.66630003601,3.03039571522,0.00803319374585,-0.00541164676105,0.062725474612,0.0290517234982,0.00019539939928,27.7308483126,-7.47856247872,3.8233487817
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,152.0,3.212,34.828,0.0863999985158,1.66630003601,3.03039571522,0.00803319374585,-0.00541164676105,0.062725474612,0.0290517234982,0.00019539939928,27.7308507807,-7.47856247872,3.8233487817
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,153.1,3.212,34.827,0.0791999986395,1.75400003791,3.03598590145,0.00779557517306,-0.00562157418064,0.063441318846,0.0259482752757,0.000195401448116,27.7300623011,-7.47848990482,3.82338268459
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,153.8,3.212,34.827,0.0863999985158,1.31550002843,3.03775143508,0.00844590893141,-0.00496413350033,0.0625853169646,0.0290517234982,0.000195401448116,27.7300680614,-7.47848990482,3.82338268459
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,154.5,3.212,34.828,0.0863999985158,1.31550002843,3.02517552693,0.00754671669734,-0.0052042085994,0.0622423139721,0.0290517234982,0.00019539939928,27.7308713533,-7.47856247872,3.8233487817
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,155.3,3.212,34.827,0.0863999985158,1.66630003601,3.03892577636,0.00788707500781,-0.00517406091991,0.0616417165535,0.0290517234982,0.000208380185614,27.7300804072,-7.01875706519,4.03814683038
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,155.8,3.212,34.827,0.0863999985158,1.66630003601,3.03892577636,0.00788707500781,-0.00517406091991,0.0616417165535,0.0290517234982,0.000208380185614,27.7300845232,-7.01875706519,4.03814683038
