datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,83.2,3.315,34.705,0.439199992456,1.57860003412,7.56509043576,0.0181765036426,0.124802265821,1.6503261857,0.181120686403,0.000377521746215,27.6216201909,-1.02742470559,6.83699708745
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,83.6,3.315,34.705,0.424799992703,1.75400003791,7.56509043576,0.0181765036426,0.124802265821,1.6503261857,0.174913789958,0.000494330383691,27.621624473,3.1101708511,8.7698743996
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,84.1,3.315,34.705,0.424799992703,1.75400003791,7.36785740484,0.0176498088164,0.117466422672,1.59266116864,0.174913789958,0.000494330383691,27.6216298261,3.1101708511,8.7698743996
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,84.8,3.315,34.705,0.41039999295,2.01710004359,7.21614216364,0.0169722534181,0.1105778162,1.53860055734,0.168706893513,0.000455394171199,27.6216373209,1.7309723322,8.12558196222
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,85.6,3.315,34.705,0.424799992703,1.75400003791,7.05391415497,0.0166863383875,0.105125788144,1.48865433947,0.174913789958,0.000455394171199,27.6216458874,1.7309723322,8.12558196222
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,86.3,3.315,34.705,0.424799992703,2.01710004359,6.8878614937,0.0155832472894,0.0990619558025,1.43943135695,0.174913789958,0.000429436696204,27.6216533839,0.81150665294,7.69605367063
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,87.0,3.315,34.705,0.439199992456,2.01710004359,6.72092405476,0.0149778731427,0.0928739371485,1.38959545848,0.181120686403,0.00035156427122,27.6216608811,-1.94689038485,6.40746879586
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,87.6,3.315,34.705,0.403199993074,1.9294000417,6.57744931111,0.0143628397045,0.0861753440326,1.33994953932,0.16560344529,0.000429436696204,27.6216673078,0.81150665294,7.69605367063
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,87.9,3.315,34.705,0.403199993074,1.9294000417,6.57744931111,0.0143628397045,0.0861753440326,1.33994953932,0.16560344529,0.000429436696204,27.6216705214,0.81150665294,7.69605367063
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,88.6,3.316,34.705,0.446399992332,2.10480004549,6.44268560585,0.0139631206567,0.0822229555926,1.29481384945,0.184224134626,0.000507310745777,27.6215823262,3.56996123693,8.9846654281
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,89.4,3.317,34.705,0.417599992827,1.40320003033,6.33241415536,0.013672463792,0.07815163594,1.25663594655,0.171810341736,0.000416461207795,27.6214951935,0.351888902498,7.48134328873
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,89.6,3.317,34.705,0.417599992827,1.40320003033,6.33241415536,0.013672463792,0.07815163594,1.25663594655,0.171810341736,0.000416461207795,27.621497337,0.351888902498,7.48134328873
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,90.3,3.317,34.705,0.395999993198,1.66630003601,6.1789012068,0.0133833875386,0.0738045618246,1.2111446614,0.162499997068,0.000455397420287,27.6215048398,1.73108742139,8.12563572612
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,91.0,3.317,34.705,0.417599992827,1.57860003412,6.05549885125,0.0131891479661,0.0694195956716,1.17099195914,0.171810341736,0.000455397420287,27.6215123433,1.73108742139,8.12563572612
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,91.7,3.318,34.705,0.395999993198,1.9294000417,5.94283447931,0.0123958566925,0.0654215708361,1.13486139811,0.162499997068,0.000572207682171,27.6214241341,5.86874051786,10.058539918
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,91.9,3.318,34.705,0.395999993198,1.9294000417,5.94283447931,0.0123958566925,0.0654215708361,1.13486139811,0.162499997068,0.000572207682171,27.6214262786,5.86874051786,10.058539918
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,92.7,3.319,34.705,0.439199992456,1.75400003791,5.83388617362,0.0118805773927,0.0613933983211,1.09692877108,0.181120686403,0.000429443194017,27.6213391331,0.811736818481,7.69616119243
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,93.5,3.319,34.705,0.424799992703,1.8417000398,5.72541645222,0.0117841601004,0.0568264397543,1.06412668044,0.174913789958,0.000442421931515,27.621347714,1.27146965811,7.91092533823
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,94.3,3.32,34.705,0.439199992456,1.75400003791,5.63746150776,0.0118628394209,0.0541609976692,1.0350239852,0.181120686403,0.000390508605752,27.621260562,-0.567404167053,7.05189563175
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,94.9,3.32,34.705,0.431999992579,1.75400003791,5.53862379787,0.0112140862739,0.0516399325447,1.00282030201,0.178017238181,0.000416466080747,27.621267,0.352061512211,7.48142392334
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,95.5,3.32,34.706,0.439199992456,1.9294000417,5.53862379787,0.0112140862739,0.0516399325447,1.00282030201,0.181120686403,0.000442421505871,27.6220706075,1.27145458098,7.91091829495
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,95.9,3.32,34.706,0.439199992456,1.9294000417,5.46434671195,0.0109861269927,0.0486760560911,0.973026947107,0.181120686403,0.000442421505871,27.6220749003,1.27145458098,7.91091829495
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,96.7,3.319,34.706,0.431999992579,2.19250004739,5.36172456664,0.0106761515448,0.0455075073179,0.94428203711,0.178017238181,0.000455398619122,27.6221792194,1.73112988654,8.12565556371
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,97.5,3.319,34.706,0.41039999295,1.66630003601,5.27855144335,0.0104931518753,0.043097629048,0.919311528756,0.168706893513,0.000468377356619,27.6221878054,2.19086272617,8.3404197095
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,98.2,3.316,34.705,0.424799992703,1.8417000398,5.20486152806,0.0103984908178,0.0412290260879,0.894581095122,0.174913789958,0.000390502108301,27.6216852563,-0.567634319755,7.05178811594
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,98.6,3.316,34.705,0.424799992703,1.8417000398,5.20486152806,0.0103984908178,0.0412290260879,0.894581095122,0.174913789958,0.000390502108301,27.6216895481,-0.567634319755,7.05178811594
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,99.2,3.318,34.705,0.417599992827,1.8417000398,5.12451969333,0.0102265554278,0.0377089387769,0.865786089715,0.171810341736,0.000364547882213,27.6215045944,-1.48698491625,6.62231358526
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,99.8,3.318,34.705,0.41039999295,1.8417000398,5.04642197652,0.0103277145541,0.035812400811,0.840364996425,0.168706893513,0.000416462832203,27.6215110348,0.351946442279,7.48137016844
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,100.7,3.317,34.705,0.431999992579,1.9294000417,4.99086196017,0.00992307804875,0.0323808204489,0.815134156191,0.178017238181,0.000416461207795,27.6216163961,0.351888902498,7.48134328873
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,101.5,3.316,34.705,0.424799992703,1.9294000417,4.92110930554,0.00952019777825,0.0313566290988,0.793577526783,0.174913789958,0.000390502108301,27.6217193674,-0.567634319755,7.05178811594
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,101.7,3.316,34.705,0.424799992703,1.9294000417,4.92110930554,0.00952019777825,0.0313566290988,0.793577526783,0.174913789958,0.000390502108301,27.621720993,-0.567634319755,7.05178811594
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,102.4,3.317,34.705,0.403199993074,2.10480004549,4.85025470053,0.00955549809838,0.0304109876659,0.77060152745,0.16560344529,0.000416461207795,27.6216309985,0.351888902498,7.48134328873
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,103.1,3.317,34.705,0.41039999295,1.75400003791,4.77494805512,0.00985089679715,0.0264735347736,0.74373396344,0.168706893513,0.0003905037328,27.6216366905,-0.567576776765,7.05181499714
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,103.6,3.318,34.705,0.41039999295,1.8417000398,4.77494805512,0.00985089679715,0.0264735347736,0.74373396344,0.168706893513,0.000481356519689,27.6215450616,2.65061064044,8.55519089741
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,104.1,3.317,34.706,0.41039999295,1.8417000398,4.71894564992,0.00970161683642,0.0260741471664,0.721033351984,0.168706893513,0.000481352845351,27.6224420045,2.65048048804,8.55513009673
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,104.8,3.317,34.706,0.403199993074,1.66630003601,4.63970978729,0.00887144463125,0.0234819998985,0.698192582882,0.16560344529,0.000442416632859,27.6224476987,1.27128196914,7.91083765935
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,105.4,3.316,34.706,0.431999992579,1.8417000398,4.57705144094,0.00885212604809,0.0225488047553,0.673066860883,0.178017238181,0.000442415008341,27.6225482628,1.27122442544,7.91081077781
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,105.8,3.316,34.706,0.431999992579,1.8417000398,4.57705144094,0.00885212604809,0.0225488047553,0.673066860883,0.178017238181,0.000442415008341,27.6225515167,1.27122442544,7.91081077781
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,106.5,3.318,34.705,0.439199992456,2.19250004739,4.52090425394,0.00895644639712,0.0202528791822,0.648331499833,0.181120686403,0.000390505357208,27.6215686575,-0.567519236985,7.05184187685
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,107.4,3.318,34.705,0.403199993074,1.66630003601,4.43585701066,0.00868036628151,0.0201339479695,0.627307852728,0.16560344529,0.000481356519689,27.6215759829,2.65061064044,8.55519089741
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,107.6,3.318,34.705,0.403199993074,1.66630003601,4.43585701066,0.00868036628151,0.0201339479695,0.627307852728,0.16560344529,0.000481356519689,27.621577611,2.65061064044,8.55519089741
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,108.5,3.316,34.705,0.403199993074,1.66630003601,4.39077356633,0.00868510811555,0.0173421068979,0.604487340785,0.16560344529,0.000429438320793,27.6217763007,0.81156419914,7.69608055333
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,109.4,3.317,34.705,0.403199993074,1.75400003791,4.33734908155,0.00823077016447,0.0170032912339,0.58336843028,0.16560344529,0.000429439945292,27.621687952,0.81162174213,7.69610743453
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,110.1,3.317,34.705,0.424799992703,2.19250004739,4.27616268351,0.00882964624224,0.0161840487875,0.560885720167,0.174913789958,0.000455397420287,27.6216936514,1.73108742139,8.12563572612
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,110.7,3.319,34.705,0.417599992827,1.66630003601,4.2137295533,0.00871250537894,0.0139763535791,0.543768967483,0.171810341736,0.000429443194017,27.6215071569,0.811736818481,7.69616119243
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,111.1,3.319,34.705,0.417599992827,1.66630003601,4.2137295533,0.00871250537894,0.0139763535791,0.543768967483,0.171810341736,0.000429443194017,27.6215104156,0.811736818481,7.69616119243
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,111.9,3.32,34.705,0.417599992827,1.8417000398,4.16780154846,0.0083350905135,0.0137008757005,0.5260414888,0.171810341736,0.000740934518181,27.6214212273,11.845382503,12.8505275682
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,112.3,3.32,34.706,0.417599992827,1.8417000398,4.16780154846,0.0083350905135,0.0137008757005,0.5260414888,0.171810341736,0.000740932468311,27.6222216637,11.8453098925,12.8504936482
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,112.9,3.32,34.705,0.41039999295,1.8417000398,4.11786791378,0.00813277226084,0.0118599311619,0.50844431293,0.168706893513,0.000429444818244,27.6214293779,0.811794351842,7.69618806914
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,113.6,3.32,34.705,0.424799992703,2.10480004549,4.07999540752,0.0083110300963,0.0117916148607,0.49023887477,0.174913789958,0.000377529868255,27.6214350842,-1.02713700668,6.83713148596
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,114.4,3.319,34.705,0.424799992703,1.75400003791,4.03138491764,0.00832068938788,0.0107596791525,0.473700272382,0.174913789958,0.000429443194017,27.6215373091,0.811736818481,7.69616119243
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,114.7,3.319,34.705,0.424799992703,1.75400003791,4.03138491764,0.00832068938788,0.0107596791525,0.473700272382,0.174913789958,0.000429443194017,27.6215397548,0.811736818481,7.69616119243
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,115.5,3.318,34.705,0.424799992703,2.01710004359,3.98395279075,0.00849402976581,0.00948794492953,0.46017752312,0.174913789958,0.000442420307197,27.6216419659,1.27141212154,7.91089846003
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,116.3,3.318,34.705,0.388799993321,1.66630003601,3.94913276747,0.00841060861129,0.00802121883457,0.445343259623,0.159396548845,0.0004294415697,27.6216484881,0.81167928191,7.69613431423
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,116.5,3.318,34.705,0.388799993321,1.66630003601,3.94913276747,0.00841060861129,0.00802121883457,0.445343259623,0.159396548845,0.0004294415697,27.6216501187,0.81167928191,7.69613431423
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,117.3,3.316,34.705,0.41039999295,1.57860003412,3.92563387673,0.00855830796067,0.00780631289911,0.432233592177,0.168706893513,0.000429438320793,27.6218479775,0.81156419914,7.69608055333
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,118.0,3.316,34.705,0.417599992827,1.57860003412,3.88507888542,0.00787741571624,0.00604862020942,0.421008388099,0.171810341736,0.000442417058291,27.621853684,1.27129703877,7.91084469912
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,118.6,3.318,34.705,0.424799992703,1.9294000417,3.88507888542,0.00787741571624,0.00604862020942,0.421008388099,0.174913789958,0.000403484094705,27.6216672445,-0.107786397353,7.26660602264
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,119.1,3.318,34.705,0.424799992703,1.9294000417,3.85794034106,0.00812644981544,0.00672652812168,0.408664660297,0.174913789958,0.000403484094705,27.621671323,-0.107786397353,7.26660602264
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,119.8,3.318,34.705,0.417599992827,1.75400003791,3.81613459585,0.00837846951386,0.00575793019889,0.397632172984,0.171810341736,0.000390505357208,27.6216770336,-0.567519236985,7.05184187685
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,120.6,3.319,34.705,0.439199992456,1.57860003412,3.79249092331,0.00865630586431,0.0051079572924,0.387888752784,0.181120686403,0.000624124256478,27.6215878801,7.70772941296,10.9176233794
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,120.8,3.319,34.705,0.439199992456,1.57860003412,3.79249092331,0.00865630586431,0.0051079572924,0.387888752784,0.181120686403,0.000624124256478,27.6215895124,7.70772941296,10.9176233794
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,121.7,3.32,34.706,0.424799992703,1.66630003601,3.77851947945,0.00771689585258,0.00387383852271,0.378765913417,0.174913789958,0.000403485293379,27.6222983473,-0.107743937919,7.26662585756
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,122.5,3.32,34.705,0.446399992332,1.75400003791,3.73726068772,0.00820179228974,0.00381326657951,0.368008813982,0.184224134626,0.000429444818244,27.6215076992,0.811794351842,7.69618806914
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,123.3,3.317,34.705,0.403199993074,1.66630003601,3.71358081973,0.00819388923299,0.00420269715497,0.358455646838,0.16560344529,0.000455397420287,27.6218012618,1.73108742139,8.12563572612
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,124.1,3.317,34.705,0.431999992579,1.8417000398,3.70137490951,0.00764945643502,0.00245523808126,0.349262728647,0.178017238181,0.0003905037328,27.621807792,-0.567576776765,7.05181499714
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,124.3,3.317,34.705,0.431999992579,1.8417000398,3.70137490951,0.00764945643502,0.00245523808126,0.349262728647,0.178017238181,0.0003905037328,27.6218094247,-0.567576776765,7.05181499714
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,125.1,3.314,34.704,0.417599992827,1.75400003791,3.67103910036,0.00806849406598,0.00205833973197,0.33906872351,0.171810341736,0.000455394596535,27.6213056705,1.73098739846,8.12558900042
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,125.8,3.314,34.704,0.403199993074,1.75400003791,3.638463195,0.00821953026154,0.00250834225064,0.327856111721,0.16560344529,0.000442415859038,27.6213113826,1.27125455883,7.91082485462
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,126.4,3.314,34.704,0.388799993321,1.66630003601,3.638463195,0.00821953026154,0.00250834225064,0.327856111721,0.159396548845,0.000403479646546,27.6213172206,-0.107943960062,7.26653241724
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,126.8,3.314,34.704,0.388799993321,1.66630003601,3.60852955753,0.00839778809701,0.00221765224012,0.318725881228,0.159396548845,0.000403479646546,27.6213214267,-0.107943960062,7.26653241724
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,127.6,3.311,34.704,0.388799993321,1.75400003791,3.59191182408,0.00824359067875,0.00170929045197,0.308251560796,0.159396548845,0.000429432247017,27.6216166227,0.811349053834,7.69598004822
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,128.5,3.317,34.705,0.403199993074,1.75400003791,3.55811733856,0.00792729278547,0.000986022728363,0.299827045957,0.16560344529,0.000429439945292,27.6218496081,0.81162174213,7.69610743453
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,129.4,3.313,34.705,0.403199993074,1.57860003412,3.54208677575,0.0082869696791,0.000844411610012,0.290476724159,0.16560344529,0.000442412184251,27.622241578,1.27112439054,7.91076404652
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,129.6,3.313,34.705,0.403199993074,1.57860003412,3.54208677575,0.0082869696791,0.000844411610012,0.290476724159,0.16560344529,0.000442412184251,27.6222436817,1.27112439054,7.91076404652
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,130.4,3.313,34.704,0.41039999295,1.66630003601,3.52572643217,0.00798823413415,0.000510574461868,0.282229870087,0.168706893513,0.000416456759292,27.6214548942,0.351731327657,7.48126967766
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,131.1,3.313,34.704,0.388799993321,2.28020004928,3.50068320221,0.00836248777688,0.000758393918982,0.275484783308,0.159396548845,0.000403478021795,27.621462258,-0.108001511975,7.26650553187
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,131.5,3.311,34.704,0.388799993321,2.28020004928,3.50068320221,0.00836248777688,0.000758393918982,0.275484783308,0.159396548845,0.000403474772022,27.6216576308,-0.108116625429,7.26645175663
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,132.2,3.312,34.704,0.403199993074,2.19250004739,3.48053440149,0.00759817437792,0.000346283437843,0.267590787064,0.16560344529,0.000559221246922,27.6215694185,5.40873500848,9.84364839454
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,132.9,3.311,34.704,0.403199993074,1.75400003791,3.46233211166,0.00800913332865,-0.000693120044117,0.25958181775,0.16560344529,0.000351559822033,27.6216723571,-1.94704798396,6.40739517345
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,133.4,3.311,34.704,0.395999993198,1.9294000417,3.46233211166,0.00800913332865,-0.000693120044117,0.25958181775,0.162499997068,0.000403474772022,27.6216776173,-0.108116625429,7.26645175663
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,134.0,3.311,34.704,0.395999993198,1.9294000417,3.45541878063,0.0086385678925,-0.000857411068142,0.251492641032,0.162499997068,0.000403474772022,27.6216839299,-0.108116625429,7.26645175663
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,134.7,3.311,34.704,0.388799993321,2.10480004549,3.42214309657,0.00786301459061,-0.0012645430334,0.24490796906,0.159396548845,0.000455389722012,27.6216912953,1.7308147331,8.12550833981
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,135.5,3.31,34.704,0.395999993198,1.9294000417,3.4000799587,0.0077281357555,-0.000313646500411,0.238480700696,0.162499997068,0.000364536934508,27.6217952717,-1.48737270587,6.62213242938
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,135.7,3.31,34.704,0.395999993198,1.9294000417,3.4000799587,0.0077281357555,-0.000313646500411,0.238480700696,0.162499997068,0.000364536934508,27.6217973762,-1.48737270587,6.62213242938
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,136.6,3.31,34.704,0.431999992579,1.75400003791,3.40052234753,0.00853582815482,-0.000784116251026,0.230862092329,0.178017238181,0.000403473147,27.621806847,-0.108174186972,7.26642486676
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,137.4,3.311,34.704,0.41039999295,2.10480004549,3.37798464709,0.00819388923299,-0.00179558472722,0.222970559794,0.168706893513,0.000403474772022,27.6217197117,-0.108116625429,7.26645175663
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,137.7,3.311,34.704,0.41039999295,2.10480004549,3.37798464709,0.00819388923299,-0.00179558472722,0.222970559794,0.168706893513,0.000403474772022,27.6217228697,-0.108116625429,7.26645175663
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,138.5,3.314,34.705,0.424799992703,1.57860003412,3.36073952583,0.00846031005704,-0.00206857334795,0.215692490711,0.174913789958,0.000390498859032,27.6222417633,-0.567749415365,7.05173434904
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,139.4,3.315,34.704,0.417599992827,1.66630003601,3.34180126184,0.00827414916483,-0.00209650835371,0.206206938682,0.171810341736,0.000390502533708,27.6213584392,-0.567619250992,7.05179515531
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,140.4,3.317,34.705,0.388799993321,1.8417000398,3.33183544783,0.00810221377476,-0.00226079937774,0.200568057084,0.159396548845,0.000403482470297,27.6219749384,-0.107843937134,7.26657914294
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,141.2,3.319,34.705,0.403199993074,1.57860003412,3.29168262819,0.00829820958203,-0.00297659932753,0.193499950727,0.16560344529,0.000403485719023,27.6217920861,-0.107728860782,7.26663290084
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,141.6,3.319,34.705,0.403199993074,1.57860003412,3.29168262819,0.00829820958203,-0.00297659932753,0.193499950727,0.16560344529,0.000403485719023,27.6217963043,-0.107728860782,7.26663290084
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,142.3,3.319,34.705,0.388799993321,1.8417000398,3.29253121042,0.00862258615553,-0.00277165042382,0.187418149064,0.159396548845,0.000403485719023,27.6218036866,-0.107728860782,7.26663290084
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,143.0,3.318,34.705,0.403199993074,2.19250004739,3.28002769317,0.00793045400817,-0.00317131461526,0.180137616273,0.16560344529,0.000403484094705,27.6219067157,-0.107786397353,7.26660602264
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,143.3,3.318,34.705,0.403199993074,2.19250004739,3.28002769317,0.00793045400817,-0.00317131461526,0.180137616273,0.16560344529,0.000403484094705,27.6219098796,-0.107786397353,7.26660602264
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,144.2,3.317,34.705,0.395999993198,1.57860003412,3.27304197124,0.00849894722334,-0.00348993963155,0.173757705863,0.162499997068,0.000403482470297,27.6220150042,-0.107843937134,7.26657914294
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,144.9,3.317,34.705,0.388799993321,1.9294000417,3.25233817361,0.00797699423122,-0.00411695604816,0.167240375261,0.159396548845,0.000468376157784,27.6220223871,2.19082026102,8.34039987191
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,145.6,3.317,34.705,0.403199993074,1.49090003222,3.25233817361,0.00797699423122,-0.00411695604816,0.167240375261,0.16560344529,0.000416461207795,27.6220297707,0.351888902498,7.48134328873
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,146.1,3.316,34.705,0.403199993074,1.49090003222,3.24174899351,0.00773937565843,-0.00383373381146,0.161063583943,0.16560344529,0.000416459583296,27.6221306621,0.351831359508,7.48131640753
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,146.8,3.316,34.705,0.41039999295,1.9294000417,3.21751815033,0.00761731733759,-0.00336851916093,0.155364752101,0.168706893513,0.000403480845799,27.6221380459,-0.107901480124,7.26655226174
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,147.3,3.318,34.704,0.41039999295,1.9294000417,3.21751815033,0.00761731733759,-0.00336851916093,0.155364752101,0.168706893513,0.000403486144641,27.621154881,-0.107713784513,7.26663994372
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,148.0,3.319,34.705,0.417599992827,1.8417000398,3.19972205389,0.00716297938651,-0.00398806780372,0.150191237692,0.171810341736,0.000481358144007,27.6218638272,2.65066817701,8.55521777561
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,148.7,3.319,34.705,0.417599992827,1.57860003412,3.1913005791,0.00786143397926,-0.00368465491929,0.145260809202,0.171810341736,0.00041646445652,27.6218712162,0.352003978849,7.48139704664
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,149.6,3.317,34.705,0.403199993074,1.75400003791,3.17181536163,0.00796733493964,-0.00417006021754,0.140618087134,0.16560344529,0.000429439945292,27.6220719768,0.81162174213,7.69610743453
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,149.9,3.317,34.705,0.403199993074,1.75400003791,3.17181536163,0.00796733493964,-0.00417006021754,0.140618087134,0.16560344529,0.000429439945292,27.6220751432,0.81162174213,7.69610743453
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,150.6,3.315,34.705,0.388799993321,1.75400003791,3.1676207111,0.00786301459061,-0.00387162584898,0.136050371306,0.159396548845,0.000364543008717,27.6222737397,-1.48715754522,6.62223294165
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,151.3,3.315,34.705,0.395999993198,1.75400003791,3.1676207111,0.00786301459061,-0.00387162584898,0.136050371306,0.162499997068,0.000390500483712,27.6222808908,-0.567691865955,7.05176123324
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,151.8,3.315,34.705,0.395999993198,1.75400003791,3.15287709764,0.00812803042679,-0.00461259496239,0.131412576654,0.162499997068,0.000390500483712,27.6222857741,-0.567691865955,7.05176123324
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,152.5,3.315,34.704,0.424799992703,1.8417000398,3.15037558985,0.00783895417341,-0.00393496363434,0.126990219636,0.174913789958,0.000390502533708,27.6214954035,-0.567619250992,7.05179515531
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,153.5,3.314,34.704,0.431999992579,1.8417000398,3.14651474181,0.00798191168875,-0.00369461195104,0.12294070386,0.178017238181,0.000416458384043,27.6216007501,0.351788879569,7.48129656303
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,153.7,3.314,34.704,0.431999992579,1.8417000398,3.14651474181,0.00798191168875,-0.00369461195104,0.12294070386,0.178017238181,0.000416458384043,27.6216027037,0.351788879569,7.48129656303
2014-03-27 16:31:45,53.470939666666666,-50.67023866666666,154.6,3.315,34.705,0.381599993445,1.75400003791,3.12960342304,0.00824517129009,-0.0040411719731,0.11876334898,0.156293100623,0.000377521746215,27.6223131273,-1.02742470559,6.83699708745
