datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,71.8,5.391,34.938,0.604799989611,1.57860003412,5.12801456515,0.0229566236088,0.103444156113,0.735159162374,0.252499995522,0.00045810804186,27.5824307942,1.82710305875,8.17048942062
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,72.4,5.388,34.939,0.611999989487,1.40320003033,5.12801456515,0.0229566236088,0.103444156113,0.735159162374,0.255603443744,0.000445122959827,27.5835953061,1.36714548299,7.95562028937
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,73.1,5.386,34.938,0.611999989487,1.40320003033,4.99229369131,0.0214504766167,0.0947959208622,0.701383906813,0.255603443744,0.000445122070166,27.5830572002,1.36711396942,7.9556055678
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,74.0,5.386,34.938,0.68399998825,3.68340007961,4.86882296658,0.0199443296246,0.0863017430191,0.667838597393,0.28663792597,0.000406185857674,27.5830728169,-0.0120845494755,7.31131313042
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,74.6,5.389,34.938,0.655199988745,0.877000018954,4.86882296658,0.0199443296246,0.0863017430191,0.667838597393,0.27422413308,0.00044512641094,27.582720968,1.3672677283,7.95567739625
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,75.6,5.388,34.938,0.655199988745,0.877000018954,4.79208459002,0.0185409223702,0.0818031007535,0.653562500777,0.27422413308,0.0004451249641,27.5828590912,1.36721647836,7.95565345484
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,76.4,5.391,34.939,0.597599989735,1.14010002464,4.76674777475,0.0186726399826,0.0797674409272,0.644982772293,0.249396547299,0.000471084775138,27.5833012961,2.28676490495,8.38522040184
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,77.4,5.391,34.939,0.597599989735,1.14010002464,4.71582077604,0.0182068865052,0.0750461483681,0.628969761082,0.249396547299,0.000574914675117,27.5833158802,5.96462762201,10.1033335682
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,78.5,5.387,34.938,0.554399990477,1.05240002275,4.67703131837,0.017601687982,0.0721735447056,0.621183620527,0.230775857964,0.000458102254673,27.5830232276,1.82689806503,8.17039365782
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,79.2,5.384,34.938,0.5471999906,1.40320003033,4.62654268678,0.0167249755538,0.0692981752009,0.609352891614,0.227672409742,0.000445119175891,27.5833955996,1.3670114484,7.95555767512
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,79.7,5.384,34.938,0.5471999906,1.40320003033,4.62654268678,0.0167249755538,0.0692981752009,0.609352891614,0.227672409742,0.000445119175891,27.583402887,1.3670114484,7.95555767512
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,80.4,5.382,34.938,0.561599990353,1.57860003412,4.60775322631,0.016450300426,0.067239835469,0.603248369082,0.233879306187,0.000484052493766,27.5836544727,2.74610743418,8.59980221417
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,81.3,5.383,34.938,0.561599990353,1.57860003412,4.53730481469,0.0157212873472,0.0612365750709,0.590403960934,0.233879306187,0.000484053941117,27.583546905,2.74615870225,8.59982616404
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,81.9,5.383,34.938,0.511199991219,1.22780002654,4.53715601117,0.0151721127152,0.0619496091785,0.589835939219,0.212155168629,0.00041916025363,27.5835556509,0.447494504089,7.52600543507
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,82.6,5.382,34.938,0.532799990848,1.31550002843,4.53715601117,0.0151721127152,0.0619496091785,0.589835939219,0.221465513296,0.000419158806279,27.5836865368,0.447443236025,7.5259814852
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,83.3,5.382,34.938,0.532799990848,1.31550002843,4.4786561199,0.0148398330849,0.0584093312198,0.574441045132,0.221465513296,0.000419158806279,27.5836967408,0.447443236025,7.5259814852
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,84.2,5.382,34.938,0.554399990477,-1.05240002275,4.46475706694,0.0140995801031,0.056935137351,0.569352665544,0.230775857964,0.000497031231263,27.5837098614,3.20584027381,8.81456635997
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,84.5,5.382,34.938,0.554399990477,-1.05240002275,4.46475706694,0.0140995801031,0.056935137351,0.569352665544,0.230775857964,0.000497031231263,27.5837142352,3.20584027381,8.81456635997
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,85.6,5.383,34.938,0.532799990848,0.701600015163,4.4087184663,0.0142167209665,0.0550031966055,0.556938858918,0.221465513296,0.000522990153609,27.583609598,4.12535722114,9.24411860143
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,86.7,5.383,34.938,0.532799990848,0.263100005686,4.37143313067,0.0134654037053,0.0503629432216,0.540430368523,0.221465513296,0.000432138991128,27.5836256408,0.907227343721,7.74076958086
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,87.6,5.383,34.938,0.532799990848,1.31550002843,4.31094651134,0.0128213923923,0.0472096065803,0.526829875567,0.221465513296,0.000445117728625,27.5836387682,1.36696018335,7.95553372666
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,88.6,5.382,34.938,0.532799990848,1.05240002275,4.24564589711,0.0131923091888,0.0434643797178,0.50866714169,0.221465513296,0.000445116281274,27.5837740263,1.36690891529,7.95550977679
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,89.4,5.387,34.938,0.575999990106,0.96470002085,4.18137082064,0.0124729554016,0.0411253070071,0.48890737712,0.240086202632,0.000484059729668,27.5831822374,2.7463637443,8.59992194941
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,89.9,5.387,34.938,0.575999990106,0.96470002085,4.18137082064,0.0124729554016,0.0411253070071,0.48890737712,0.240086202632,0.000484059729668,27.5831895363,2.7463637443,8.59992194941
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,90.6,5.384,34.938,0.518399991095,1.49090003222,4.1392674684,0.0117488597803,0.0376887481291,0.473675087804,0.215258616851,0.000458097913388,27.5835618583,1.82674428803,8.17032182091
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,91.5,5.385,34.936,0.518399991095,1.49090003222,4.08974002711,0.0117070613913,0.0366341325153,0.461438941946,0.215258616851,0.000458103369302,27.5818707592,1.8269375474,8.17041210201
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,92.4,5.383,34.938,0.5471999906,1.57860003412,4.00957916963,0.0105943110016,0.0320013469052,0.435372083245,0.227672409742,0.000406181516133,27.5837088046,-0.0122383355427,7.31124128927
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,93.3,5.383,34.937,0.539999990724,1.22780002654,3.9621832382,0.0111338263421,0.0301554238508,0.42083319104,0.224568961519,0.000419162258021,27.5829301614,0.447565503605,7.52603860249
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,94.4,5.382,34.938,0.532799990848,1.22780002654,3.91247079793,0.0105012305555,0.0277101428013,0.404617608229,0.221465513296,0.0003153289063,27.5838586575,-3.23041948103,5.80786831884
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,95.3,5.382,34.938,0.518399991095,0.789300017059,3.85459427275,0.010077275467,0.0251282291493,0.38485784366,0.215258616851,0.000341286381295,27.5838717951,-2.31095380177,6.23739661043
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,96.4,5.381,34.938,0.532799990848,0.526200011373,3.80591139197,0.0100050942154,0.0229534474626,0.367821024634,0.221465513296,0.00043213609634,27.5840084984,0.907124804571,7.74072167971
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,97.5,5.38,34.938,0.496799991466,1.14010002464,3.75917904379,0.0101174932447,0.0207180938327,0.353162231941,0.205948272184,0.000419155911322,27.5841451882,0.447340690832,7.52593358122
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,98.6,5.381,34.938,0.532799990848,1.49090003222,3.71795644751,0.00909466207842,0.0185964163153,0.338988789852,0.221465513296,0.000419157358843,27.5840406182,0.447391964939,7.52595753392
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,99.5,5.381,34.937,0.518399991095,1.22780002654,3.65500853755,0.00939813945742,0.0171449023522,0.321569001004,0.215258616851,0.000406180625773,27.5832619727,-0.0122698738813,7.31122655614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,100.0,5.381,34.937,0.518399991095,1.22780002654,3.65500853755,0.00939813945742,0.0171449023522,0.321569001004,0.215258616851,0.000406180625773,27.5832692743,-0.0122698738813,7.31122655614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,101.1,5.383,34.938,0.518399991095,1.31550002843,3.62982052579,0.00930330277648,0.0156958776471,0.311713071443,0.215258616851,0.000406181516133,27.5838356257,-0.0122383355427,7.31124128927
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,101.6,5.383,34.938,0.518399991095,1.31550002843,3.58889553655,0.00936283913729,0.015192770959,0.293101942593,0.215258616851,0.000406181516133,27.5838418328,-0.0122383355427,7.31124128927
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,102.7,5.38,34.936,0.467999991961,1.22780002654,3.51929168543,0.00867720505881,0.0130710934417,0.276856247787,0.193534479293,0.000393202445243,27.582633804,-0.471982984601,7.09647162671
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,103.5,5.376,34.937,0.460799992085,1.05240002275,3.5069369717,0.00893080536858,0.0122416173793,0.266947759108,0.190431031071,0.000354258437414,27.583917879,-1.85145762992,6.45205019689
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,104.6,5.373,34.937,0.467999991961,-0.877000018954,3.46957522346,0.00829662897068,0.0109217575028,0.254345889388,0.193534479293,0.000211487980898,27.5842931642,-6.90867274063,4.08957271057
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,105.3,5.373,34.937,0.453599992208,0.877000018954,3.43229390955,0.00820179228974,0.0107143193412,0.242810531767,0.187327582848,0.000380211568364,27.584301845,-0.932145825421,6.8815066059
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,106.4,5.373,34.936,0.453599992208,0.789300017059,3.40784187195,0.00830295141607,0.00893394674582,0.231510321448,0.187327582848,0.000380213572963,27.5835236764,-0.932074818516,6.88153977677
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,107.5,5.37,34.937,0.446399992332,0.96470002085,3.36923339153,0.00862574737823,0.00703989803787,0.217512076418,0.184224134626,0.000393185961048,27.5846906531,-0.472566887753,7.09619885641
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,108.0,5.37,34.937,0.446399992332,0.96470002085,3.36923339153,0.00862574737823,0.00703989803787,0.217512076418,0.184224134626,0.000393185961048,27.5846968533,-0.472566887753,7.09619885641
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,108.9,5.371,34.937,0.424799992703,1.14010002464,3.3412864821,0.00841376983398,0.00661008616694,0.206977805742,0.174913789958,0.000393187409404,27.5845875221,-0.472515584077,7.09622282292
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,109.6,5.371,34.937,0.424799992703,1.14010002464,3.30455212167,0.00841218922263,0.00463250902591,0.195967765553,0.174913789958,0.000393187409404,27.5845962054,-0.472515584077,7.09622282292
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,110.3,5.37,34.936,0.439199992456,1.40320003033,3.30455212167,0.00841218922263,0.00463250902591,0.195967765553,0.181120686403,0.000406166703199,27.5839335584,-0.0127630392727,7.31099617398
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,111.0,5.37,34.936,0.417599992827,1.22780002654,3.27671782031,0.00860800940642,0.0041318915958,0.188053785894,0.171810341736,0.000367230490707,27.5839422418,-1.39196155817,6.6667037366
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,111.7,5.368,34.936,0.417599992827,1.22780002654,3.25469489961,0.00804285303743,0.00410921169012,0.179731925582,0.171810341736,0.000367227593775,27.5841918613,-1.39206417329,6.66665579996
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,112.5,5.368,34.937,0.41039999295,1.40320003033,3.23068122913,0.00790797420232,0.00297383348537,0.169482897619,0.168706893513,0.000380204326582,27.5849936114,-0.932402343805,6.88138677337
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,113.0,5.368,34.937,0.41039999295,1.40320003033,3.23068122913,0.00790797420232,0.00297383348537,0.169482897619,0.168706893513,0.000380204326582,27.584999814,-0.932402343805,6.88138677337
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,113.9,5.367,34.937,0.403199993074,1.31550002843,3.21244274384,0.00773937565843,0.00269558976455,0.163916832299,0.16560344529,0.000419139090462,27.5851314286,0.446744862347,7.52565524001
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,114.9,5.367,34.937,0.331199994311,3.59570007771,3.18696114676,0.00802353445427,0.00216703732867,0.154175875807,0.134568963065,0.000458075302954,27.5851438346,1.82594338124,8.1699476774
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,115.4,5.367,34.937,0.331199994311,3.59570007771,3.18696114676,0.00802353445427,0.00216703732867,0.154175875807,0.134568963065,0.000458075302954,27.5851500383,1.82594338124,8.1699476774
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,116.5,5.368,34.937,0.395999993198,1.22780002654,3.15817369855,0.00797699423122,0.0027409495759,0.149670847677,0.162499997068,0.00039318306408,27.5850432437,-0.472669504173,7.09615091916
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,117.4,5.368,34.937,0.403199993074,0.613900013268,3.16692495411,0.00800281088325,0.00161829424506,0.142900576321,0.16560344529,0.000367225589085,27.5850544147,-1.39213518344,6.66662262757
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,118.3,5.368,34.937,0.417599992827,1.31550002843,3.13537458652,0.00800913332865,0.000571422989284,0.136500956242,0.171810341736,0.00034126811409,27.5850655871,-2.3116008627,6.23709433598
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,119.5,5.368,34.937,0.395999993198,1.57860003412,3.11323905774,0.0077249745328,-0.000341581506179,0.129993480475,0.162499997068,0.000380204326582,27.5850804857,-0.932402343805,6.88138677337
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,120.4,5.368,34.937,0.41039999295,1.22780002654,3.09669371519,0.00813593348353,-0.000789094766906,0.123971902801,0.168706893513,0.000380204326582,27.5850916613,-0.932402343805,6.88138677337
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,121.3,5.367,34.937,0.395999993198,1.49090003222,3.08878702014,0.00774903495,-0.00124933090155,0.118097600155,0.162499997068,0.000419139090462,27.5852232733,0.446744862347,7.52565524001
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,121.8,5.367,34.937,0.395999993198,1.49090003222,3.07757045223,0.00720477777551,-0.00102668060805,0.113137059671,0.162499997068,0.000419139090462,27.5852294824,0.446744862347,7.52565524001
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,122.5,5.366,34.937,0.388799993321,1.22780002654,3.07757045223,0.00720477777551,-0.00102668060805,0.113137059671,0.159396548845,0.000380201429272,27.5853585972,-0.932504972315,6.88133883047
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,123.4,5.367,34.937,0.388799993321,1.22780002654,3.06337781396,0.00809589132936,-0.00147695971093,0.107608497471,0.159396548845,0.00038020287797,27.5852493542,-0.932453656548,6.88136280263
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,124.1,5.367,34.937,0.381599993445,1.31550002843,3.05753425958,0.00828047161022,-0.00190179306598,0.103671491056,0.156293100623,0.000419139090462,27.5852580495,0.446744862347,7.52565524001
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,124.6,5.367,34.937,0.381599993445,1.31550002843,3.05753425958,0.00828047161022,-0.00190179306598,0.103671491056,0.156293100623,0.000419139090462,27.585264261,0.446744862347,7.52565524001
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,125.4,5.367,34.937,0.374399993569,1.8417000398,3.04267803805,0.0073524771249,-0.0027818840398,0.0982354548038,0.1531896524,0.000211479290504,27.5852742002,-6.90898057176,4.08942890729
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,126.5,5.366,34.937,0.381599993445,0.613900013268,3.03440536678,0.00731542056994,-0.00251359735073,0.0950591868695,0.156293100623,0.00039318016677,27.5854079756,-0.472772132683,7.09610297627
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,127.7,5.366,34.937,0.439199992456,0.877000018954,3.01881317109,0.00812644981544,-0.00215956955486,0.0908421389054,0.181120686403,0.000406158904267,27.5854221505,-0.0130392930512,7.31086712206
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,128.6,5.367,34.937,0.381599993445,1.31550002843,3.01844719487,0.00807025030081,-0.00307008479238,0.0864597487167,0.156293100623,0.000393181615467,27.5853123732,-0.472720816917,7.09612694842
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,129.4,5.367,34.937,0.381599993445,1.31550002843,2.99300179324,0.00745837808528,-0.00344679249393,0.0833661518947,0.156293100623,0.000393181615467,27.5853218272,-0.472720816917,7.09612694842
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,130.0,5.367,34.938,0.395999993198,1.22780002654,2.99300179324,0.00745837808528,-0.00344679249393,0.0833661518947,0.162499997068,0.00036722213579,27.5861207569,-1.39225750606,6.66656548457
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,130.7,5.367,34.938,0.388799993321,1.31550002843,2.98950692142,0.00737003947322,-0.00337847619269,0.0800825757617,0.159396548845,0.000380200873287,27.586129031,-0.932524666429,6.88132963037
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,131.5,5.367,34.938,0.388799993321,1.31550002843,2.99844317595,0.00723199941541,-0.00420297373919,0.0784305222425,0.159396548845,0.000380200873287,27.5861384882,-0.932524666429,6.88132963037
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,132.4,5.367,34.937,0.41039999295,1.57860003412,2.97009409486,0.00750175708563,-0.00348468453146,0.0742282565303,0.168706893513,0.000341266665478,27.5853572892,-2.31165217544,6.23707036524
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,132.8,5.367,34.937,0.41039999295,1.57860003412,2.97009409486,0.00750175708563,-0.00348468453146,0.0742282565303,0.168706893513,0.000341266665478,27.5853620186,-2.31165217544,6.23707036524
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,133.5,5.367,34.937,0.424799992703,1.40320003033,2.96038567072,0.00781489375621,-0.00379335251599,0.0717431957436,0.174913789958,0.000367224140473,27.5853702958,-1.39218649618,6.66659865683
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,134.5,5.367,34.938,0.424799992703,1.22780002654,2.96038567072,0.00781489375621,-0.00379335251599,0.0717431957436,0.174913789958,0.000406158348282,27.5861739623,-0.0130589871652,7.31085792196
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,135.0,5.368,34.937,0.424799992703,1.22780002654,2.95766699022,0.00788075256242,-0.00403342761507,0.0691502792674,0.174913789958,0.000406161801577,27.5852676257,-0.0129366645415,7.31091506496
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,135.9,5.368,34.937,0.41039999295,2.45560005307,2.9692857298,0.00741991654246,-0.0051007661028,0.066817420926,0.168706893513,0.000535949176551,27.5852782729,4.58439173178,9.45855652291
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,136.6,5.367,34.937,0.381599993445,0.96470002085,2.9692857298,0.00741991654246,-0.0051007661028,0.066817420926,0.156293100623,0.000367224140473,27.5854069616,-1.39218649618,6.66659865683
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,137.6,5.368,34.937,0.381599993445,0.96470002085,2.95156202426,0.00767035562952,-0.00395764354001,0.0642521527357,0.156293100623,0.000367225589085,27.5852983881,-1.39213518344,6.66662262757
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,138.6,5.368,34.938,0.403199993074,0.877000018954,2.94552944919,0.0079594318829,-0.00354553305887,0.0616241968476,0.16560344529,0.000354244846923,27.5861020627,-1.8519390323,6.45182530982
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,139.4,5.368,34.938,0.388799993321,1.49090003222,2.93909470245,0.00795785127155,-0.0047035911693,0.0593540262039,0.159396548845,0.000393181059415,27.5861115321,-0.472740513405,7.09611774721
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,140.4,5.368,34.938,0.41039999295,1.31550002843,2.94067925884,0.00757393833724,-0.00465823135795,0.057719766136,0.168706893513,0.000354244846923,27.5861233703,-1.8519390323,6.45182530982
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,141.3,5.368,34.938,0.388799993321,1.31550002843,2.91802895032,0.00749859586294,-0.004637764126,0.0556198651343,0.159396548845,0.000380202321918,27.5861340262,-0.932473353037,6.88135360141
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,141.8,5.368,34.938,0.388799993321,1.31550002843,2.91802895032,0.00749859586294,-0.004637764126,0.0556198651343,0.159396548845,0.000380202321918,27.5861399467,-0.932473353037,6.88135360141
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,142.5,5.368,34.938,0.403199993074,1.49090003222,2.91923948705,0.00759167630904,-0.00462780709424,0.0532571685437,0.16560344529,0.000406159796912,27.5861482361,-0.0130076737737,7.310881893
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,143.4,5.368,34.938,0.403199993074,1.49090003222,2.9369631926,0.0080556735517,-0.00459987208847,0.0534624775974,0.16560344529,0.000406159796912,27.5861588951,-0.0130076737737,7.310881893
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,144.1,5.368,34.938,0.41039999295,1.40320003033,2.92104121614,0.00737811815345,-0.00511570165044,0.0504140487673,0.168706893513,0.000406159796912,27.5861671864,-0.0130076737737,7.310881893
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,144.7,5.369,34.938,0.439199992456,1.22780002654,2.92104121614,0.00737811815345,-0.00511570165044,0.0504140487673,0.181120686403,0.000406161245457,27.5860538885,-0.0129563634046,7.31090586264
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,145.5,5.369,34.938,0.439199992456,1.22780002654,2.91181137629,0.0074487187937,-0.00477688598641,0.0497083331132,0.181120686403,0.000406161245457,27.5860633675,-0.0129563634046,7.31090586264
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,146.5,5.37,34.938,0.381599993445,3.68340007961,2.90144339061,0.00781805497891,-0.00548245232023,0.047172903172,0.156293100623,0.000600843756378,27.5859548044,6.88308753842,10.5323920178
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,147.6,5.37,34.938,0.41039999295,0.96470002085,2.90310033789,0.00743747889078,-0.00551785509982,0.0459892280408,0.168706893513,0.000380205218923,27.5859678439,-0.932370735321,6.88140153927
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,148.7,5.37,34.938,0.395999993198,1.49090003222,2.89552342361,0.00739585612525,-0.00501225915383,0.0452583278094,0.162499997068,0.00039318395642,27.5859808853,-0.47263789569,7.09616568506
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,149.7,5.37,34.938,0.403199993074,1.66630003601,2.90912889124,0.00845065076546,-0.00497409053208,0.0434913012201,0.16560344529,0.000354247743928,27.585992743,-1.85183641458,6.45187324768
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,150.5,5.369,34.938,0.403199993074,1.66630003601,2.89993524684,0.00710519926053,-0.00519674082559,0.042775456986,0.16560344529,0.000354246295468,27.5861226363,-1.85188772193,6.45184927946
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,151.1,5.366,34.938,0.403199993074,1.49090003222,2.89993524684,0.00710519926053,-0.00519674082559,0.042775456986,0.16560344529,0.000354241949576,27.5864908402,-1.85204166211,6.45177736632
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,151.8,5.366,34.938,0.403199993074,1.49090003222,2.89284093856,0.00796101249425,-0.00521195295744,0.0418518399895,0.16560344529,0.000367220687074,27.586498737,-1.39230882247,6.66654151212
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,152.5,5.367,34.938,0.403199993074,1.49090003222,2.89074562416,0.00743747889078,-0.00591503003332,0.039787252145,0.16560344529,0.00036722213579,27.5863862667,-1.39225750606,6.66656548457
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,153.4,5.365,34.938,0.403199993074,0.526200011373,2.89074562416,0.00743747889078,-0.00591503003332,0.039787252145,0.16560344529,0.000419134188262,27.5866371448,0.446571216616,7.52557412143
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,153.9,5.365,34.938,0.403199993074,0.526200011373,2.88644238728,0.00816491135826,-0.00471133552733,0.0392266215555,0.16560344529,0.000419134188262,27.5866427863,0.446571216616,7.52557412143
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,155.0,5.365,34.938,0.395999993198,1.22780002654,2.89787612789,0.00735405773625,-0.00437998763713,0.0376722951459,0.162499997068,0.000367219238273,27.5866551991,-1.39236014191,6.66651753825
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,155.7,5.364,34.938,0.381599993445,1.40320003033,2.89453005958,0.00753231557171,-0.00581877872631,0.0365335142611,0.156293100623,0.000393175264381,27.5867834383,-0.472945785107,7.09602185456
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,156.5,5.364,34.938,0.475199991837,1.8417000398,2.89453005958,0.00753231557171,-0.00581877872631,0.0365335142611,0.196637927516,0.000626792539333,27.5867924665,7.80224532826,10.9617764789
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,157.2,5.364,34.937,0.475199991837,1.8417000398,2.88787411843,0.0076800149211,-0.00573027177734,0.0363783006165,0.196637927516,0.000626794544071,27.5860085083,7.80231634009,10.961809652
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,158.1,5.364,34.937,0.374399993569,0.613900013268,2.88324110078,0.0070730601631,-0.00524237722115,0.034350942147,0.1531896524,0.000341262319129,27.586018667,-2.31180613181,6.23699844454
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,159.3,5.364,34.938,0.388799993321,0.438500009477,2.88967584751,0.00780365385329,-0.00574050539332,0.0351067532102,0.159396548845,0.000380196526883,27.5868240737,-0.932678624739,6.88125770876
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,160.5,5.362,34.938,0.395999993198,1.22780002654,2.8841620739,0.00754671669734,-0.00578088668878,0.0339605811995,0.162499997068,0.000354236153859,27.5870782496,-1.85224695799,6.45168146237
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,161.7,5.361,34.938,0.388799993321,0.96470002085,2.88419826935,0.00747453544574,-0.00436975402115,0.0332723852513,0.159396548845,0.000367213442214,27.587212091,-1.39256544989,6.66642162865
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,162.7,5.362,34.938,0.381599993445,1.31550002843,2.88401327038,0.00736687825052,-0.00548743083611,0.0317205225503,0.156293100623,0.000354236153859,27.5871030893,-1.85224695799,6.45168146237
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,163.5,5.362,34.937,0.381599993445,1.31550002843,2.88011622689,0.00762065418377,-0.00600353698229,0.0311623556695,0.156293100623,0.000354238158634,27.5863202572,-1.85217594487,6.45171463614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,164.1,5.361,34.937,0.367199993692,1.05240002275,2.88011622689,0.00762065418377,-0.00600353698229,0.0311623556695,0.150086204178,0.00035423670951,27.5864473201,-1.85222727575,6.45169065693
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,165.3,5.361,34.938,0.374399993569,1.49090003222,2.87508103757,0.00736845886187,-0.00501225915383,0.0294454244893,0.1531896524,0.000354234704717,27.5872527426,-1.85229828952,6.45165748285
