datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,84.7,3.173,34.721,0.367199993692,1.8417000398,4.36709369834,0.0114260638181,0.0346642997323,0.525195615499,0.150086204178,0.000442150978728,27.6478422801,1.2618719685,7.90644177857
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,85.5,3.17,34.721,0.374399993569,1.75400003791,4.36709369834,0.0114260638181,0.0346642997323,0.525195615499,0.1531896524,0.000403209852269,27.6481325342,-0.11750061294,7.26206802789
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,86.3,3.17,34.72,0.374399993569,1.75400003791,4.22494209949,0.0107276092254,0.0294877495545,0.475604719164,0.1531896524,0.000403211904751,27.6473432325,-0.117427909914,7.2621019911
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,87.6,3.176,34.72,0.381599993445,1.9294000417,4.10827209771,0.0106649116419,0.0250524450742,0.444647398803,0.156293100623,0.00042917920674,27.6467926567,0.802385861139,7.69179289373
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,88.6,3.155,34.72,0.374399993569,2.01710004359,4.0494022085,0.0103052347482,0.0226450560623,0.426842450171,0.1531896524,0.000403187322925,27.6487751512,-0.118298647353,7.2616952262
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,89.3,3.157,34.724,0.381599993445,1.9294000417,4.0494022085,0.0103052347482,0.0226450560623,0.426842450171,0.156293100623,0.000377224915874,27.65178525,-1.03793902991,6.83208532199
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,90.0,3.171,34.726,0.381599993445,1.9294000417,4.05101893862,0.00973199969901,0.0222683483607,0.425948945169,0.156293100623,0.000377243753436,27.6520730102,-1.03727176578,6.83239703435
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,90.8,3.171,34.726,0.395999993198,1.9294000417,4.03167850296,0.010318230886,0.0229686595944,0.418287906264,0.162499997068,0.000468094915918,27.6520812944,2.18085811164,8.33574605492
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,91.6,3.171,34.722,0.395999993198,1.9294000417,3.99818162447,0.00982683637995,0.0202907712197,0.408952366718,0.162499997068,0.00041618817541,27.648899268,0.342217549378,7.47682531718
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,92.1,3.176,34.721,0.395999993198,1.9294000417,3.99818162447,0.00982683637995,0.0202907712197,0.408952366718,0.162499997068,0.000416198416881,27.647636837,0.342580322751,7.47699478672
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,92.9,3.176,34.721,0.367199993692,2.10480004549,3.93526990997,0.00922304284465,0.0177973645167,0.391833150325,0.150086204178,0.000442155891876,27.6476451279,1.26204600201,7.90652307831
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,93.5,3.178,34.724,0.374399993569,1.66630003601,3.93526990997,0.00922304284465,0.0177973645167,0.391833150325,0.1531896524,0.000390238060055,27.6498559313,-0.576987436718,7.04741880838
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,94.3,3.19,34.721,0.374399993569,1.66630003601,3.89529806758,0.00922304284465,0.0165153966777,0.376308227171,0.1531896524,0.000390263859078,27.6463419797,-0.576073583741,7.04784571469
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,95.3,3.191,34.722,0.374399993569,1.8417000398,3.85562383223,0.00922304284465,0.0161107539704,0.359083892542,0.1531896524,0.000429199655796,27.647055684,0.803110207591,7.6921312721
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,96.7,3.192,34.72,0.359999993816,1.57860003412,3.79282070408,0.00878468663054,0.0124313541512,0.340217632975,0.146982755955,0.000403247921044,27.6453809676,-0.116152140768,7.26269796652
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,97.5,3.192,34.721,0.381599993445,2.01710004359,3.79282070408,0.00878468663054,0.0124313541512,0.340217632975,0.156293100623,0.000416224606501,27.6461868055,0.343508011489,7.47742815641
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,98.4,3.192,34.721,0.381599993445,2.01710004359,3.73001757592,0.00902880327221,0.0116245579945,0.321588984419,0.156293100623,0.000416224606501,27.646196162,0.343508011489,7.47742815641
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,99.7,3.191,34.721,0.374399993569,2.19250004739,3.69997937381,0.0095008791951,0.0108230169379,0.312175974922,0.1531896524,0.00042920170783,27.6463038928,0.803182894749,7.6921652279
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,100.8,3.191,34.722,0.374399993569,1.75400003791,3.70909660559,0.00911872249562,0.00966495882747,0.313537584567,0.1531896524,0.000429199655796,27.6471128574,0.803110207591,7.6921312721
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,101.5,3.193,34.721,0.359999993816,2.01710004359,3.70909660559,0.00911872249562,0.00966495882747,0.313537584567,0.146982755955,0.000455162455071,27.6461329822,1.72276448353,8.12174766661
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,102.3,3.192,34.722,0.359999993816,2.01710004359,3.65305800495,0.00894854334038,0.00888084257644,0.289923484695,0.146982755955,0.000455158766979,27.6470311421,1.72263384394,8.12168663833
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,103.3,3.193,34.721,0.374399993569,1.57860003412,3.58790217252,0.00918774252452,0.00728273897911,0.270799356956,0.1531896524,0.000416226242579,27.646147413,0.343565964638,7.47745522922
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,104.6,3.193,34.722,0.381599993445,1.57860003412,3.51940027178,0.00846996934861,0.00520918711528,0.249455427728,0.156293100623,0.000403245453088,27.6469553612,-0.11623956073,7.26265712829
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,105.6,3.193,34.721,0.374399993569,1.8417000398,3.49406747822,0.00826448987325,0.0040713196526,0.234478542875,0.1531896524,0.000390268767584,27.6461658593,-0.575899714626,7.04792693763
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,106.1,3.196,34.721,0.374399993569,1.8417000398,3.49406747822,0.00826448987325,0.0040713196526,0.234478542875,0.1531896524,0.000390273675272,27.645887149,-0.575725874514,7.04800814702
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,106.9,3.196,34.721,0.374399993569,1.75400003791,3.45317868443,0.0082932921245,0.00319122867878,0.225813953315,0.1531896524,0.000403252412769,27.6458935712,-0.115993034883,7.26277229282
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,107.3,3.196,34.721,0.374399993569,1.75400003791,3.45317868443,0.0082932921245,0.00319122867878,0.225813953315,0.1531896524,0.000403252412769,27.6458967827,-0.115993034883,7.26277229282
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,107.9,3.196,34.721,0.388799993321,2.01710004359,3.46810729686,0.00841693105668,0.00392694269209,0.226744961438,0.159396548845,0.000416231150267,27.6459016003,0.343739804749,7.47753643861
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,108.5,3.195,34.722,0.374399993569,2.19250004739,3.44788208352,0.00844590893141,0.00297106764322,0.221859427195,0.1531896524,0.000403248725011,27.6467981865,-0.116123662678,7.26271127006
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,109.0,3.195,34.722,0.41039999295,2.01710004359,3.426410138,0.00825799180437,0.00253627725641,0.214165812587,0.168706893513,0.000429206200005,27.6468022014,0.803342016586,7.69223956165
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,109.5,3.191,34.724,0.395999993198,1.9294000417,3.41725268905,0.00800281088325,0.00165369702465,0.207843662458,0.162499997068,0.000416216814308,27.6487781571,0.343231996428,7.47729921601
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,110.0,3.191,34.724,0.381599993445,1.75400003791,3.42170070773,0.00838496758274,0.00172450258383,0.207758527637,0.156293100623,0.000416216814308,27.6487821701,0.343231996428,7.47729921601
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,110.5,3.188,34.719,0.395999993198,2.28020004928,3.38199027693,0.00880716643639,0.00115805811042,0.194468735715,0.162499997068,0.00040324342805,27.6450810316,-0.116311291599,7.26262361923
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,111.0,3.188,34.719,0.381599993445,1.66630003601,3.33014632681,0.00799947403707,0.000758393918982,0.177048946868,0.156293100623,0.000546009540521,27.6450850421,4.94074994435,9.62502922297
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,111.5,3.183,34.723,0.388799993321,1.75400003791,3.30716221581,0.00826132865055,-0.0003971749335,0.168156601132,0.159396548845,0.00042918451084,27.648749851,0.80257374298,7.69188066271
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,112.0,3.183,34.723,0.388799993321,1.66630003601,3.30058268727,0.00779399456171,-0.000146866218446,0.16918259891,0.159396548845,0.000416205773343,27.6487538591,0.342840903348,7.47711651692
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,112.5,3.197,34.721,0.381599993445,1.66630003601,3.29896595716,0.00746329554281,-0.000220161035562,0.166204248903,0.156293100623,0.000403254048483,27.6458442982,-0.115935094623,7.2627993596
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,113.1,3.198,34.721,0.403199993074,1.8417000398,3.30249300271,0.00811187306633,0.000204672319492,0.163691539831,0.16560344529,0.000442191896598,27.6457548551,1.26332136131,7.90711886227
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,113.7,3.198,34.721,0.381599993445,1.75400003791,3.26863014801,0.00780681507598,-0.000283222236702,0.15552982058,0.156293100623,0.000429213159101,27.6457596797,0.803588521677,7.69235471647
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,114.4,3.199,34.721,0.374399993569,2.10480004549,3.24358691805,0.00818422994142,-0.000756181245258,0.145939150316,0.1531896524,0.000377299844644,27.6456710327,-1.03528490304,6.83332519707
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,114.7,3.199,34.721,0.374399993569,2.10480004549,3.24358691805,0.00818422994142,-0.000756181245258,0.145939150316,0.1531896524,0.000377299844644,27.645673446,-1.03528490304,6.83332519707
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,115.3,3.2,34.72,0.395999993198,1.75400003791,3.23196817847,0.00783737356206,-0.000584145863198,0.145198121505,0.162499997068,0.000377303531964,27.6447864778,-1.03515429076,6.83338621258
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,115.9,3.2,34.72,0.359999993816,1.66630003601,3.2447290856,0.00773779504708,-0.000503383272264,0.142530198788,0.146982755955,0.000403261006959,27.644791306,-0.115688611492,7.26291450417
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,116.3,3.205,34.721,0.359999993816,1.66630003601,3.2447290856,0.00773779504708,-0.000503383272264,0.142530198788,0.146982755955,0.00040326713092,27.6451204227,-0.115471688541,7.2630158397
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,117.0,3.196,34.721,0.359999993816,1.75400003791,3.21814553814,0.00775553301888,-0.0011682917264,0.135950180487,0.146982755955,0.000429209887764,27.6459747328,0.803472644381,7.69230058441
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,117.8,3.196,34.721,0.374399993569,2.01710004359,3.19196416235,0.00783087549318,-0.0014515139631,0.124237162098,0.1531896524,0.000338358725283,27.6459811679,-2.41465723304,6.18895156384
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,118.6,3.204,34.722,0.381599993445,2.19250004739,3.19266394106,0.00805093171766,-0.00262506078959,0.122495046341,0.156293100623,0.000416242181658,27.6460307969,0.34413055869,7.47771897927
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,119.0,3.204,34.722,0.381599993445,2.19250004739,3.19266394106,0.00805093171766,-0.00262506078959,0.122495046341,0.156293100623,0.000416242181658,27.6460340203,0.34413055869,7.47771897927
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,119.9,3.207,34.72,0.388799993321,1.57860003412,3.19571240233,0.0080797339689,-0.00160335869743,0.126502131579,0.159396548845,0.000403272452359,27.6441632252,-0.115283192525,7.2631038956
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,120.6,3.201,34.719,0.388799993321,1.57860003412,3.19571240233,0.0080797339689,-0.00160335869743,0.126502131579,0.159396548845,0.000364328481683,27.6439373494,-1.49475652182,6.61868308056
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,121.3,3.191,34.72,0.388799993321,1.57860003412,3.19468284285,0.00799473220303,-0.00247321605527,0.125588643163,0.159396548845,0.000364310072403,27.6456828222,-1.49540861532,6.61837845515
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,122.6,3.168,34.722,0.417599992827,2.10480004549,3.16953504826,0.00766719440683,-0.00267816495897,0.120505464737,0.171810341736,0.00394639986012,27.6494511601,125.389375845,65.8925916501
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,123.7,3.154,34.721,0.374399993569,1.57860003412,3.16758451565,0.00792571217412,-0.00261731643156,0.11233881807,0.1531896524,0.000403183630604,27.6499756499,-0.118429436741,7.26163412795
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,124.6,3.172,34.72,0.374399993569,1.75400003791,3.16758451565,0.00792571217412,-0.00261731643156,0.11233881807,0.1531896524,0.000442151393272,27.6474963375,1.26188665248,7.90644863819
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,125.4,3.102,34.718,0.374399993569,1.75400003791,3.13952901988,0.00775377678405,-0.00410423317424,0.107298070182,0.1531896524,0.000442040623212,27.6524527343,1.25796295542,7.90461568354
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,126.4,3.102,34.72,0.374399993569,2.01710004359,3.15070939233,0.00764945643502,-0.00370484556702,0.10652966683,0.1531896524,0.000429057777935,27.6540571301,0.798084610023,7.68978356474
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,127.7,3.102,34.718,0.388799993321,1.57860003412,3.13552339004,0.00840252993106,-0.00251359735073,0.10090584123,0.159396548845,0.000442040623212,27.652474851,1.25796295542,7.90461568354
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,128.7,3.105,34.719,0.388799993321,1.57860003412,3.12677213447,0.0076109948922,-0.00395017576619,0.0954796598116,0.159396548845,0.000480979714239,27.6530035781,2.63726343778,8.54895575315
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,129.2,3.105,34.719,0.388799993321,1.57860003412,3.12677213447,0.0076109948922,-0.00395017576619,0.0954796598116,0.159396548845,0.000480979714239,27.653008691,2.63726343778,8.54895575315
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,130.2,3.122,34.719,0.367199993692,1.75400003791,3.11261569165,0.00823551199852,-0.0037703960261,0.0906518858489,0.150086204178,0.000442071436721,27.6514343259,1.25905443154,7.90512556649
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,130.6,3.122,34.719,0.367199993692,1.75400003791,3.11261569165,0.00823551199852,-0.0037703960261,0.0906518858489,0.150086204178,0.000442071436721,27.6514384274,1.25905443154,7.90512556649
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,131.6,3.113,34.718,0.388799993321,2.01710004359,3.10695311452,0.00750825515451,-0.00324460943238,0.087636032722,0.159396548845,0.000429079967084,27.6514902504,0.798870594065,7.6901507371
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,132.9,3.071,34.719,0.395999993198,1.9294000417,3.09941239569,0.00747119859955,-0.00390951788651,0.0852908558373,0.162499997068,0.000403051340199,27.6562050057,-0.123115427462,7.2594450679
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,133.8,3.067,34.717,0.374399993569,2.01710004359,3.09816164179,0.00801071394,-0.00412193456404,0.0857362396112,0.1531896524,0.000441985072754,27.6549890581,1.25599524711,7.90369646882
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,134.4,3.064,34.715,0.374399993569,2.01710004359,3.09816164179,0.00801071394,-0.00412193456404,0.0857362396112,0.1531896524,0.000441984239501,27.6536772259,1.25596573159,7.90368268065
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,135.3,3.071,34.715,0.395999993198,2.01710004359,3.07389460316,0.00832701183327,-0.00385143520125,0.0824250151923,0.162499997068,0.00044199577096,27.6530379607,1.25637419895,7.90387349613
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,136.2,3.039,34.717,0.381599993445,1.75400003791,3.07337982342,0.00780523446463,-0.00455949079301,0.074881686812,0.156293100623,0.000441938908695,27.6576023131,1.2543600238,7.90293257443
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,136.7,3.039,34.717,0.381599993445,1.75400003791,3.07337982342,0.00780523446463,-0.00455949079301,0.074881686812,0.156293100623,0.000441938908695,27.6576073812,1.2543600238,7.90293257443
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,137.7,3.044,34.716,0.381599993445,2.10480004549,3.05823001657,0.00767843430975,-0.00403868271516,0.0699184088739,0.156293100623,0.000441949212657,27.6563579948,1.25472501073,7.90310307803
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,138.9,3.026,34.713,0.388799993321,2.10480004549,3.04804702986,0.00818581055277,-0.00471133552733,0.0675384663228,0.159396548845,0.000402989460645,27.6556363508,-0.125307325029,7.25842112319
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,139.8,2.991,34.715,0.403199993074,2.10480004549,3.05036353869,0.00807183091216,-0.00484520228765,0.0663320703229,0.16560344529,0.00041590624096,27.66045807,0.332230867298,7.47216003974
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,140.6,2.985,34.714,0.41039999295,1.75400003791,3.05036353869,0.00807183091216,-0.00484520228765,0.0663320703229,0.168706893513,0.000415898369604,27.660217924,0.331952048122,7.47202978939
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,141.2,2.979,34.714,0.41039999295,1.75400003791,3.04499454688,0.00732349925017,-0.00482999015579,0.0645976194368,0.168706893513,0.000415888438703,27.6607734062,0.331600275722,7.47186545895
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,142.2,2.965,34.714,0.41039999295,1.9294000417,3.02991713093,0.00766719440683,-0.00504240683332,0.0602426037886,0.168706893513,0.000428843991273,27.6620637647,0.790511858881,7.68624595488
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,142.6,2.965,34.714,0.41039999295,1.9294000417,3.02991713093,0.00766719440683,-0.00504240683332,0.0602426037886,0.168706893513,0.000428843991273,27.6620677776,0.790511858881,7.68624595488
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,143.6,2.956,34.715,0.41039999295,1.75400003791,3.02671986615,0.00789673429939,-0.00555076862146,0.0590211517914,0.168706893513,0.000467763232729,27.6636977697,2.16910922973,8.33025756602
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,144.6,2.943,34.71,0.417599992827,1.75400003791,3.02094468095,0.00797067178583,-0.00519176230971,0.055024195133,0.171810341736,0.00042881575068,27.6609019196,0.789511520599,7.68577864696
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,145.6,2.923,34.715,0.424799992703,1.8417000398,2.99108745609,0.00775711363023,-0.00499179192188,0.0511148370041,0.174913789958,0.000402814796091,27.6667224665,-0.131494292866,7.25553088184
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,146.0,2.923,34.715,0.424799992703,1.8417000398,2.99108745609,0.00775711363023,-0.00499179192188,0.0511148370041,0.174913789958,0.000402814796091,27.6667264564,-0.131494292866,7.25553088184
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,146.9,2.96,34.713,0.395999993198,1.8417000398,3.00506292166,0.00761415611489,-0.00488060506724,0.0501211411839,0.162499997068,0.000428837763494,27.6617693848,0.790291258481,7.68614290142
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,147.4,2.96,34.712,0.395999993198,1.8417000398,3.00506292166,0.00761415611489,-0.00488060506724,0.0501211411839,0.162499997068,0.000428839820423,27.660976219,0.790364119038,7.68617693822
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,148.3,2.936,34.712,0.395999993198,2.01710004359,3.01006191553,0.00791605288254,-0.00521942073126,0.0486921901698,0.162499997068,0.000454757498018,27.6631726529,1.70842009481,8.11504668698
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,149.3,2.953,34.71,0.381599993445,1.66630003601,3.00829638189,0.00785335529904,-0.004986813406,0.0478186685824,0.156293100623,0.000441811070022,27.6600375896,1.2498317223,7.90081717888
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,150.5,2.928,34.712,0.395999993198,1.75400003791,3.00245282751,0.00775869424158,-0.00591503003332,0.0463245661619,0.162499997068,0.000441765482985,27.6639221891,1.24821693829,7.90006283271
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,151.5,2.883,34.711,0.417599992827,1.75400003791,2.99035550365,0.00771531524123,-0.0049386877525,0.0428031052719,0.171810341736,0.000610416333401,27.6672111334,7.22216736172,10.6907931202
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,151.9,2.883,34.711,0.417599992827,1.75400003791,2.99035550365,0.00771531524123,-0.0049386877525,0.0428031052719,0.171810341736,0.000610416333401,27.6672148021,7.22216736172,10.6907931202
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,152.9,2.878,34.712,0.431999992579,1.75400003791,2.97461450444,0.00804777049496,-0.00520171934146,0.0407656182225,0.178017238181,0.00049359731531,27.6684739083,3.0842041029,8.75774403602
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,153.5,2.873,34.712,0.431999992579,1.75400003791,2.97461450444,0.00804777049496,-0.00520171934146,0.0407656182225,0.178017238181,0.000493588990917,27.668930634,3.08390923625,8.7576062891
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,154.4,2.87,34.711,0.395999993198,2.01710004359,2.98895594623,0.00772655514415,-0.00445577171218,0.0392466049701,0.162499997068,0.000519543528956,27.6684110294,4.00327088268,9.18708598176
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,155.3,2.862,34.713,0.41039999295,1.9294000417,2.98219141872,0.00750017647429,-0.00465546551579,0.0378874590343,0.168706893513,0.000467611135252,27.6707371667,2.16372163289,8.32774075074
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,156.5,2.862,34.713,0.431999992579,1.66630003601,2.96854975564,0.00755321476622,-0.00459987208847,0.0374820420895,0.178017238181,0.000480589872749,27.6707481437,2.62345447252,8.54250489654
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,157.4,2.862,34.711,0.417599992827,1.57860003412,2.98377195339,0.00828047161022,-0.00541939111909,0.0360177779181,0.171810341736,0.000480593990614,27.6691594643,2.62360033553,8.54257303642
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,157.9,2.863,34.712,0.417599992827,1.57860003412,2.98377195339,0.00828047161022,-0.00541939111909,0.0360177779181,0.171810341736,0.000480593597742,27.6698724167,2.62358641921,8.54256653541
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,158.8,2.863,34.712,0.41039999295,2.10480004549,2.9646889076,0.00834000797103,-0.00458742579877,0.0360503536213,0.168706893513,0.000454636122747,27.6698806536,1.70412073994,8.11303824383
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,159.5,2.865,34.712,0.417599992827,2.10480004549,2.9646889076,0.00834000797103,-0.00458742579877,0.0360503536213,0.171810341736,0.00049357566711,27.6697068707,3.08343728036,8.75738581495
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,160.2,2.867,34.711,0.417599992827,2.10480004549,2.96310837293,0.00791113542501,-0.00528524777455,0.0341634265446,0.171810341736,0.000493581057457,27.6687345996,3.08362821723,8.75747501109
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,161.1,2.867,34.712,0.417599992827,1.75400003791,2.95788416293,0.00789357307669,-0.00533088417012,0.0334325263132,0.171810341736,0.000454642786121,27.6695412888,1.70435676997,8.11314850523
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,162.3,2.864,34.712,0.417599992827,2.01710004359,2.94961149165,0.00789831491074,-0.00499455776403,0.032171107487,0.171810341736,0.000441659051231,27.669822612,1.2444469127,7.89830166566
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,163.5,2.861,34.713,0.417599992827,1.57860003412,2.95391472853,0.00813593348353,-0.00547498454641,0.0306994521897,0.171810341736,0.000441651994072,27.6709022783,1.244196934,7.89818488814
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,163.8,2.861,34.713,0.417599992827,1.57860003412,2.95391472853,0.00813593348353,-0.00547498454641,0.0306994521897,0.171810341736,0.000441651994072,27.6709050254,1.244196934,7.89818488814
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,164.7,2.851,34.712,0.41039999295,1.66630003601,2.95255538828,0.00806849406598,-0.0055532578794,0.0296433424171,0.168706893513,0.00050653107379,27.6710146955,3.54234369579,8.97176389677
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,165.5,2.847,34.713,0.41039999295,1.57860003412,2.95255538828,0.00806849406598,-0.0055532578794,0.0296433424171,0.168706893513,0.000519501082805,27.6721801202,4.00176735513,9.18638360903
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,166.1,2.844,34.713,0.41039999295,1.57860003412,2.95119202632,0.00735405773625,-0.00551536584188,0.0285469920701,0.168706893513,0.000519496079835,27.6724551863,4.00159013993,9.18630082297
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,167.1,2.845,34.712,0.424799992703,1.57860003412,2.95350853514,0.00780207324194,-0.00433435124156,0.0265497455952,0.174913789958,0.000480563594357,27.6715759672,2.62252363932,8.54207005791
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,167.4,2.845,34.712,0.424799992703,1.57860003412,2.95350853514,0.00780207324194,-0.00433435124156,0.0265497455952,0.174913789958,0.000480563594357,27.6715787086,2.62252363932,8.54207005791
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,168.5,2.845,34.713,0.431999992579,1.75400003791,2.95049626933,0.00797225239717,-0.00422067512898,0.0278136281301,0.178017238181,0.000428646585102,27.6723872703,0.7835193375,7.68297939928
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,169.7,2.847,34.713,0.431999992579,1.66630003601,2.94810334789,0.0083319292908,-0.0053787332394,0.0262768214264,0.178017238181,0.000519501082805,27.6722185164,4.00176735513,9.18638360903
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,170.6,2.845,34.713,0.417599992827,2.19250004739,2.95053246478,0.00768809360133,-0.00599828188219,0.0259740590085,0.171810341736,0.000454604060097,27.672406468,1.70298501676,8.11250769087
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,171.3,2.848,34.714,0.417599992827,1.75400003791,2.95053246478,0.00768809360133,-0.00599828188219,0.0259740590085,0.171810341736,0.000415670791121,27.6729417743,0.323890763095,7.46826396097
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,172.0,2.85,34.714,0.417599992827,1.75400003791,2.93843514091,0.0077312969782,-0.005684911966,0.0246951204763,0.171810341736,0.000415674125831,27.6727683834,0.324008885201,7.4683191417
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,173.0,2.85,34.714,0.424799992703,2.10480004549,2.93964969936,0.00746645676551,-0.00537624398146,0.0244449171761,0.174913789958,0.000843972463244,27.6727775372,15.495192593,14.5555359529
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,173.7,2.85,34.714,0.417599992827,1.9294000417,2.93964969936,0.00746645676551,-0.00537624398146,0.0244449171761,0.171810341736,0.000428652863329,27.6727839458,0.783741724832,7.68308328749
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,174.4,2.852,34.714,0.417599992827,1.9294000417,2.95512928698,0.00808465142643,-0.00562904195446,0.0244824202966,0.171810341736,0.000428656197671,27.6726105173,0.783859833909,7.68313846214
