datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.3,3.66,34.702,0.100799998268,1.57860003412,3.11901022122,0.00724165870699,-0.00304463904455,0.0858438215554,0.0352586199433,0.00055978532586,27.5856724528,5.42871581262,9.85298242501
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,71.6,3.66,34.702,0.100799998268,1.57860003412,3.11901022122,0.00724165870699,-0.00304463904455,0.0858438215554,0.0352586199433,0.00055978532586,27.5856760009,5.42871581262,9.85298242501
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,72.4,3.671,34.705,0.122399997897,1.75400003791,3.10776147958,0.00771689585258,-0.0039930463196,0.0832610336592,0.044568964611,0.000572775457316,27.5869747751,5.88885224905,10.067935111
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.2,3.66,34.704,0.151199997403,2.28020004928,3.10301585386,0.00685792139616,-0.00360361574413,0.0807833639985,0.0569827575012,0.00107893073937,27.5872874114,23.8178846501,18.4434806379
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,73.6,3.66,34.704,0.151199997403,2.28020004928,3.10301585386,0.00685792139616,-0.00360361574413,0.0807833639985,0.0569827575012,0.00107893073937,27.5872921438,23.8178846501,18.4434806379
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,74.3,3.629,34.702,0.129599997774,2.01710004359,3.09113972442,0.00709062251142,-0.00335579628702,0.0764507954735,0.0476724128335,0.000910161797361,27.5887981188,17.8397511861,15.6507962435
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.0,3.561,34.702,0.13679999765,1.9294000417,3.05712806619,0.00715332009493,-0.00399553557754,0.0713427062161,0.0507758610561,0.000741329456651,27.5955442434,11.8593720135,12.8570627665
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,75.5,3.561,34.702,0.13679999765,1.9294000417,3.05712806619,0.00715332009493,-0.00399553557754,0.0713427062161,0.0507758610561,0.000741329456651,27.5955500812,11.8593720135,12.8570627665
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.2,3.529,34.7,0.100799998268,1.66630003601,3.04786203089,0.0073556383476,-0.00447845161786,0.0683542276297,0.0352586199433,0.000650431064002,27.5971170163,8.63956914909,11.3529322103
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,76.9,3.529,34.7,0.0863999985158,2.01710004359,3.05496036089,0.00681928422985,-0.00368465491929,0.0665048036735,0.0290517234982,0.000741282226484,27.5971270115,11.8576990265,12.8562812308
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,77.5,3.526,34.703,0.0719999987632,1.8417000398,3.05496036089,0.00681928422985,-0.00368465491929,0.0665048036735,0.0228448270531,0.000533611472868,27.5998201934,4.50158559194,9.41987364373
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.1,3.526,34.704,0.0719999987632,1.8417000398,3.04205065025,0.0076622769493,-0.00480731025012,0.0626354123737,0.0228448270531,0.000533609427044,27.6006253685,4.50151312474,9.41983979069
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,78.8,3.526,34.704,0.0575999990106,1.8417000398,3.02219543485,0.00755795660026,-0.00516631656188,0.0582705418909,0.016637930608,0.000559566902038,27.600635364,5.420978804,9.84936808228
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,79.5,3.539,34.708,0.0791999986395,1.57860003412,3.02219543485,0.00755795660026,-0.00516631656188,0.0582705418909,0.0259482752757,0.000481707159676,27.602553346,2.66303101006,8.56099307172
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.0,3.539,34.708,0.0791999986395,1.57860003412,3.01796861058,0.00760941428085,-0.00424833355053,0.0566236895344,0.0259482752757,0.000481707159676,27.602560498,2.66303101006,8.56099307172
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,80.8,3.563,34.713,0.0719999987632,2.01710004359,3.0101745236,0.00739251927907,-0.00442036893259,0.0549817645952,0.0228448270531,0.000624501528866,27.6041889706,7.72109315548,10.9238662502
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.6,3.567,34.715,0.0719999987632,1.40320003033,3.00568628775,0.00757885579477,-0.00448370671795,0.0528993832993,0.0228448270531,0.000533652685809,27.6053984716,4.50304543674,9.42055561007
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,81.9,3.567,34.715,0.0719999987632,1.40320003033,3.00568628775,0.00757885579477,-0.00448370671795,0.0528993832993,0.0228448270531,0.000533652685809,27.6054027782,4.50304543674,9.42055561007
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,82.7,3.588,34.719,0.0719999987632,2.19250004739,2.98869855636,0.00752897872553,-0.00561659566476,0.0505867821178,0.0228448270531,0.000637508032777,27.6065231678,8.18180953701,11.1390898575
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.6,3.628,34.724,0.0575999990106,1.8417000398,2.99406754817,0.00745521686258,-0.00453432162939,0.048514529402,0.016637930608,0.000481816905321,27.6065467945,2.66691842028,8.56280907498
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,83.9,3.628,34.724,0.0575999990106,1.8417000398,2.99406754817,0.00745521686258,-0.00453432162939,0.048514529402,0.016637930608,0.000481816905321,27.6065511324,2.66691842028,8.56280907498
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,84.7,3.644,34.727,0.0647999988869,2.10480004549,2.99516949855,0.00738619683368,-0.00445577171218,0.0471704394634,0.0197413788306,0.000598644951081,27.6073576046,6.80520145719,10.4960075434
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.4,3.642,34.729,0.0647999988869,1.75400003791,2.99516949855,0.00738619683368,-0.00445577171218,0.0471704394634,0.0197413788306,0.00181863899906,27.609159782,50.0198306246,30.6837168366
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,85.9,3.642,34.729,0.0647999988869,1.75400003791,2.98483770832,0.00721759828979,-0.00467316690559,0.0466297922885,0.0197413788306,0.00181863899906,27.6091670258,50.0198306246,30.6837168366
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,86.7,3.671,34.734,0.0575999990106,2.28020004928,2.97303396977,0.00734439844467,-0.00485294664568,0.0440242835237,0.016637930608,0.000520801273581,27.6102632007,4.04782271278,9.20789836432
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,87.5,3.69,34.732,0.0575999990106,1.75400003791,2.97307016522,0.0079385326884,-0.00456446930888,0.0440095012718,0.016637930608,0.000910197735287,27.6067790376,17.8410241793,15.6513909221
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.0,3.69,34.732,0.0575999990106,1.75400003791,2.97307016522,0.0079385326884,-0.00456446930888,0.0440095012718,0.016637930608,0.000910197735287,27.6067863221,17.8410241793,15.6513909221
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,88.8,3.745,34.747,0.0719999987632,1.9294000417,2.96332956735,0.00765753511525,-0.00473152617506,0.0421548761529,0.0228448270531,0.000546849867358,27.6132044197,4.97051600157,9.63893443335
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,89.7,3.794,34.754,0.0359999993816,1.8417000398,2.96649063669,0.00751299698856,-0.00370235630908,0.04045300097,0.00732758594035,0.000430104598133,27.6138261869,0.835165075056,7.70710569993
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.0,3.794,34.754,0.0359999993816,1.8417000398,2.96649063669,0.00751299698856,-0.00370235630908,0.04045300097,0.00732758594035,0.000430104598133,27.6138306125,0.835165075056,7.70710569993
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,90.8,3.801,34.757,0.0431999992579,1.75400003791,2.95954111021,0.00757235772589,-0.00459738283053,0.0381527183317,0.0104310341629,0.0011828763312,27.6155186317,27.4998454037,20.1635082016
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,91.6,3.862,34.767,0.0359999993816,2.01710004359,2.95954111021,0.00748243850248,-0.00559640501703,0.0371915982147,0.00732758594035,0.000482100461859,27.6172628429,2.67696255998,8.56750119374
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.1,3.883,34.77,0.0359999993816,2.01710004359,2.95954111021,0.00748243850248,-0.00559640501703,0.0371915982147,0.00732758594035,0.000482127441464,27.6175034755,2.67791823152,8.5679476356
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,92.9,3.883,34.77,0.0287999995053,1.66630003601,2.95266397463,0.00716139877516,-0.00504240683332,0.0364182674456,0.00422413771779,0.000469148703966,27.617515403,2.21818539189,8.35318348981
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,93.3,3.92,34.776,0.0287999995053,1.66630003601,2.95266397463,0.00716139877516,-0.00504240683332,0.0364182674456,0.00422413771779,0.000469194695997,27.6184869507,2.21981452159,8.35394453757
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,94.1,3.95,34.781,0.0503999991342,1.9294000417,2.94130262493,0.00760449682332,-0.00588958428549,0.0345986817385,0.0135344823854,0.000391359204372,27.6193765234,-0.537274262731,7.06597081326
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.0,3.952,34.783,0.0431999992579,1.66630003601,2.93273636833,0.00753705740576,-0.00464550848403,0.0321160846606,0.0104310341629,0.000508166909108,27.6207739535,3.60028825443,8.99883269101
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,95.4,3.952,34.783,0.0431999992579,1.66630003601,2.93273636833,0.00753705740576,-0.00464550848403,0.0321160846606,0.0104310341629,0.000508166909108,27.6207799671,3.60028825443,8.99883269101
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,96.2,3.96,34.783,0.021599999629,2.28020004928,2.93611863209,0.00745205563988,-0.00499179192188,0.0308645206689,0.00112068949524,0.000404349558232,27.6199632459,-0.0771299483137,7.28092717946
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.1,3.992,34.789,0.0143999997526,2.01710004359,2.93964969936,0.00781331314486,-0.00484022377177,0.0297807626105,-0.00198275872731,0.000495238653053,27.6214264885,3.14234356844,8.78490388099
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,97.6,3.992,34.789,0.0143999997526,2.01710004359,2.93964969936,0.00781331314486,-0.00484022377177,0.0297807626105,-0.00198275872731,0.000495238653053,27.6214340417,3.14234356844,8.78490388099
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,98.3,3.995,34.791,0.0287999995053,1.66630003601,2.92648259885,0.00776343607563,-0.00491102933094,0.0304216006036,0.00422413771779,0.000417366855596,27.6227232015,0.383968758934,7.49632939016
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.1,3.999,34.792,0.021599999629,1.57860003412,2.92424250264,0.00742307776515,-0.00498183489012,0.028867274194,0.00112068949524,0.000378434869453,27.6231142614,-0.995080054252,6.85210688778
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,99.4,3.999,34.792,0.021599999629,1.57860003412,2.92424250264,0.00742307776515,-0.00498183489012,0.028867274194,0.00112068949524,0.000378434869453,27.6231187982,-0.995080054252,6.85210688778
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,100.4,4.003,34.792,0.0287999995053,2.10480004549,2.91810134122,0.00730909812455,-0.00538122249734,0.0291125500768,0.00422413771779,0.0004303560787,27.6227173362,0.844073019717,7.71126704531
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,101.3,4.016,34.794,0.0143999997526,2.10480004549,2.92699737859,0.00774587372731,-0.00457470292486,0.0283668675936,-0.00198275872731,0.000417393606214,27.6229654149,0.384916319311,7.49677204289
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.3,4.024,34.794,0.021599999629,2.19250004739,2.91876090276,0.00725289860992,-0.00466818838971,0.0287221891293,0.00112068949524,0.000378469899056,27.6221423191,-0.993839235626,6.85268653607
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,102.6,4.024,34.794,0.021599999629,2.19250004739,2.91876090276,0.00725289860992,-0.00466818838971,0.0287221891293,0.00112068949524,0.000378469899056,27.6221458936,-0.993839235626,6.85268653607
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,103.5,4.024,34.794,0.021599999629,2.01710004359,2.92019665563,0.00723516063811,-0.00578337594672,0.0281892068258,0.00112068949524,0.000365491161559,27.6221566178,-1.45357207526,6.63792239027
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,104.3,4.023,34.793,0.0143999997526,1.75400003791,2.91582102785,0.00761415611489,-0.00526007861094,0.0289975770067,-0.00198275872731,0.000391449107433,27.6214752639,-0.534089716519,7.06745847368
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.4,3.962,34.792,0.021599999629,1.57860003412,2.9100096472,0.00734439844467,-0.00403591687301,0.027926411237,0.00112068949524,0.000469228066422,27.6270393274,2.2209965688,8.35449673079
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,105.6,3.962,34.792,0.021599999629,1.57860003412,2.9100096472,0.00734439844467,-0.00403591687301,0.027926411237,0.00112068949524,0.000469228066422,27.6270416906,2.2209965688,8.35449673079
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,106.6,3.956,34.788,0.0359999993816,2.10480004549,2.92486586873,0.00791605288254,-0.00517406091991,0.0277011187686,0.00732758594035,0.000391354370671,27.6244934054,-0.537445482093,7.06589082816
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,107.5,3.969,34.791,0.0287999995053,2.10480004549,2.93082203118,0.00807025030081,-0.0053839883395,0.0264897953515,0.00422413771779,0.000456262339538,27.6255427122,1.76172459113,8.13994787661
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.4,3.965,34.792,0.0143999997526,1.75400003791,2.92004785211,0.00764629521232,-0.00588709502755,0.0258388287784,-0.00198275872731,0.000560083933342,27.626763721,5.43929308683,9.8579235975
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,108.7,3.965,34.792,0.0143999997526,1.75400003791,2.92004785211,0.00764629521232,-0.00588709502755,0.0258388287784,-0.00198275872731,0.000560083933342,27.6267672687,5.43929308683,9.8579235975
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,109.7,3.992,34.797,0.021599999629,2.19250004739,2.91637200304,0.00726413851284,-0.00525233425291,0.0255409937777,0.00112068949524,0.000404371215773,27.6279517155,-0.0763627948835,7.2812855551
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,110.6,4.021,34.801,0.0143999997526,1.8417000398,2.91254735045,0.00726729973554,-0.0053787332394,0.0242620552456,-0.00198275872731,0.000521217087003,27.6281216024,4.06255165584,9.21477898846
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.5,4.037,34.804,0.021599999629,1.66630003601,2.91365332254,0.00756111782296,-0.00605138605157,0.0228281768141,0.00112068949524,0.000469321037389,27.6288463822,2.2242897864,8.35603515703
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,111.9,4.037,34.804,0.021599999629,1.66630003601,2.91365332254,0.00756111782296,-0.00605138605157,0.0228281768141,0.00112068949524,0.000469321037389,27.6288511646,2.2242897864,8.35603515703
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,112.8,4.038,34.805,0.021599999629,1.9294000417,2.90739955306,0.00764629521232,-0.00567716760796,0.022177210241,0.00112068949524,0.00041740561605,27.6295526006,0.385341731713,7.49697077425
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,113.4,4.038,34.805,0.0143999997526,1.8417000398,2.90739955306,0.00764629521232,-0.00567716760796,0.022177210241,-0.00198275872731,0.00101442754093,27.6295597768,21.5330523548,17.3761214808
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.0,4.04,34.806,0.0143999997526,1.8417000398,2.90398109385,0.00781173253351,-0.00431664985177,0.0211761232949,-0.00198275872731,0.00101442863122,27.630152995,21.5330909752,17.3761395223
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,114.9,4.04,34.806,0.0143999997526,1.8417000398,2.91159420359,0.00724323931834,-0.00613242522672,0.0196420540453,-0.00198275872731,0.000365491756356,27.6301637646,-1.45355100637,6.6379322326
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,115.5,4.076,34.809,0.0143999997526,2.01710004359,2.91159420359,0.00724323931834,-0.00613242522672,0.0196420540453,-0.00198275872731,0.000365541820372,27.6287823487,-1.45177763878,6.63876066108
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,116.2,4.119,34.819,0.0143999997526,2.01710004359,2.90725477125,0.00727221719307,-0.00572529326146,0.0197044679976,-0.00198275872731,0.000365588440206,27.6322129129,-1.45012627103,6.63953209734
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.1,4.119,34.819,0.0287999995053,1.8417000398,2.90857791605,0.00747927727978,-0.00551287658394,0.0190088809235,0.00422413771779,0.00049537581518,27.6322238103,3.14720212529,8.78717355529
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,117.6,4.12,34.818,0.0287999995053,1.8417000398,2.90857791605,0.00747927727978,-0.00551287658394,0.0190088809235,0.00422413771779,0.00049537940122,27.6313292155,3.14732915003,8.78723289489
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,118.4,4.12,34.818,0.00719999987632,1.8417000398,2.89574461803,0.00755321476622,-0.0053787332394,0.0191739494027,-0.00508620694986,0.000352613288749,27.6313389047,-1.90973208592,6.42482729114
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.2,4.119,34.817,0.0143999997526,1.75400003791,2.90622521178,0.00779399456171,-0.00460512718857,0.0188336838643,-0.00198275872731,0.000404528715178,27.6306591302,-0.0707838509733,7.28389175814
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,119.6,4.119,34.817,0.0143999997526,1.75400003791,2.90622521178,0.00779399456171,-0.00460512718857,0.0188336838643,-0.00198275872731,0.000404528715178,27.6306639748,-0.0707838509733,7.28389175814
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,120.5,4.11,34.816,0.021599999629,1.66630003601,2.91412788511,0.00793045400817,-0.00465048699991,0.0178925471619,0.00112068949524,0.000378559274501,27.6308295405,-0.990673378641,6.85416546581
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,121.6,4.107,34.815,0.0143999997526,1.75400003791,2.90596782191,0.00757235772589,-0.00529271554837,0.0176798469822,-0.00198275872731,0.00236430347589,27.6303641148,69.3483577229,39.7130361583
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,122.6,4.069,34.811,0.021599999629,2.36790005118,2.90273033996,0.00704092106567,-0.00429645920404,0.0168213813921,0.00112068949524,0.000430420531416,27.631193207,0.846356063815,7.71233356911
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,123.6,4.017,34.813,0.0287999995053,1.49090003222,2.91368951799,0.00689954416168,-0.00442036893259,0.0172218709197,0.00422413771779,0.000573101381426,27.6382381005,5.90039713287,10.0733283022
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.4,3.998,34.807,0.021599999629,1.75400003791,2.906591188,0.00734597905602,-0.00591751929126,0.016761157403,0.00112068949524,0.000430317743445,27.6354559376,0.842715108295,7.71063269713
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,124.9,3.998,34.807,0.021599999629,1.75400003791,2.906591188,0.00734597905602,-0.00591751929126,0.016761157403,0.00112068949524,0.000430317743445,27.6354618941,0.842715108295,7.71063269713
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,125.7,3.993,34.806,0.0359999993816,1.8417000398,2.91923948705,0.00801721200888,-0.00495638914229,0.0163932435787,0.00732758594035,0.000430311949453,27.6351964278,0.842509873518,7.71053682173
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,126.4,3.987,34.804,0.0359999993816,1.9294000417,2.91923948705,0.00801721200888,-0.00495638914229,0.0163932435787,0.00732758594035,0.000365412933855,27.6342383977,-1.45634305698,6.63662792647
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.0,3.973,34.802,0.0359999993816,1.9294000417,2.90302392528,0.00752265628014,-0.0043420955996,0.0163957072873,0.00732758594035,0.000365395065992,27.6341096195,-1.45697597243,6.63633226008
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,127.9,3.973,34.802,0.021599999629,1.9294000417,2.8886865052,0.0079385326884,-0.00477190747053,0.0165435298061,0.00112068949524,0.000404331278484,27.6341211946,-0.0777774535327,7.28062469747
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,128.5,3.944,34.8,0.021599999629,1.49090003222,2.8886865052,0.0079385326884,-0.00477190747053,0.0165435298061,0.00112068949524,0.000702800816304,27.635542871,10.4946105151,12.2195145817
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,129.2,3.904,34.798,0.021599999629,1.49090003222,2.90515945685,0.00728012024981,-0.00426603494033,0.0157551430396,0.00112068949524,0.000702742015499,27.6380887224,10.492527673,12.2185415822
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.1,3.904,34.798,0.0287999995053,2.01710004359,2.89298572037,0.00785827275657,-0.00484769154559,0.0154271960444,0.00422413771779,0.000559975903028,27.6381001964,5.43546643704,9.85613597847
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,130.6,3.89,34.795,0.0287999995053,2.01710004359,2.89298572037,0.00785827275657,-0.00484769154559,0.0154271960444,0.00422413771779,0.000559959973232,27.6371597997,5.43490217181,9.85587238203
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,131.4,3.888,34.796,0.021599999629,2.01710004359,2.89710395828,0.00738777744503,-0.00514114739826,0.014734072679,0.00112068949524,0.000469103624772,27.6381711956,2.21658859669,8.3524375471
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,132.5,3.887,34.796,0.021599999629,2.10480004549,2.90111360984,0.00793045400817,-0.00454427866115,0.0152019035761,0.00112068949524,0.000404208362298,27.6382879458,-0.0821313906863,7.2785907562
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,133.6,3.901,34.797,0.0287999995053,1.57860003412,2.91383429979,0.00769933350425,-0.00511072313456,0.0152421441507,0.00422413771779,0.00040422836799,27.6376579918,-0.0814227490415,7.27892179807
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,134.7,3.9,34.796,0.0143999997526,2.28020004928,2.91365332254,0.00779083333901,-0.00513091378229,0.0161356491526,-0.00198275872731,0.000417207567687,27.6369792783,0.378326462613,7.49369359205
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,135.8,3.842,34.793,0.0359999993816,1.66630003601,2.88941845764,0.00791921410524,-0.00479458737621,0.0149941308137,0.00732758594035,0.000404143507281,27.6405538093,-0.0844286850972,7.27751757537
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,136.9,3.838,34.792,0.0143999997526,1.8417000398,2.89842710307,0.00779715578441,-0.00451385439744,0.0152394066966,-0.00198275872731,0.00037818175299,27.6401805991,-1.00404594558,6.84791847263
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,137.8,3.835,34.792,0.0143999997526,1.8417000398,2.90780574644,0.00732999731905,-0.00598832485043,0.0149916671051,-0.00198275872731,0.000391155752115,27.6404983571,-0.544480948567,7.06260421076
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,138.4,3.811,34.79,0.0143999997526,1.8417000398,2.90780574644,0.00732999731905,-0.00598832485043,0.0149916671051,-0.00198275872731,0.000378143154579,27.6413612655,-1.00541317851,6.84727976991
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,139.1,3.802,34.792,0.0143999997526,1.8417000398,2.89530222919,0.00785177468769,-0.00449615300765,0.0145413559138,-0.00198275872731,0.000378124839497,27.6438777368,-1.00606193534,6.84697670323
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.0,3.802,34.792,0.0143999997526,1.75400003791,2.89353669555,0.00720951960956,-0.00492873072074,0.0149667562732,-0.00198275872731,0.000468976001978,27.6438890719,2.21206794208,8.3503257238
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,140.6,3.805,34.792,0.0143999997526,1.75400003791,2.89353669555,0.00720951960956,-0.00492873072074,0.0149667562732,-0.00198275872731,0.000456002011692,27.6435914526,1.75250325817,8.13564013193
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,141.3,3.819,34.792,0.0143999997526,1.75400003791,2.89813351776,0.00831752816518,-0.005083064713,0.0145386184598,-0.00198275872731,0.000456024154717,27.6421747096,1.75328760839,8.13600654105
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,142.2,3.809,34.792,0.00719999987632,1.8417000398,2.9052680432,0.00832701183327,-0.0050349390595,0.0150291702256,-0.00508620694986,0.00044302960256,27.643204557,1.29299458187,7.92098070401
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,143.3,3.804,34.792,0.021599999629,2.01710004359,2.89783993244,0.00739093866772,-0.00480233173424,0.0150116505196,0.00112068949524,0.000585787804352,27.6437272141,6.34977560574,10.2832554067
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,144.4,3.813,34.794,0.0503999991342,1.8417000398,2.90655499255,0.00719353787259,-0.00483247941373,0.0144986516307,0.0135344823854,0.000481968066311,27.644416834,2.67227284485,8.56531039384
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,145.5,3.812,34.794,0.0143999997526,1.8417000398,2.91802895032,0.00790481297962,-0.00553804574755,0.0143385105687,-0.00198275872731,0.000417072797185,27.6445325485,0.373552621875,7.49146349287
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,146.6,3.814,34.795,0.021599999629,1.49090003222,2.89773134608,0.00775869424158,-0.00592498706507,0.0152421441507,0.00112068949524,0.000391116447599,27.6451386455,-0.545873193148,7.06195382386
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,147.7,3.814,34.795,0.0143999997526,1.8417000398,2.90343011866,0.00699121961992,-0.00452657727136,0.0143360468601,-0.00198275872731,0.000443031397588,27.6451525356,1.29305816538,7.92101040704
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,148.6,3.799,34.794,0.021599999629,1.75400003791,2.89515744739,0.00715490070628,-0.00578586520466,0.014503579048,0.00112068949524,0.000404073490251,27.6458943248,-0.0869088283114,7.27635897674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.0,3.797,34.794,0.021599999629,1.75400003791,2.89515744739,0.00715490070628,-0.00578586520466,0.014503579048,0.00112068949524,0.000404070324383,27.6461026699,-0.0870209697086,7.2763065899
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,149.9,3.797,34.794,0.0143999997526,2.01710004359,2.89416408336,0.00747611605708,-0.0063725003258,0.0144685396361,-0.00198275872731,0.000352155374393,27.6461140123,-1.92595232824,6.41725000672
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,150.5,3.809,34.795,0.0143999997526,2.01710004359,2.89416408336,0.00747611605708,-0.0063725003258,0.0144685396361,-0.00198275872731,0.000352172326367,27.6456969662,-1.92535185542,6.41753051753
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,151.3,3.819,34.797,0.00719999987632,1.66630003601,2.89519364284,0.00733790037579,-0.00597809123446,0.0140907709772,-0.00508620694986,0.00044303522881,27.6462797681,1.2931938749,7.92107380373
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.2,3.808,34.797,0.0,1.8417000398,2.90368750853,0.0074487187937,-0.00584422447414,0.0138704059262,-0.00818965517241,0.000404081618625,27.6474095095,-0.0866209050733,7.27649348005
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,152.7,3.808,34.797,0.0,1.8417000398,2.90368750853,0.0074487187937,-0.00584422447414,0.0138704059262,-0.00818965517241,0.000404081618625,27.6474147819,-0.0866209050733,7.27649348005
