datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,100.1,3.736,34.793,0.158399997279,3.06950006634,2.88905248142,0.00748735596001,-0.00550789806806,0.012363711217,0.0600862057237,0.000390996895439,27.6510779238,-0.550107969756,7.05997554843
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,101.0,3.727,34.793,0.223199996166,1.05240002275,2.8886865052,0.00795293381402,-0.00559363917487,0.0132473613844,0.0880172397267,0.000780344720599,27.6519990437,13.2413706931,13.5026632987
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,101.9,3.727,34.793,0.259199995548,5.17430011183,2.89294952491,0.00818897177546,-0.00601847252992,0.0123188169706,0.103534480839,0.000793323458097,27.6520072537,13.7011035327,13.7174274444
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,102.8,3.726,34.793,0.230399996042,-0.175400003791,2.88879509155,0.00777467597855,-0.00699204896859,0.0114151833887,0.0911206879492,0.000637577018818,27.6521163334,8.18425316058,11.140231396
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,103.7,3.723,34.793,0.187199996784,2.36790005118,2.90365131308,0.00759325692039,-0.00641564746342,0.0118405837481,0.0724999986139,0.000754380887828,27.6524270738,12.3216798086,13.0730298025
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,104.7,3.712,34.792,0.244799995795,-0.0877000018954,2.89224974621,0.00760765804601,-0.00575295168302,0.0128769838514,0.0973275843944,0.000715429223891,27.6527483867,10.9419339687,12.4284816841
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,106.3,3.693,34.793,0.251999995671,0.789300017059,2.8866635817,0.00786459520196,-0.00651687728631,0.0125490368562,0.100431032617,0.000339013558899,27.6554700215,-2.39146171667,6.19978734678
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,107.3,3.688,34.794,0.0935999983922,0.526200011373,2.90324511969,0.00751615821126,-0.00584422447414,0.01274421733,0.0321551717208,0.000676450730878,27.6567774513,9.56123778915,11.7834896147
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,108.2,3.688,34.794,0.165599997155,1.49090003222,2.88916106777,0.00781489375621,-0.00604142901981,0.0114726699237,0.0631896539463,0.000767301893359,27.6567856136,12.7793676666,13.2868386353
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,109.1,3.686,34.795,0.107999998145,-1.9294000417,2.89548722816,0.00741991654246,-0.00525731276879,0.0119509031463,0.0383620681659,0.000845169092316,27.6577907647,15.537579588,14.575337033
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,110.1,3.686,34.795,0.122399997897,-0.350800007582,2.9033175106,0.0074487187937,-0.00598583559249,0.0114702062151,0.044568964611,0.000650488029855,27.6577998339,8.64158699354,11.3538748461
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,111.0,3.683,34.794,0.237599995919,4.91120010614,2.90353870501,0.0083350905135,-0.00586441512187,0.0120658762164,0.0942241361718,0.000715378978354,27.657312847,10.9401541712,12.427650252
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,111.9,3.68,34.794,0.0719999987632,5.08660010993,2.89919927268,0.00770249472695,-0.0060768317994,0.0118356563308,0.0228448270531,0.000637501773284,27.6576219578,8.18158781327,11.1389862793
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,112.8,3.678,34.794,0.194399996661,0.789300017059,2.89603820335,0.00788549439646,-0.00628675921899,0.0113377134391,0.0756034468365,0.000313030148678,27.6578306856,-3.31184607353,5.76982989505
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,113.8,3.671,34.795,0.13679999765,1.14010002464,2.8994204671,0.00798823413415,-0.00645851801683,0.0115903804479,0.0507758610561,0.000533655487621,27.6593376113,4.50314468251,9.42060197272
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,114.7,3.664,34.794,0.194399996661,2.36790005118,2.90310033789,0.00790323236827,-0.00583896937405,0.0114077922628,0.0756034468365,0.000546625103381,27.6592505132,4.96255441196,9.63521517763
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,115.7,3.654,34.794,0.129599997774,5.08660010993,2.90471706801,0.00832385061058,-0.00622591069157,0.0111748349231,0.0476724128335,0.000676396524554,27.6602599624,9.55931769275,11.7825926419
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,116.6,3.652,34.794,0.0935999983922,0.438500009477,2.90636999358,0.00750333769698,-0.00597311271858,0.0113149925705,0.0321551717208,0.000546605957743,27.6604680214,4.96187623518,9.63489836742
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,117.6,3.651,34.794,0.115199998021,1.75400003791,2.90835672163,0.0080797339689,-0.00657247071363,0.011715482098,0.0414655163884,0.000780221636643,27.6605769944,13.2370108132,13.5006265812
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,118.6,3.647,34.795,0.0863999985158,4.99890010804,2.89390669349,0.00810221377476,-0.00622093217569,0.0113475682737,0.0290517234982,0.000598510885512,27.6617820059,6.80045258661,10.4937891091
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,120.3,3.642,34.795,0.122399997897,-1.75400003791,2.90092861087,0.00778749649283,-0.00528773703249,0.0111324043853,0.044568964611,0.000416800577043,27.6622966518,0.36391004003,7.48695896182
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,121.4,3.64,34.796,0.0863999985158,2.80640006065,2.8887588961,0.00758517824016,-0.00585169224796,0.011420110806,0.0290517234982,0.000507646504325,27.6633025475,3.5818544762,8.99022135352
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,122.4,3.639,34.796,0.100799998268,2.36790005118,2.89111160038,0.0079834923001,-0.00616533874837,0.0108419605106,0.0352586199433,0.000429772482171,27.6634113629,0.82340086346,7.70161004977
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,123.4,3.635,34.796,0.151199997403,1.8417000398,2.88250914833,0.00786617581331,-0.00590479641734,0.0112273940409,0.0569827575012,0.000572532205065,27.6638194553,5.88023576782,10.0639099227
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,124.3,3.633,34.796,0.179999996908,0.877000018954,2.88824411636,0.00757885579477,-0.00575046242508,0.0105167509695,0.0693965503914,0.000338911734785,27.6640270277,-2.39506853043,6.19810242413
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,125.3,3.629,34.797,0.0359999993816,4.12190008909,2.89798873595,0.00799473220303,-0.00545977241455,0.010992246738,0.00732758594035,0.000572520576646,27.6652311869,5.87982386596,10.0637175028
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,126.3,3.627,34.797,0.0143999997526,5.17430011183,2.88669977715,0.00789831491074,-0.00556847001126,0.0110623255616,-0.00198275872731,0.000468687480223,27.6654397578,2.20184792445,8.34555144368
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,127.2,3.627,34.797,0.13679999765,0.438500009477,2.8901544318,0.00723041880406,-0.00568214612384,0.0121786593233,0.0507758610561,0.000299963892757,27.665448606,-3.77467899076,5.55361754835
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,128.2,3.625,34.798,0.0935999983922,2.01710004359,2.89545103271,0.00781173253351,-0.00646377311693,0.0113475682737,0.0321551717208,0.000702299516959,27.6664540898,10.4768534897,12.2112193892
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,129.2,3.624,34.798,2.4335999582,0.877000018954,2.89258354869,0.00777801282474,-0.00636254329404,0.0120658762164,1.04077584405,0.000884000243366,27.6665635368,16.9130566205,15.2178909784
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,130.2,3.622,34.799,0.115199998021,4.12190008909,2.8948236449,0.00791921410524,-0.00562904195446,0.0107718816869,0.0414655163884,0.000598462779596,27.6675689554,6.79874857886,10.492993082
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,131.2,3.62,34.799,0.0863999985158,3.33260007203,2.89563603168,0.0077009141156,-0.00555076862146,0.0116604592716,0.0290517234982,0.000273991144381,27.6677779314,-4.69468568372,5.12383652226
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,132.2,3.618,34.799,0.0287999995053,0.438500009477,2.89375788997,0.00786951265949,-0.00553555648961,0.0113500319823,0.00422413771779,0.000248030471247,27.6679868545,-5.6142646475,4.69425530982
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,133.2,3.615,34.799,0.0791999986395,2.89410006255,2.8979525405,0.008052512329,-0.0064383273691,0.0111124209708,0.0259482752757,0.000351855573341,27.6682952282,-1.9365718811,6.41228908376
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,134.2,3.615,34.799,0.0719999987632,2.01710004359,2.89633178867,0.00784211539611,-0.00599579262425,0.0113500319823,0.0228448270531,0.000429727998326,27.6683050517,0.821825156693,7.70087395853
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,135.2,3.615,34.8,0.122399997897,3.59570007771,2.89066921154,0.0076318940867,-0.00536628694971,0.0112301314949,0.044568964611,0.000598449544234,27.6691112935,6.79827975585,10.4927740714
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,136.1,3.615,34.8,0.0863999985158,1.40320003033,2.89173496647,0.00811520991251,-0.00586192586393,0.0111222758053,0.0290517234982,0.000261002369302,27.6691201377,-5.15477407457,4.90890628076
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,137.1,3.613,34.8,0.0287999995053,-0.877000018954,2.89254735324,0.00802687130045,-0.00619050791198,0.0112550423268,0.00422413771779,0.000273977907722,27.6693289302,-4.69515455269,5.12361749018
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,138.1,3.613,34.801,0.0575999990106,0.263100005686,2.89331952285,0.00814401216376,-0.00686564998209,0.0114452953832,0.016637930608,0.00057248682859,27.6701351806,5.87862844232,10.0631590608
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,139.0,3.613,34.801,0.00719999987632,1.31550002843,2.89563603168,0.00737811815345,-0.00608181031528,0.0113702891423,-0.00508620694986,0.00032589081614,27.6701440263,-2.85629551069,5.9826402907
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,140.0,3.62,34.801,-0.0647999988869,1.14010002464,2.8927283305,0.00747453544574,-0.00660261839312,0.01127748945,-0.0361206891754,0.000183135899008,27.6694572853,-7.91296018534,3.62041994052
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,141.0,3.62,34.802,-0.0359999993816,0.789300017059,2.90232816828,0.00806375223193,-0.00641315820548,0.011270098324,-0.0237068962852,0.000170155120104,27.6702635343,-8.37276533569,3.40562201478
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,142.0,3.62,34.802,-0.0431999992579,0.0,2.87684657121,0.00819388923299,-0.00642837033734,0.0115578047447,-0.0268103445077,0.000222070070093,27.6702733791,-6.53383397716,4.26467859796
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,143.0,3.621,34.802,0.0431999992579,0.350800007582,2.88805911739,0.00835757031935,-0.00611223457899,0.0115953078652,0.0104310341629,0.00026100788158,27.6701836693,-5.15457881869,4.90899749452
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,143.9,3.621,34.802,0.0431999992579,2.98180006444,2.88015242234,0.00830453202742,-0.00603617391972,0.0106092769164,0.0104310341629,0.000429731469045,27.6701925336,0.821948096525,7.70093138986
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,144.9,3.625,34.804,-0.00719999987632,2.28020004928,2.89353669555,0.0079625931056,-0.00583648011611,0.0109147767883,-0.011293103395,0.000351861356602,27.6713968417,-1.93636702643,6.41238478159
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,145.9,3.643,34.805,0.021599999629,1.9294000417,2.89206876896,0.00795293381402,-0.00665074404662,0.0100861494474,0.00112068949524,0.000442739238991,27.6704081068,1.28270932354,7.9161759467
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,146.9,3.644,34.806,0.100799998268,3.06950006634,2.88434707287,0.00829979019337,-0.00636254329404,0.0106194054963,0.0352586199433,0.000416781320155,27.671114508,0.363227922518,7.4866403107
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,147.9,3.649,34.806,0.0143999997526,4.03420008719,2.89019062725,0.00805901039788,-0.00691377563559,0.0112301314949,-0.00198275872731,0.000377853091354,27.6706250461,-1.01568779807,6.84247998251
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,148.9,3.657,34.808,0.0,2.10480004549,2.8794204699,0.00820021167839,-0.00559889427497,0.0112476512008,-0.00818965517241,0.000170201979565,27.6714279904,-8.37110547984,3.40639741626
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,149.9,3.653,34.809,-0.0431999992579,1.22780002654,2.87640418237,0.00767351685222,-0.00665074404662,0.0108895922111,-0.0268103445077,0.000118278604943,27.6726341333,-10.2103352557,2.54720142746
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,150.9,3.653,34.809,-0.0575999990106,0.96470002085,2.89533842464,0.00774095626978,-0.00721469926209,0.0106642997428,-0.0330172409528,0.000118278604943,27.6726440479,-10.2103352557,2.54720142746
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,151.9,3.649,34.807,-0.0431999992579,0.526200011373,2.88452805012,0.00786793204814,-0.0068178009128,0.00998349492052,-0.0268103445077,0.000196148725686,27.6714605107,-7.45201983876,3.83574817305
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,152.9,3.626,34.804,0.0,-0.175400003791,2.88791433559,0.00801879262023,-0.00701251620054,0.0101236525679,-0.00818965517241,0.000209096842716,27.6713751147,-6.99337163732,4.05000563024
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,153.9,3.62,34.803,0.0359999993816,2.71870005876,2.88008003144,0.00765437389255,-0.00575295168302,0.0103716659048,0.00732758594035,0.000468664041162,27.6711854719,2.20101766605,8.34516358856
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,154.9,3.598,34.801,0.143999997526,-0.438500009477,2.87872069119,0.00813435287218,-0.00625633495528,0.0109697996148,0.0538793092786,0.000312888073802,27.6717886776,-3.31687864977,5.76747892761
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,155.9,3.593,34.802,0.0,0.175400003791,2.89905449088,0.007586934475,-0.00638522319972,0.00976093990625,-0.00818965517241,0.000183090650781,27.673090607,-7.91456296803,3.61967120076
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,156.9,3.593,34.803,0.0503999991342,1.05240002275,2.87982264157,0.00795785127155,-0.00652932357601,0.0109645984521,0.0135344823854,0.000196067346365,27.6738963697,-7.45490245706,3.83440155823
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,157.9,3.608,34.804,0.00719999987632,3.24490007013,2.89306213298,0.00754355547464,-0.00682277942868,0.0108594802165,-0.00508620694986,0.000442685329398,27.6732126764,1.28079973793,7.91528388399
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,158.9,3.628,34.808,0.13679999765,2.63100005686,2.88809531285,0.0079803310774,-0.00661534126704,0.0107770828496,0.0507758610561,0.000222070612586,27.6744174363,-6.53381476097,4.26468757481
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,159.9,3.638,34.809,0.13679999765,2.63100005686,2.88110959092,0.00781805497891,-0.00674174025353,0.0114677425065,0.0507758610561,0.000222084551615,27.6742261911,-6.53332101268,4.26491822927
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,160.9,3.647,34.811,0.0,2.45560005307,2.90133480426,0.00754671669734,-0.00629671625075,0.011192354629,-0.00818965517241,0.000429754644675,27.6749299429,0.82276902369,7.70131488589
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,161.9,3.649,34.811,0.0575999990106,2.71870005876,2.88916106777,0.0074246583765,-0.0058060558524,0.0107469708551,0.016637930608,0.000390821625587,27.6747395573,-0.556316378447,7.05707529099
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,162.9,3.659,34.812,0.0143999997526,2.36790005118,2.88938226219,0.00806375223193,-0.00648396376466,0.0110773815589,-0.00198275872731,0.000274026909368,27.674545744,-4.69341881637,5.12442833921
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,163.9,3.66,34.812,0.0575999990106,2.63100005686,2.87952905625,0.00780365385329,-0.00607157669931,0.0110448058557,0.016637930608,0.000403815880031,27.674455124,-0.0960338975424,7.27209620164
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,164.8,3.659,34.812,0.0,3.94650008529,2.87699135301,0.00790165175692,-0.00656472635559,0.0106267966223,-0.00818965517241,0.000416793021839,27.6745636006,0.363642419576,7.48683394295
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,165.8,3.662,34.813,0.0647999988869,-2.80640006065,2.87934405728,0.00804935110631,-0.0059805804924,0.0108195133874,0.0197413788306,0.000338923343361,27.6750692272,-2.39465733145,6.19829451568
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,166.8,3.659,34.813,0.0359999993816,3.24490007013,2.88567021767,0.00805409294035,-0.00627154708713,0.010974727032,0.00732758594035,0.00122147270632,27.6753787172,28.8670062034,20.8021772198
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,167.8,3.673,34.815,0.0647999988869,3.06950006634,2.87566820821,0.00796101249425,-0.00612468086869,0.0104817115576,0.0197413788306,0.000338936808192,27.6755793883,-2.39418038022,6.1985173234
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,168.8,3.681,34.816,0.0,-0.877000018954,2.88239654027,0.00763013785187,-0.00679484442292,0.0105643826699,-0.00818965517241,0.000222138884303,27.6755832526,-6.53139644022,4.26581729308
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,169.8,3.688,34.816,0.122399997897,-1.22780002654,2.88019263951,0.00779715578441,-0.00681005655477,0.0107869376842,0.044568964611,0.000170235088991,27.6748904665,-8.36993267775,3.40694529063
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,170.8,3.688,34.817,0.021599999629,3.7711000815,2.88383229313,0.00802195384292,-0.00646626237487,0.00997610379458,0.00112068949524,0.00118257457411,27.6756961616,27.4891565641,20.1585149113
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,171.8,3.688,34.817,0.100799998268,0.438500009477,2.87309430951,0.00830137080472,-0.00653955719198,0.0108745362138,0.0352586199433,0.000312999161786,27.6757056203,-3.31294369123,5.76931714306
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,172.8,3.692,34.817,0.143999997526,3.06950006634,2.88695716702,0.00798823413415,-0.00611970235281,0.0114803347951,0.0538793092786,0.000585559021438,27.6753135513,6.34167165738,10.2794696481
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,173.8,3.68,34.815,0.0791999986395,2.01710004359,2.89151779377,0.0082660704846,-0.0062638027291,0.01127748945,0.0259482752757,0.000455756605231,27.6749344906,1.74381047051,8.13157929712
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,174.8,3.64,34.815,0.0935999983922,0.438500009477,2.88364729416,0.0082629092619,-0.00573027177734,0.0110146938612,0.0321551717208,0.000261011714617,27.6789445001,-5.15444304483,4.90906092126
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,175.8,3.631,34.814,0.0791999986395,0.0877000018954,2.88412587845,0.00752423689149,-0.00601847252992,0.0116555318543,0.0259482752757,0.000286956849333,27.6790549586,-4.23541448291,5.33838501353
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,176.8,3.639,34.816,0.100799998268,-0.175400003791,2.88761672856,0.0083591509307,-0.00673676173765,0.0114253119687,0.0352586199433,0.000261008076406,27.6798606952,-5.15457191754,4.90900071839
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,177.8,3.675,34.82,0.0647999988869,-1.49090003222,2.8819943686,0.00827256855348,-0.00649917589651,0.0106043494991,0.0197413788306,0.000338929797556,27.6794576628,-2.39442871097,6.19840131572
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,178.8,3.702,34.824,0.00719999987632,-1.9294000417,2.89056062519,0.00780365385329,-0.00535356407579,0.010183876557,-0.00508620694986,0.000325985920653,27.6799437438,-2.85292671861,5.98421402155
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,179.9,3.709,34.826,0.151199997403,1.66630003601,2.89052442974,0.00752581750284,-0.00660787349322,0.0112826906127,0.0569827575012,0.00103982354752,27.6808443018,22.4326297004,17.7963589395
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,180.9,3.727,34.826,0.0359999993816,3.50800007582,2.89589342155,0.00747119859955,-0.00648147450672,0.0113377134391,0.00732758594035,0.000313042880616,27.6790422978,-3.31139508282,5.77004057531
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,181.9,3.745,34.828,0.0359999993816,3.50800007582,2.8881315083,0.00776835353316,-0.00553804574755,0.0113076014445,0.00732758594035,0.000313067407974,27.6788286591,-3.31052627476,5.7704464389
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,182.9,3.784,34.835,0.0575999990106,1.9294000417,2.88655097363,0.00790481297962,-0.00598583559249,0.0107094677346,0.016637930608,0.000416944923358,27.6804615481,0.369023075194,7.48934751564
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,183.9,3.785,34.835,0.0863999985158,1.75400003791,2.88982465103,0.00778925272766,-0.00552559945785,0.011640475857,0.0290517234982,0.000209286708344,27.6803712504,-6.98664621704,4.05314740959
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,184.9,3.785,34.835,0.143999997526,2.63100005686,2.89953307517,0.00778275465878,-0.00587437215363,0.0110749178503,0.0538793092786,0.000352052820815,27.6803824995,-1.92958498109,6.41555301333
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,185.9,3.796,34.835,0.0863999985158,0.877000018954,2.89353669555,0.00725922105531,-0.00540915750311,0.0106519811995,0.0290517234982,0.000157389186832,27.6792760185,-8.82496022403,3.19437922211
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,186.9,3.799,34.838,0.0647999988869,2.10480004549,2.89464266765,0.00821145158132,-0.00628675921899,0.0112249303322,0.0197413788306,0.000572707427157,27.6813700581,5.88644248476,10.0668093899
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,187.9,3.806,34.839,0.0143999997526,1.40320003033,2.89401527984,0.00783087549318,-0.00592747632301,0.0106492437455,-0.00198275872731,0.000313141724172,27.681464948,-3.30789384636,5.77167617754
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,188.8,3.823,34.84,0.0863999985158,4.03420008719,2.89442147323,0.00761731733759,-0.00666346692054,0.0111099572621,0.0290517234982,0.00168891276225,27.6805386198,45.4246678645,28.5370870553
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,189.9,3.832,34.843,0.107999998145,3.50800007582,2.89372169452,0.00738461622233,-0.00640043533157,0.0110248224412,0.0383620681659,0.000209344809732,27.68202012,-6.98458814966,4.05410883554
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,190.8,3.832,34.842,0.100799998268,2.45560005307,2.89960546607,0.00851334834897,-0.00645602875889,0.0112399863295,0.0352586199433,0.00015743189592,27.6812344605,-8.82344738273,3.19508594576
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,191.8,3.821,34.841,-0.0503999991342,1.40320003033,2.89449386413,0.00753231557171,-0.00697434757879,0.0107694179783,-0.0299137927303,0.000105501587748,27.6815724665,-10.6629227588,2.33577522485
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,192.8,3.814,34.842,0.0791999986395,3.94650008529,2.90177317138,0.00730260005567,-0.00707806665962,0.0113675516882,0.0259482752757,0.000274212063878,27.6830932779,-4.6868602733,5.12749216189
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,193.8,3.803,34.84,0.0287999995053,0.0,2.89776754153,0.00751299698856,-0.00609453318919,0.0110248224412,0.00422413771779,0.000468879787617,27.6826328649,2.20865983697,8.34873362787
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,194.8,3.815,34.841,0.0143999997526,-0.0877000018954,2.89169877102,0.00737811815345,-0.00607932105734,0.0107921388469,-0.00198275872731,0.000391024320289,27.6822180918,-0.549136526726,7.06042935793
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,195.8,3.826,34.842,0.0,4.29730009288,2.88577880402,0.0073733763194,-0.00617529578013,0.0107970662642,-0.00818965517241,0.000326145996762,27.6819036218,-2.84725650271,5.98686286229
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,196.9,3.836,34.844,0.0431999992579,0.96470002085,2.87508103757,0.00800597210595,-0.00731067398488,0.0116530681456,0.0104310341629,0.0005467962713,27.6824868451,4.96861752197,9.63804755881
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,197.9,3.843,34.845,0.122399997897,2.19250004739,2.88129458989,0.00776677292181,-0.00692400925157,0.0111800360858,0.044568964611,0.000235315596892,27.6825786314,-6.0646509269,4.48385740862
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,198.9,3.852,34.846,0.0287999995053,2.54330005497,2.89714015373,0.00804127242608,-0.00688584062982,0.0101888039743,0.00422413771779,0.000105540401809,27.682465137,-10.6615478871,2.336417496
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,199.8,3.862,34.847,0.0863999985158,2.98180006444,2.89692298103,0.00797225239717,-0.00587437215363,0.0103664647421,0.0290517234982,0.000196405315631,27.6822470519,-7.44293090972,3.83999406527
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,200.8,3.839,34.842,-0.0503999991342,0.96470002085,2.89581700893,0.00806217162058,-0.00649917589651,0.0105693100872,-0.0299137927303,9.25492720981e-05,27.6806329263,-11.1217196837,2.12144829149
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,201.8,3.828,34.847,-0.00719999987632,1.31550002843,2.88721455689,0.00740867663953,-0.00626131347116,0.011440367966,-0.011293103395,0.000222309078334,27.6857469976,-6.52536782726,4.26863355896
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,202.8,3.796,34.838,0.0143999997526,0.613900013268,2.88776553207,0.00727537841577,-0.00614238225848,0.0106944117373,-0.00198275872731,0.000183340550716,27.6818513365,-7.90571101254,3.6238063908
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,203.9,3.773,34.837,0.129599997774,2.89410006255,2.88735933869,0.00779241395036,-0.00645602875889,0.0111874272117,0.0476724128335,0.00035202972059,27.683398197,-1.93040323727,6.41517076505
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,204.8,3.751,34.834,0.0359999993816,1.57860003412,2.89390669349,0.00794977259132,-0.00597560197652,0.0108646813792,0.00732758594035,0.000468809558002,27.6832438178,2.20617216356,8.3475715115
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,205.8,3.74,34.835,0.0431999992579,2.45560005307,2.89670178661,0.00793695207705,-0.00679733368086,0.0110573981444,0.0104310341629,0.000313045197302,27.6851585217,-3.31131302118,5.7700789104
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,206.8,3.711,34.83,0.115199998021,2.71870005876,2.90732716216,0.00743431766808,-0.00635230967807,0.0113650879796,0.0414655163884,0.000209179374865,27.6841079055,-6.99044818354,4.05137132135
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,207.9,3.696,34.834,0.0719999987632,1.49090003222,2.90240055919,0.00815209084399,-0.00633460828827,0.0106194054963,0.0228448270531,0.000274041024435,27.6888084864,-4.69291883248,5.12466190663
2014-05-26 15:39:13,54.78794833333333,-45.97394466666667,208.9,3.683,34.829,0.115199998021,3.50800007582,2.90250914554,0.00795451442537,-0.00569237973981,0.0102665476693,0.0414655163884,0.000261051769254,27.686138928,-5.15302422948,4.9097237207
