datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,73.3,3.788,34.752,0.799199986272,1.57860003412,2.90243675464,0.00793203461952,-0.00537126546558,0.0168788679272,0.336293097531,0.00122180216755,27.6126503128,28.8786763791,20.8076289411
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.1,3.756,34.755,0.741599987261,1.8417000398,2.90468087256,0.00792237532794,-0.00427377929836,0.0171391998073,0.31146551175,0.0011049367082,27.6182911878,24.7390680777,18.8738113754
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,74.9,3.756,34.755,0.525599990971,1.8417000398,2.89967785697,0.00775377678405,-0.00492375220486,0.0163757238728,0.218362065074,0.000962170595725,27.6183008834,19.6820068418,16.5114057717
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,75.5,3.7,34.745,2.10239996389,2.01710004359,2.89967785697,0.00775377678405,-0.00492375220486,0.0163757238728,0.898017225813,0.0010140170054,27.615993032,21.5185103652,17.369328192
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.0,3.7,34.745,2.10239996389,2.01710004359,2.89883329646,0.00796101249425,-0.00622342143363,0.016048050623,0.898017225813,0.0010140170054,27.6159990452,21.5185103652,17.369328192
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,76.7,3.694,34.744,1.14479998033,2.01710004359,2.90137099971,0.00801071394,-0.00530543842229,0.015895300687,0.485258612213,0.000793370963327,27.6158158639,13.702786263,13.7182135317
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.5,3.637,34.742,0.395999993198,1.57860003412,2.8992756853,0.00766877501817,-0.005161338046,0.0158577975665,0.162499997068,0.000780305463686,27.6199376552,13.2399801347,13.5020136995
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,77.8,3.637,34.742,0.395999993198,1.57860003412,2.8992756853,0.00766877501817,-0.005161338046,0.0158577975665,0.162499997068,0.000780305463686,27.6199420913,13.2399801347,13.5020136995
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,78.6,3.642,34.745,0.467999991961,1.8417000398,2.90574662749,0.00786301459061,-0.0053181612962,0.0155049397395,0.193534479293,0.000871158479233,27.6218442052,16.4581756514,15.0053933834
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.4,3.638,34.745,0.374399993569,1.49090003222,2.89629559322,0.00812803042679,-0.00468340052156,0.0154447157504,0.1531896524,0.000832215882261,27.6222549942,15.0787509815,14.3609952996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,79.7,3.638,34.745,0.374399993569,1.49090003222,2.89629559322,0.00812803042679,-0.00468340052156,0.0154447157504,0.1531896524,0.000832215882261,27.6222594322,15.0787509815,14.3609952996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,80.6,3.681,34.753,0.583199989982,1.8417000398,2.90243675464,0.00795135320267,-0.00536352110755,0.0154723640363,0.243189650854,0.000832268107591,27.6243436325,15.0806009071,14.3618594921
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,81.6,3.719,34.758,0.518399991095,2.01710004359,2.89541483726,0.00819705045569,-0.00442036893259,0.0151118413379,0.215258616851,0.000819339620911,27.6245208946,14.6226480519,14.1479268659
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,82.4,3.723,34.759,0.971999983303,1.9294000417,2.89651678764,0.00825957241572,-0.00471133552733,0.0154022852126,0.410775854872,0.000897216361854,27.6249259681,17.3811979696,15.4365831585
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.3,3.743,34.76,0.611999989487,1.75400003791,2.90501065333,0.00777309536721,-0.0052219099892,0.0145161713366,0.255603443744,0.00100107598296,27.6237177402,21.0601134685,17.1551881318
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,83.5,3.743,34.76,0.611999989487,1.75400003791,2.90501065333,0.00777309536721,-0.0052219099892,0.0145161713366,0.255603443744,0.00100107598296,27.6237207353,21.0601134685,17.1551881318
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,84.4,3.749,34.763,0.48959999159,1.66630003601,2.90799074541,0.00756111782296,-0.00496164424239,0.0137904722679,0.202844823961,0.000949164434734,27.6255160197,19.2213026071,16.2961878388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.2,3.746,34.764,0.511199991219,1.75400003791,2.89636798412,0.00798823413415,-0.00445328245424,0.0146314181521,0.212155168629,0.000845327734309,27.6266272409,15.5431990047,14.5779621429
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,85.7,3.746,34.764,0.511199991219,1.75400003791,2.89636798412,0.00798823413415,-0.00445328245424,0.0146314181521,0.212155168629,0.000845327734309,27.6266347337,15.5431990047,14.5779621429
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,86.4,3.749,34.765,0.525599990971,1.66630003601,2.88324110078,0.0073828599875,-0.00484022377177,0.0134575978554,0.218362065074,0.00100107530503,27.6271380424,21.0600894546,17.1551769137
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.1,3.741,34.765,1.27439997811,2.01710004359,2.90306012073,0.00734597905602,-0.00426105642445,0.0138055282652,0.541120680219,0.000936168920703,27.6279568532,18.7609755091,16.0811460853
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,87.4,3.741,34.765,1.27439997811,2.01710004359,2.90306012073,0.00734597905602,-0.00426105642445,0.0138055282652,0.541120680219,0.000936168920703,27.6279613475,18.7609755091,16.0811460853
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,88.3,3.741,34.765,0.525599990971,1.9294000417,2.89886949191,0.00807499213486,-0.005335862686,0.0139930438676,0.218362065074,0.000806381545729,27.6279748313,14.1636471128,13.9335046274
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.1,3.741,34.765,0.583199989982,1.9294000417,2.89453005958,0.00696382235654,-0.00534333045982,0.0138728696348,0.243189650854,0.000793402808232,27.6279868179,13.7039142732,13.7187404816
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,89.7,3.736,34.765,0.482399991713,1.66630003601,2.89453005958,0.00696382235654,-0.00534333045982,0.0138728696348,0.199741375739,0.00200041745706,27.6285005955,56.4587871638,33.6916746802
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.2,3.71,34.766,0.482399991713,1.66630003601,2.88647858273,0.00764471460097,-0.00542188037703,0.0143108622828,0.199741375739,0.00200037410057,27.6319242539,56.4572513903,33.6909572438
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,90.9,3.71,34.766,0.41039999295,1.8417000398,2.88986084648,0.00771373462988,-0.00590728567528,0.013687817741,0.168706893513,0.000780372775814,27.6319347099,13.2423644649,13.503127539
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,91.4,3.701,34.763,0.41039999295,1.8417000398,2.88986084648,0.00771373462988,-0.00590728567528,0.013687817741,0.168706893513,0.000780364582204,27.6304587721,13.2420742308,13.5029919562
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.1,3.685,34.763,0.424799992703,1.75400003791,2.89026703987,0.00787267388219,-0.00458465995662,0.0134874361046,0.174913789958,0.00074140290217,27.6320756584,11.8619736007,12.8582780977
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,92.8,3.685,34.763,0.597599989735,1.40320003033,2.89857590659,0.0076768536984,-0.00470856968518,0.0138756070889,0.249396547299,0.00189651053944,27.6320860873,52.7781963279,31.9722870734
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,93.4,3.675,34.763,0.403199993074,1.8417000398,2.89857590659,0.0076768536984,-0.00470856968518,0.0138756070889,0.16560344529,0.000767344448299,27.6330974712,12.7808750476,13.2875428082
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.0,3.665,34.765,0.403199993074,1.8417000398,2.90490206698,0.00831910877653,-0.00539892388714,0.0130144040447,0.16560344529,0.000767324427469,27.6357001417,12.7801658698,13.2872115159
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,94.8,3.665,34.765,0.359999993816,1.57860003412,2.89232615882,0.00749525901676,-0.00562406343858,0.0137453042761,0.146982755955,0.000702430739982,27.6357120383,10.4815016716,12.2133907869
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,95.4,3.686,34.768,0.35279999394,2.01710004359,2.89232615882,0.00749525901676,-0.00562406343858,0.0137453042761,0.143879307733,0.000715436814334,27.6360055083,10.9422028373,12.4286072861
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.0,3.686,34.768,0.35279999394,2.01710004359,2.89401527984,0.00797699423122,-0.00437749837919,0.0131121311543,0.143879307733,0.000715436814334,27.6360144531,10.9422028373,12.4286072861
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,96.7,3.708,34.77,0.345599994063,1.40320003033,2.89673798206,0.00725289860992,-0.00504240683332,0.0136552420378,0.14077585951,0.000676531532944,27.6354071207,9.56409995996,11.7848266775
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.5,3.721,34.772,0.266399995424,1.66630003601,2.8912604039,0.00745363625123,-0.00448370671795,0.0132396965131,0.106637929062,0.000819314234112,27.6357025685,14.6217488007,14.1475067808
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,97.9,3.721,34.772,0.266399995424,1.66630003601,2.8912604039,0.00745363625123,-0.00448370671795,0.0132396965131,0.106637929062,0.000819314234112,27.6357085563,14.6217488007,14.1475067808
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,98.7,3.727,34.773,0.367199993692,1.75400003791,2.90104121894,0.00766719440683,-0.00526754638476,0.0131447068575,0.150086204178,0.00110485395372,27.6359118937,24.7361367488,18.8724420055
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.5,3.73,34.774,0.280799995176,1.57860003412,2.90100100177,0.00774587372731,-0.00393496363434,0.012659082509,0.112844825507,0.000754430767537,27.636417431,12.3234466477,13.0738551812
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,99.8,3.73,34.774,0.280799995176,1.57860003412,2.90100100177,0.00774587372731,-0.00393496363434,0.012659082509,0.112844825507,0.000754430767537,27.6364219273,12.3234466477,13.0738551812
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,100.7,3.736,34.775,0.266399995424,1.66630003601,2.89313452388,0.00771847646392,-0.004734015433,0.0130171414988,0.106637929062,0.000897204370309,27.6366260954,17.3807732051,15.4363847298
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,101.6,3.747,34.778,0.323999994434,1.57860003412,2.88927367584,0.00822427209559,-0.00498930266394,0.0126191156799,0.131465514842,0.000754449602907,27.6379145722,12.3241138342,13.0741668573
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.5,3.762,34.78,0.338399994187,1.57860003412,2.88732314324,0.00788075256242,-0.00534581971776,0.0127642007446,0.137672411288,0.00106595902209,27.637999448,23.3584004803,18.2288326582
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,102.8,3.762,34.78,0.338399994187,1.57860003412,2.88732314324,0.00788075256242,-0.00534581971776,0.0127642007446,0.137672411288,0.00106595902209,27.6380029,23.3584004803,18.2288326582
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,103.6,3.777,34.783,0.2735999953,1.57860003412,2.89559581451,0.00758359762881,-0.00424584429259,0.0129793646329,0.109741377285,0.00107895542117,27.6388797815,23.8187589285,18.443889057
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,104.5,3.783,34.783,0.302399994805,1.66630003601,2.901849584,0.00834158858238,-0.00473899394888,0.0120760047964,0.122155170175,0.00101407123964,27.6382812881,21.5204314506,17.3702256268
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.4,3.807,34.788,0.374399993569,2.01710004359,2.8960743988,0.00814717338646,-0.00510823387662,0.0123888957943,0.1531896524,0.000741545553132,27.6398313089,11.867026583,12.8606385978
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,105.7,3.807,34.788,0.374399993569,2.01710004359,2.8960743988,0.00814717338646,-0.00510823387662,0.0123888957943,0.1531896524,0.000741545553132,27.6398347854,11.867026583,12.8606385978
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,106.6,3.82,34.788,0.2735999953,1.49090003222,2.88177317418,0.00769757726942,-0.00448619597589,0.0129295429692,0.109741377285,0.000689651161763,27.6385206477,10.028823452,12.001922206
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,107.4,3.816,34.789,0.287999995053,2.01710004359,2.89059682064,0.00799789342572,-0.00465048699991,0.0126891945036,0.11594827373,0.000845387649712,27.6397335636,15.5453213281,14.578953586
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.3,3.814,34.787,0.280799995176,1.8417000398,2.89206876896,0.00799947403707,-0.00397036641393,0.0126667473804,0.112844825507,0.000884324775467,27.6383560991,16.9245521966,15.2232611355
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,108.6,3.814,34.787,0.280799995176,1.8417000398,2.89206876896,0.00799947403707,-0.00397036641393,0.0126667473804,0.112844825507,0.000884324775467,27.6383595802,16.9245521966,15.2232611355
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,109.5,3.814,34.787,0.302399994805,1.75400003791,2.88114578637,0.00816333074691,-0.00472627107497,0.012221089861,0.122155170175,0.000793473612985,27.6383700243,13.7064223192,13.719912115
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.4,3.812,34.786,0.439199992456,1.9294000417,2.88441946377,0.00798823413415,-0.0043420955996,0.0119106625718,0.181120686403,0.000806451225595,27.6377883504,14.166115313,13.9346576468
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,110.7,3.812,34.786,0.439199992456,1.9294000417,2.88441946377,0.00798823413415,-0.0043420955996,0.0119106625718,0.181120686403,0.000806451225595,27.6377918313,14.166115313,13.9346576468
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,111.5,3.811,34.786,0.280799995176,1.57860003412,2.88361109871,0.00779241395036,-0.00491351858888,0.01201085339,0.112844825507,0.000819428381521,27.637902967,14.6257921302,14.1493956217
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,112.4,3.797,34.785,0.316799994558,1.75400003791,2.88783792298,0.00834000797103,-0.0049386877525,0.0117330018039,0.12836206662,0.000819408268484,27.63854216,14.6250796862,14.1490628036
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.3,3.79,34.784,0.374399993569,1.57860003412,2.8913327948,0.00803969181473,-0.00477688598641,0.0120308368045,0.1531896524,0.000858335437365,27.6384680761,16.0039578623,14.7932055929
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,113.6,3.79,34.784,0.374399993569,1.57860003412,2.8913327948,0.00803969181473,-0.00477688598641,0.0120308368045,0.1531896524,0.000858335437365,27.6384715473,16.0039578623,14.7932055929
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,114.5,3.787,34.783,0.309599994682,1.66630003601,2.89056062519,0.00868036628151,-0.00475420608074,0.0126615462177,0.125258618397,0.000780460300213,27.6379907257,13.2454647542,13.5045758388
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,115.4,3.783,34.782,0.2735999953,1.9294000417,2.88511924248,0.00822585270694,-0.00489581719909,0.0115178379156,0.109741377285,0.000728541053401,27.6376112726,11.4063811936,12.6454481545
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.3,3.781,34.784,0.403199993074,1.66630003601,2.89390669349,0.00807025030081,-0.00474148320682,0.0127042505009,0.16560344529,0.00088427865766,27.6394165508,16.9229186116,15.2224980065
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,116.5,3.781,34.784,0.403199993074,1.66630003601,2.89390669349,0.00807025030081,-0.00474148320682,0.0127042505009,0.16560344529,0.00088427865766,27.6394188629,16.9229186116,15.2224980065
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,117.5,3.787,34.785,0.453599992208,1.57860003412,2.88787411843,0.00780049263059,-0.00421293077095,0.0120133170986,0.187327582848,0.000832371173039,27.6396173129,15.0842516914,14.3635649556
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,118.3,3.788,34.785,0.698399988003,1.57860003412,2.89629559322,0.00743115644538,-0.00482252238197,0.0119333834404,0.292844822415,0.000780457806746,27.6395250198,13.2453764305,13.5045345785
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.3,3.783,34.783,0.554399990477,1.9294000417,2.89453005958,0.00801879262023,-0.00441041190083,0.0108170496788,0.230775857964,0.000923220077162,27.638452325,18.3023015732,15.8668766063
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,119.5,3.783,34.783,0.554399990477,1.9294000417,2.89453005958,0.00801879262023,-0.00441041190083,0.0108170496788,0.230775857964,0.000923220077162,27.6384546386,18.3023015732,15.8668766063
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,120.4,3.767,34.782,0.76319998689,1.66630003601,2.89567222713,0.00785985336792,-0.00581877872631,0.0116254198597,0.320775856418,0.000819366859804,27.6392913516,14.623612908,14.1483775983
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.3,3.713,34.781,0.68399998825,2.01710004359,2.89846732024,0.00815525206669,-0.0050349390595,0.0115227653329,0.28663792597,0.000702474516588,27.6439579945,10.4830523266,12.2141151752
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,121.6,3.713,34.781,0.68399998825,2.01710004359,2.89846732024,0.00815525206669,-0.0050349390595,0.0115227653329,0.28663792597,0.000702474516588,27.6439614316,10.4830523266,12.2141151752
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,122.5,3.66,34.778,0.460799992085,1.49090003222,2.89751015166,0.00776835353316,-0.00453930014527,0.0121559384546,0.190431031071,0.000624523804297,27.646900082,7.7218821958,10.9242348503
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,123.4,3.651,34.776,0.388799993321,1.8417000398,2.89427266971,0.00811345367768,-0.00415484808569,0.01202098197,0.159396548845,0.000832173328714,27.6462171862,15.0772436497,14.3602911497
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.3,3.713,34.784,0.316799994558,2.01710004359,2.8808160056,0.00784861346499,-0.00428124707218,0.0120483565105,0.12836206662,0.000871191983836,27.6463807979,16.4593624514,15.0059477969
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,124.6,3.713,34.784,0.316799994558,2.01710004359,2.8808160056,0.00784861346499,-0.00428124707218,0.0120483565105,0.12836206662,0.000871191983836,27.6463842368,16.4593624514,15.0059477969
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,125.5,3.734,34.787,0.287999995053,1.75400003791,2.8782421069,0.00765103704637,-0.00461010570445,0.0119533668549,0.11594827373,0.000611644492584,27.6466666185,7.2656712163,10.7111159411
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,126.5,3.738,34.786,0.359999993816,1.75400003791,2.88166056611,0.00724973738722,-0.00606908744137,0.0113401771477,0.146982755955,0.00059867414793,27.6454787382,6.80623566799,10.4964906749
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.4,3.72,34.782,0.223199996166,1.8417000398,2.89879710101,0.00748893657136,-0.00522965434723,0.0109246316229,0.0880172397267,0.000546738756447,27.6441204347,4.96658023087,9.6370958385
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,127.7,3.72,34.782,0.223199996166,1.8417000398,2.89879710101,0.00748893657136,-0.00522965434723,0.0109246316229,0.0880172397267,0.000546738756447,27.6441241212,4.96658023087,9.6370958385
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,128.6,3.697,34.783,0.367199993692,1.9294000417,2.89159018467,0.00756269843431,-0.00503244980156,0.0122084975724,0.150086204178,0.000624572554803,27.6472447331,7.72360903625,10.9250415436
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,129.4,3.684,34.781,0.194399996661,1.57860003412,2.89239854973,0.00799789342572,-0.00510325536074,0.0113976636828,0.0756034468365,0.000494768560738,27.6469668569,3.12569195846,8.77712508321
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.5,3.683,34.781,0.403199993074,1.66630003601,2.88644238728,0.00772181331011,-0.00530045990641,0.0113576968536,0.16560344529,0.000533703180303,27.6470805893,4.5048340527,9.42139116182
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,130.7,3.683,34.781,0.403199993074,1.66630003601,2.88644238728,0.00772181331011,-0.00530045990641,0.0113576968536,0.16560344529,0.000533703180303,27.6470830358,4.5048340527,9.42139116182
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,131.7,3.683,34.782,0.194399996661,2.10480004549,2.89320691478,0.00762381540647,-0.00472378181703,0.0118556397453,0.0756034468365,0.00050774366462,27.6478914963,3.58529608818,8.99182910218
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,132.5,3.682,34.782,0.381599993445,1.66630003601,2.8886865052,0.0074005979593,-0.00462780709424,0.0117231469693,0.156293100623,0.000559657021573,27.6480015478,5.42417101817,9.85085932478
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.4,3.681,34.782,0.179999996908,1.49090003222,2.88559782677,0.00756445466914,-0.00478214108651,0.0115928441565,0.0693965503914,0.000897102603379,27.6481128092,17.3771684169,15.4347007534
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,133.8,3.681,34.782,0.179999996908,1.49090003222,2.88559782677,0.00756445466914,-0.00478214108651,0.0115928441565,0.0693965503914,0.000897102603379,27.6481177031,17.3771684169,15.4347007534
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,134.7,3.682,34.783,0.158399997279,1.75400003791,2.88747194676,0.00767193624087,-0.00496413350033,0.0115178379156,0.0600862057237,0.000611569930881,27.6488246989,7.26303009167,10.70988214
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.4,3.691,34.785,0.158399997279,1.66630003601,2.88419826935,0.00780049263059,-0.00444055958033,0.0121860504492,0.0600862057237,0.000572643971733,27.6495228998,5.88419476671,10.0657593686
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,135.8,3.691,34.785,0.158399997279,1.66630003601,2.88419826935,0.00780049263059,-0.00444055958033,0.0121860504492,0.0600862057237,0.000572643971733,27.649527802,5.88419476671,10.0657593686
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,136.7,3.715,34.787,0.201599996537,1.57860003412,2.88563402222,0.00832701183327,-0.00477937524435,0.0116779789775,0.078706895059,0.000650550507021,27.6487188762,8.6438000597,11.3549086797
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.4,3.715,34.788,0.431999992579,1.57860003412,2.88563402222,0.00832701183327,-0.00477937524435,0.0116779789775,0.178017238181,0.000611612254626,27.6495236286,7.26452928337,10.7105824873
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,137.9,3.715,34.788,0.431999992579,1.57860003412,2.88577880402,0.00786459520196,-0.00506259748105,0.0110549344357,0.178017238181,0.000611612254626,27.649529778,7.26452928337,10.7105824873
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,138.8,3.715,34.789,0.165599997155,1.9294000417,2.89041182167,0.00761573672624,-0.0040713196526,0.0113675516882,0.0631896539463,0.000741397589723,27.6503369931,11.8617854232,12.8581901906
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,139.6,3.714,34.787,0.532799990848,1.66630003601,2.89085421051,0.00755145853139,-0.00467842200568,0.0116005090279,0.221465513296,0.000754378816733,27.6488551922,12.3216064463,13.0729955313
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.0,3.714,34.787,0.532799990848,1.66630003601,2.89085421051,0.00755145853139,-0.00467842200568,0.0116005090279,0.221465513296,0.000754378816733,27.6488601122,12.3216064463,13.0729955313
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,140.9,3.718,34.789,0.143999997526,1.75400003791,2.88894389507,0.00752265628014,-0.00482999015579,0.0106142043337,0.0538793092786,0.000624593722628,27.6500608008,7.72435884292,10.9253918157
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,141.6,3.723,34.791,0.143999997526,1.9294000417,2.88894389507,0.00752265628014,-0.00482999015579,0.0106142043337,0.0538793092786,0.00062459759211,27.6511580543,7.72449590774,10.9254558456
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,142.2,3.725,34.791,0.143999997526,1.9294000417,2.89291332946,0.00824042945605,-0.00504766193341,0.0107995299728,0.0538793092786,0.0006246007711,27.6509639079,7.72460851389,10.9255084495
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.0,3.723,34.792,0.13679999765,1.9294000417,2.88956726116,0.00805725416305,-0.00525482351085,0.0119558305636,0.0507758610561,0.000676510502459,27.6519714292,9.56335501809,11.784478678
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,143.3,3.723,34.792,0.13679999765,1.9294000417,2.88956726116,0.00805725416305,-0.00525482351085,0.0119558305636,0.0507758610561,0.000676510502459,27.6519751259,9.56335501809,11.784478678
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,144.3,3.724,34.792,0.367199993692,1.9294000417,2.88618499741,0.00738935805638,-0.00471382478527,0.010336626493,0.150086204178,0.000611618404531,27.6518866867,7.26474712529,10.7106842521
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.2,3.725,34.793,0.237599995919,1.57860003412,2.89243474518,0.0085214270292,-0.00459489357259,0.0117581863812,0.0942241361718,0.000663532904414,27.6525931296,9.10366254014,11.5697333872
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,145.6,3.725,34.793,0.237599995919,1.57860003412,2.89243474518,0.0085214270292,-0.00459489357259,0.0117581863812,0.0942241361718,0.000663532904414,27.6525980614,9.10366254014,11.5697333872
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,146.3,3.726,34.793,0.431999992579,1.75400003791,2.88732314324,0.00778749649283,-0.0052042085994,0.0115353576215,0.178017238181,0.000663534493813,27.6525059067,9.10371883985,11.5697596876
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.3,3.726,34.795,0.151199997403,1.8417000398,2.89658917854,0.0079625931056,-0.00472129255909,0.0121685307433,0.0569827575012,0.000650551677281,27.6541104817,8.64384151266,11.3549280444
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,147.6,3.726,34.795,0.151199997403,1.8417000398,2.89658917854,0.0079625931056,-0.00472129255909,0.0121685307433,0.0569827575012,0.000650551677281,27.6541141823,8.64384151266,11.3549280444
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,148.6,3.726,34.794,0.122399997897,1.66630003601,2.88103720002,0.0077281357555,-0.00445328245424,0.0113727528509,0.044568964611,0.000624596241791,27.6533303969,7.72444807671,10.9254335013
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,149.5,3.728,34.795,1.51199997403,1.9294000417,2.87408767354,0.00809431071801,-0.00502719470147,0.0111800360858,0.643534471563,0.000819278443356,27.6539360144,14.6204810206,14.1469145374
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.5,3.73,34.795,0.115199998021,2.01710004359,2.88769314117,0.0079657543283,-0.00526754638476,0.0120809322137,0.0414655163884,0.000572685609157,27.653746704,5.88566964755,10.0664483591
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,150.8,3.73,34.795,0.115199998021,2.01710004359,2.88769314117,0.0079657543283,-0.00526754638476,0.0120809322137,0.0414655163884,0.000572685609157,27.653750408,5.88566964755,10.0664483591
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,151.7,3.73,34.796,0.122399997897,1.75400003791,2.89559581451,0.00776027485293,-0.00499704702197,0.011355233145,0.044568964611,0.000624598519747,27.6545562203,7.72452876647,10.9254711955
