datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-20 16:07:59,56.74043533333334,-55.305274,70.2,3.244,34.792,0.208799996413,1.66630003601,8.46426585793,0.031723747891,0.217504444171,1.81522165782,0.0818103432816,0.00039020653309,27.6977240454,-0.5781041849,7.04689711958
2014-02-20 16:07:59,56.74043533333334,-55.305274,70.5,3.244,34.792,0.208799996413,1.66630003601,8.46426585793,0.031723747891,0.217504444171,1.81522165782,0.0818103432816,0.00039020653309,27.6977270418,-0.5781041849,7.04689711958
2014-02-20 16:07:59,56.74043533333334,-55.305274,71.6,3.25,34.793,0.208799996413,1.8417000398,8.17922266435,0.0296861642387,0.20229646108,1.72864419858,0.0818103432816,0.000325320591883,27.6979646352,-2.87649399432,5.97320457128
2014-02-20 16:07:59,56.74043533333334,-55.305274,72.7,3.255,34.795,0.201599996537,1.9294000417,7.93588065133,0.0278603825072,0.188989994471,1.6603348652,0.078706895059,0.000299367179511,27.6990943696,-3.79581576737,5.54374350546
2014-02-20 16:07:59,56.74043533333334,-55.305274,73.6,3.255,34.794,0.208799996413,1.57860003412,7.61234158539,0.025612401922,0.169766285155,1.56892470457,0.0818103432816,0.00035128417834,27.6983060245,-1.95681183484,6.40283399158
2014-02-20 16:07:59,56.74043533333334,-55.305274,74.6,3.264,34.802,0.21599999629,2.10480004549,7.26526743326,0.0226996864528,0.151179825872,1.47051898013,0.0849137915041,0.000325324997848,27.7038371661,-2.87633792623,5.97327747847
2014-02-20 16:07:59,56.74043533333334,-55.305274,75.0,3.264,34.802,0.21599999629,2.10480004549,7.26526743326,0.0226996864528,0.151179825872,1.47051898013,0.0849137915041,0.000325324997848,27.703841178,-2.87633792623,5.97327747847
2014-02-20 16:07:59,56.74043533333334,-55.305274,75.9,3.324,34.801,0.187199996784,1.75400003791,7.01365274898,0.0212609788783,0.139158092944,1.39234851602,0.0724999986139,0.000273509803774,27.6973099397,-4.71173573072,5.11587159467
2014-02-20 16:07:59,56.74043533333334,-55.305274,76.4,3.334,34.804,0.187199996784,1.75400003791,7.01365274898,0.0212609788783,0.139158092944,1.39234851602,0.0724999986139,0.000273519915439,27.6987455474,-4.71137755531,5.11603891628
2014-02-20 16:07:59,56.74043533333334,-55.305274,77.3,3.327,34.802,0.179999996908,2.10480004549,6.76795400997,0.0197853903723,0.127305629556,1.3189209648,0.0693965503914,0.000299470108349,27.6978346649,-3.79216982205,5.54544670842
2014-02-20 16:07:59,56.74043533333334,-55.305274,78.2,3.342,34.805,0.165599997155,2.01710004359,6.53534595886,0.0185137007303,0.115991952219,1.25212818096,0.0631896539463,0.000312467077301,27.6987932157,-3.33179118785,5.76051253708
2014-02-20 16:07:59,56.74043533333334,-55.305274,79.3,3.357,34.807,0.143999997526,1.75400003791,6.33715575936,0.0179548668067,0.106802441658,1.18923243671,0.0538793092786,0.000286529861863,27.6989540557,-4.2505392331,5.33131948814
2014-02-20 16:07:59,56.74043533333334,-55.305274,80.4,3.371,34.808,0.158399997279,1.8417000398,6.15047571309,0.0163315789514,0.0958604935078,1.1368309963,0.0600862057237,0.000286550526905,27.6984116895,-4.24980723597,5.33166144052
2014-02-20 16:07:59,56.74043533333334,-55.305274,80.7,3.371,34.808,0.158399997279,1.8417000398,6.15047571309,0.0163315789514,0.0958604935078,1.1368309963,0.0600862057237,0.000286550526905,27.6984151385,-4.24980723597,5.33166144052
2014-02-20 16:07:59,56.74043533333334,-55.305274,81.8,3.383,34.811,0.143999997526,2.01710004359,6.08079544936,0.0161131033382,0.09359969413,1.11546708366,0.0538793092786,0.000247627629614,27.6996580416,-5.62853410382,4.68758933487
2014-02-20 16:07:59,56.74043533333334,-55.305274,82.9,3.384,34.81,0.13679999765,2.01710004359,5.96320849617,0.0155832472894,0.0866837058207,1.08266006559,0.0507758610561,0.000299546245995,27.6987768873,-3.78947287438,5.54670658723
2014-02-20 16:07:59,56.74043533333334,-55.305274,83.9,3.377,34.81,0.143999997526,2.10480004549,5.818406586,0.0144527589279,0.0790137489398,1.04145891843,0.0538793092786,0.000221662475437,27.699465842,-6.54827179508,4.2579339729
2014-02-20 16:07:59,56.74043533333334,-55.305274,84.6,3.381,34.812,0.151199997403,1.8417000398,5.818406586,0.0144527589279,0.0790137489398,1.04145891843,0.0569827575012,0.000273579817368,27.7006809103,-4.7092557092,5.11703013645
2014-02-20 16:07:59,56.74043533333334,-55.305274,85.2,3.388,34.813,0.151199997403,1.8417000398,5.73541846168,0.0135360043455,0.0758048188713,1.0169786881,0.0569827575012,0.000273589114971,27.7008070273,-4.70892636951,5.11718398746
2014-02-20 16:07:59,56.74043533333334,-55.305274,86.1,3.388,34.813,0.13679999765,1.66630003601,5.61892943715,0.0133449259958,0.0709471702939,0.985453346022,0.0507758610561,0.00032550406496,27.7008174073,-2.86999501098,5.97624057064
2014-02-20 16:07:59,56.74043533333334,-55.305274,86.6,3.395,34.813,0.13679999765,1.66630003601,5.61892943715,0.0133449259958,0.0709471702939,0.985453346022,0.0507758610561,0.000325515403983,27.7001447826,-2.86959336012,5.97642820179
2014-02-20 16:07:59,56.74043533333334,-55.305274,87.5,3.417,34.817,0.115199998021,2.01710004359,5.52281442949,0.0130558497424,0.0642886818893,0.953154399431,0.0414655163884,0.000260649144275,27.7012069471,-5.1672860115,4.90306133079
2014-02-20 16:07:59,56.74043533333334,-55.305274,88.4,3.476,34.824,0.0791999986395,2.01710004359,5.46269378638,0.0127701103352,0.0615070744337,0.936395705737,0.0259482752757,0.000234772646054,27.7010371387,-6.08388333146,4.47487299293
2014-02-20 16:07:59,56.74043533333334,-55.305274,89.4,3.491,34.825,0.0791999986395,2.36790005118,5.37106299284,0.0126736930429,0.0575698981256,0.910761912267,0.0259482752757,0.000208837304181,27.7003747904,-7.00256501131,4.04571094659
2014-02-20 16:07:59,56.74043533333334,-55.305274,89.8,3.491,34.825,0.0791999986395,2.36790005118,5.37106299284,0.0126736930429,0.0575698981256,0.910761912267,0.0259482752757,0.000208837304181,27.7003794731,-7.00256501131,4.04571094659
2014-02-20 16:07:59,56.74043533333334,-55.305274,90.8,3.481,34.825,0.0863999985158,2.10480004549,5.28204229345,0.011809801129,0.0539184333122,0.883030681504,0.0290517234982,0.00024775740108,27.7013719899,-5.62393733896,4.68973671307
2014-02-20 16:07:59,56.74043533333334,-55.305274,91.5,3.471,34.823,0.0935999983922,1.75400003791,5.28204229345,0.011809801129,0.0539184333122,0.883030681504,0.0321551717208,0.000260724101489,27.7007662087,-5.16463087705,4.90430167656
2014-02-20 16:07:59,56.74043533333334,-55.305274,92.2,3.472,34.823,0.0935999983922,1.75400003791,5.21387017349,0.0115449609163,0.0504992992398,0.862237254285,0.0321551717208,0.000260725714318,27.7006764847,-5.16457374744,4.90432836465
2014-02-20 16:07:59,56.74043533333334,-55.305274,93.1,3.472,34.823,0.0863999985158,2.01710004359,5.16827597114,0.011040745896,0.0476344399354,0.851447579147,0.0290517234982,0.000234768239323,27.7006869971,-6.08403942671,4.47480007306
2014-02-20 16:07:59,56.74043533333334,-55.305274,93.6,3.472,34.823,0.0863999985158,2.01710004359,5.16827597114,0.011040745896,0.0476344399354,0.851447579147,0.0290517234982,0.000234768239323,27.7006928378,-6.08403942671,4.47480007306
2014-02-20 16:07:59,56.74043533333334,-55.305274,94.5,3.456,34.821,0.0863999985158,2.63100005686,5.1115416135,0.0108271877404,0.0443569169813,0.839163801588,0.0290517234982,0.000260703986459,27.7006745768,-5.16534339165,4.90396882544
2014-02-20 16:07:59,56.74043533333334,-55.305274,95.4,3.445,34.82,0.100799998268,1.66630003601,5.0804698302,0.0115546202078,0.0427867483898,0.82794872609,0.0352586199433,0.000273667006793,27.7009621951,-4.70616728537,5.11847289331
2014-02-20 16:07:59,56.74043533333334,-55.305274,96.4,3.451,34.82,0.115199998021,2.10480004549,5.07072521061,0.010637690002,0.04105201219,0.828288991629,0.0414655163884,0.000234740483648,27.7003882375,-6.08502258824,4.47434078925
2014-02-20 16:07:59,56.74043533333334,-55.305274,96.9,3.451,34.82,0.115199998021,2.10480004549,5.07072521061,0.010637690002,0.04105201219,0.828288991629,0.0414655163884,0.000234740483648,27.7003940635,-6.08502258824,4.47434078925
2014-02-20 16:07:59,56.74043533333334,-55.305274,97.8,3.456,34.821,0.107999998145,1.8417000398,5.06921706684,0.0106199520302,0.04017938899,0.828819510223,0.0383620681659,0.000247725248962,27.7007130533,-5.62507623128,4.68920467965
2014-02-20 16:07:59,56.74043533333334,-55.305274,98.5,3.45,34.82,0.107999998145,1.8417000398,5.06921706684,0.0106199520302,0.04017938899,0.828819510223,0.0383620681659,0.00019580265649,27.7005103359,-7.4642783018,3.83002163338
2014-02-20 16:07:59,56.74043533333334,-55.305274,99.2,3.435,34.818,0.107999998145,1.8417000398,5.03009380668,0.0107950486429,0.0379946502715,0.825188003681,0.0383620681659,0.000195782514891,27.7003876689,-7.46499175752,3.82968834262
2014-02-20 16:07:59,56.74043533333334,-55.305274,100.1,3.421,34.819,0.100799998268,2.01710004359,5.02281449943,0.0103856703035,0.0375496262687,0.823053063267,0.0352586199433,0.00023469404926,27.7025579125,-6.0866673871,4.47357242164
2014-02-20 16:07:59,56.74043533333334,-55.305274,100.4,3.421,34.819,0.100799998268,2.01710004359,5.02281449943,0.0103856703035,0.0375496262687,0.823053063267,0.0352586199433,0.00023469404926,27.7025613954,-6.0866673871,4.47357242164
2014-02-20 16:07:59,56.74043533333334,-55.305274,101.4,3.414,34.815,0.115199998021,2.01710004359,5.00325286935,0.0106698290994,0.035898418502,0.814803745487,0.0414655163884,0.000208733431191,27.7000650923,-7.00624440036,4.04399212039
2014-02-20 16:07:59,56.74043533333334,-55.305274,102.4,3.406,34.817,0.129599997774,1.8417000398,4.98836045237,0.0102636119827,0.0347602744551,0.812376171236,0.0476724128335,0.000312546294827,27.7024457825,-3.32898514464,5.76182337986
2014-02-20 16:07:59,56.74043533333334,-55.305274,103.3,3.406,34.817,0.107999998145,2.28020004928,4.95589313337,0.00991991682606,0.0340826431271,0.799056267319,0.0383620681659,0.00024765260734,27.7024546195,-5.6276493428,4.68800265088
2014-02-20 16:07:59,56.74043533333334,-55.305274,103.8,3.406,34.817,0.107999998145,2.28020004928,4.95589313337,0.00991991682606,0.0340826431271,0.799056267319,0.0383620681659,0.00024765260734,27.7024595295,-5.6276493428,4.68800265088
2014-02-20 16:07:59,56.74043533333334,-55.305274,104.6,3.424,34.82,0.0935999983922,1.75400003791,4.87900595329,0.00974499583677,0.0296725078104,0.774671300386,0.0321551717208,0.000286611805961,27.7031088815,-4.24763660925,5.33267544855
2014-02-20 16:07:59,56.74043533333334,-55.305274,105.6,3.437,34.821,0.0863999985158,1.9294000417,4.84914872843,0.00961960066975,0.0290529591677,0.766374350906,0.0290517234982,0.000273652038074,27.7026497491,-4.70669750736,5.11822520017
2014-02-20 16:07:59,56.74043533333334,-55.305274,106.0,3.437,34.821,0.0863999985158,1.9294000417,4.84914872843,0.00961960066975,0.0290529591677,0.766374350906,0.0290517234982,0.000273652038074,27.7026536987,-4.70669750736,5.11822520017
2014-02-20 16:07:59,56.74043533333334,-55.305274,106.9,3.435,34.821,0.0935999983922,1.9294000417,4.80895971334,0.00894362588285,0.027652060116,0.749119904283,0.0321551717208,0.000325563756073,27.7028574683,-2.86788063239,5.97722830236
2014-02-20 16:07:59,56.74043533333334,-55.305274,107.4,3.433,34.822,0.0935999983922,1.9294000417,4.80895971334,0.00894362588285,0.027652060116,0.749119904283,0.0321551717208,0.000325558479136,27.7038541265,-2.86806755204,5.97714098287
2014-02-20 16:07:59,56.74043533333334,-55.305274,108.3,3.437,34.822,0.107999998145,2.10480004549,4.69783968063,0.00934984299953,0.0246552701407,0.711955680609,0.0383620681659,0.000260671256071,27.7034732923,-5.16650276746,4.90342722316
2014-02-20 16:07:59,56.74043533333334,-55.305274,109.2,3.439,34.82,0.0863999985158,1.8417000398,4.62599171159,0.0095008791951,0.0232037561776,0.691372489861,0.0290517234982,0.000273657314194,27.7016935065,-4.70651061661,5.11831250616
2014-02-20 16:07:59,56.74043533333334,-55.305274,110.4,3.437,34.819,0.0863999985158,2.28020004928,4.55245462154,0.00940779874899,0.0207584751281,0.65904616873,0.0290517234982,0.000208762439676,27.7011034,-7.0052168618,4.04447213492
2014-02-20 16:07:59,56.74043533333334,-55.305274,110.6,3.437,34.819,0.0863999985158,2.28020004928,4.55245462154,0.00940779874899,0.0207584751281,0.65904616873,0.0290517234982,0.000208762439676,27.701105376,-7.0052168618,4.04447213492
2014-02-20 16:07:59,56.74043533333334,-55.305274,111.8,3.382,34.827,0.107999998145,1.8417000398,4.46519945578,0.00935950229111,0.0193752774663,0.632676547611,0.0383620681659,0.000273550753346,27.7128344033,-4.71028521497,5.11654920295
2014-02-20 16:07:59,56.74043533333334,-55.305274,112.8,3.376,34.815,0.107999998145,2.01710004359,4.39816548165,0.00887460585395,0.016474738798,0.613640018402,0.0383620681659,0.000325480524489,27.7038601922,-2.87082886154,5.97585103744
2014-02-20 16:07:59,56.74043533333334,-55.305274,113.5,3.379,34.814,0.0863999985158,2.19250004739,4.39816548165,0.00887460585395,0.016474738798,0.613640018402,0.0290517234982,0.000234636271351,27.7027798829,-6.08871399619,4.47261634843
2014-02-20 16:07:59,56.74043533333334,-55.305274,114.2,3.376,34.813,0.0863999985158,2.19250004739,4.43640798585,0.00837197144498,0.0161107539704,0.628316604546,0.0290517234982,0.000234633453837,27.7022798008,-6.0888137982,4.47256972593
2014-02-20 16:07:59,56.74043533333334,-55.305274,115.1,3.376,34.813,0.107999998145,1.75400003791,4.39210073285,0.00904636562053,0.0156530070937,0.615424564697,0.0383620681659,0.000260590928831,27.7022886098,-5.16934811894,4.90209801752
2014-02-20 16:07:59,56.74043533333334,-55.305274,115.6,3.365,34.81,0.107999998145,1.75400003791,4.39210073285,0.00904636562053,0.0156530070937,0.615424564697,0.0383620681659,0.000260579228053,27.7009650254,-5.1697625839,4.90190440026
2014-02-20 16:07:59,56.74043533333334,-55.305274,116.5,3.36,34.812,0.107999998145,1.66630003601,4.49101083363,0.00883772492247,0.0152660657762,0.672929166945,0.0383620681659,0.000286524498295,27.703050538,-4.2507292214,5.33123073512
2014-02-20 16:07:59,56.74043533333334,-55.305274,117.7,3.35,34.813,0.107999998145,1.8417000398,4.53987871338,0.00895012395173,0.0148309988051,0.698112649223,0.0383620681659,0.000260548745376,27.7048235777,-5.17084234129,4.90139999172
2014-02-20 16:07:59,56.74043533333334,-55.305274,118.7,3.347,34.813,0.115199998021,1.9294000417,4.34573033917,0.00851984641785,0.0128636552801,0.617159015583,0.0414655163884,0.000260543874114,27.7051223581,-5.17101489114,4.90131938507
2014-02-20 16:07:59,56.74043533333334,-55.305274,119.4,3.345,34.811,0.13679999765,1.8417000398,4.34573033917,0.00851984641785,0.0128636552801,0.617159015583,0.0507758610561,0.000273523456819,27.7037275387,-4.71125211257,5.11609751684
2014-02-20 16:07:59,56.74043533333334,-55.305274,120.1,3.338,34.813,0.13679999765,1.8417000398,4.18636981451,0.00837039083363,0.0106739380457,0.548561975779,0.0507758610561,0.000273507992931,27.7060024178,-4.7117998744,5.11584162996
2014-02-20 16:07:59,56.74043533333334,-55.305274,121.0,3.354,34.814,0.115199998021,1.9294000417,4.29550311918,0.00818581055277,0.00964974669561,0.607570809027,0.0414655163884,0.000273531930256,27.7052673505,-4.71095196648,5.11623773005
2014-02-20 16:07:59,56.74043533333334,-55.305274,121.6,3.354,34.814,0.115199998021,1.9294000417,4.29550311918,0.00818581055277,0.00964974669561,0.607570809027,0.0414655163884,0.000273531930256,27.7052732088,-4.71095196648,5.11623773005
2014-02-20 16:07:59,56.74043533333334,-55.305274,122.5,3.369,34.814,0.100799998268,2.10480004549,4.3843388196,0.00869002557308,0.0098544190151,0.651437688943,0.0352586199433,0.000260577531703,27.7038345454,-5.16982267202,4.9018763301
2014-02-20 16:07:59,56.74043533333334,-55.305274,123.7,3.371,34.815,0.115199998021,1.66630003601,4.31113151031,0.00844274770871,0.008830227665,0.620024856228,0.0414655163884,0.000273557466852,27.7044501624,-4.71004740915,5.11666029391
2014-02-20 16:07:59,56.74043533333334,-55.305274,124.8,3.372,34.815,0.100799998268,1.75400003791,4.20659502785,0.00856480602955,0.00834482236674,0.579168902022,0.0352586199433,0.000234622876071,27.7043643203,-6.08918848382,4.47239469159
2014-02-20 16:07:59,56.74043533333334,-55.305274,125.8,3.371,34.815,0.0935999983922,1.8417000398,4.16309613991,0.00825483058167,0.00719423203014,0.56061033229,0.0321551717208,0.00023462125436,27.7044707341,-6.08924592805,4.47236785652
2014-02-20 16:07:59,56.74043533333334,-55.305274,126.5,3.374,34.816,0.122399997897,2.01710004359,4.16309613991,0.00825483058167,0.00719423203014,0.56061033229,0.044568964611,0.000247602810803,27.7049856994,-5.62941323574,4.68717864848
2014-02-20 16:07:59,56.74043533333334,-55.305274,127.3,3.375,34.814,0.122399997897,2.01710004359,4.09348826708,0.00847154995996,0.0054088809189,0.525896403736,0.044568964611,0.000247608524078,27.7033042646,-5.62921086011,4.68727318824
2014-02-20 16:07:59,56.74043533333334,-55.305274,128.2,3.375,34.814,0.115199998021,2.19250004739,4.03124013583,0.00856304979472,0.00506508673899,0.506499625573,0.0414655163884,0.00028654473657,27.7033147605,-4.25001234122,5.33156562562
2014-02-20 16:07:59,56.74043533333334,-55.305274,128.7,3.387,34.816,0.115199998021,2.19250004739,4.03124013583,0.00856304979472,0.00506508673899,0.506499625573,0.0414655163884,0.000286560095199,27.7037539626,-4.24946830787,5.33181977074
2014-02-20 16:07:59,56.74043533333334,-55.305274,129.5,3.375,34.816,0.107999998145,1.8417000398,3.97200024869,0.008314191319,0.00402817251497,0.481398814407,0.0383620681659,0.000234625694764,27.7049240365,-6.08908864006,4.47244133359
2014-02-20 16:07:59,56.74043533333334,-55.305274,130.4,3.378,34.818,0.100799998268,2.01710004359,3.87930370022,0.0079866535228,0.00276639532373,0.437226708364,0.0352586199433,0.000260583942,27.7062386204,-5.16959560647,4.90198240375
2014-02-20 16:07:59,56.74043533333334,-55.305274,130.9,3.399,34.818,0.100799998268,2.01710004359,3.87930370022,0.0079866535228,0.00276639532373,0.437226708364,0.0352586199433,0.00026061796686,27.7042112118,-5.1683903779,4.90254542614
2014-02-20 16:07:59,56.74043533333334,-55.305274,131.8,3.399,34.818,0.0863999985158,2.10480004549,3.75553536845,0.00824675190144,0.00161331572918,0.381906868194,0.0290517234982,0.000247639229362,27.7042217481,-5.62812321753,4.68778128035
2014-02-20 16:07:59,56.74043533333334,-55.305274,132.3,3.416,34.821,0.0863999985158,2.10480004549,3.75553536845,0.00824675190144,0.00161331572918,0.381906868194,0.0290517234982,0.000247660609147,27.7049686156,-5.62736590279,4.68813505985
2014-02-20 16:07:59,56.74043533333334,-55.305274,133.3,3.428,34.822,0.0935999983922,2.01710004359,3.56168460128,0.00858394898922,0.00103414838187,0.294355970293,0.0321551717208,0.000247677971591,27.7046105023,-5.6267508903,4.68842236287
2014-02-20 16:07:59,56.74043533333334,-55.305274,134.3,3.436,34.824,0.0719999987632,2.19250004739,3.4138704253,0.00779083333901,0.000371729185672,0.229623120626,0.0228448270531,0.000273644288626,27.7054372296,-4.70697200828,5.11809696709
2014-02-20 16:07:59,56.74043533333334,-55.305274,134.6,3.436,34.824,0.0719999987632,2.19250004739,3.4138704253,0.00779083333901,0.000371729185672,0.229623120626,0.0228448270531,0.000273644288626,27.7054407614,-4.70697200828,5.11809696709
2014-02-20 16:07:59,56.74043533333334,-55.305274,135.7,3.437,34.827,0.0863999985158,1.9294000417,3.35790823727,0.00852300764054,-0.00220022743454,0.203791682974,0.0290517234982,0.00033853345892,27.7077469805,-2.40846781813,6.19184294834
2014-02-20 16:07:59,56.74043533333334,-55.305274,136.7,3.446,34.824,0.0863999985158,2.01710004359,3.31525390983,0.00789041185399,-0.00212942187536,0.19036912453,0.0290517234982,0.000247702969661,27.7044908602,-5.62586540867,4.68883601551
2014-02-20 16:07:59,56.74043533333334,-55.305274,137.5,3.458,34.827,0.0719999987632,1.9294000417,3.31525390983,0.00789041185399,-0.00212942187536,0.19036912453,0.0228448270531,0.000221758738024,27.7057196722,-6.54486198173,4.25952686684
2014-02-20 16:07:59,56.74043533333334,-55.305274,138.2,3.462,34.827,0.0719999987632,1.9294000417,3.29124426107,0.00807815335755,-0.00148193822681,0.178182800335,0.0228448270531,0.000221765193808,27.7053371505,-6.54463330493,4.25963369318
2014-02-20 16:07:59,56.74043533333334,-55.305274,139.1,3.462,34.827,0.0575999990106,1.8417000398,3.27807716056,0.00840744738859,-0.00206857334795,0.17107226344,0.016637930608,0.000247722668803,27.7053477897,-5.62516762567,4.68916198477
2014-02-20 16:07:59,56.74043533333334,-55.305274,139.6,3.467,34.827,0.0575999990106,1.8417000398,3.27807716056,0.00840744738859,-0.00206857334795,0.17107226344,0.016637930608,0.000247730736501,27.7048649512,-5.62488185165,4.68929548407
2014-02-20 16:07:59,56.74043533333334,-55.305274,140.4,3.468,34.828,0.0503999991342,1.66630003601,3.24792635038,0.00794485513379,-0.00138845276196,0.162490071248,0.0135344823854,0.000260709043534,27.7055734425,-5.16516425993,4.9040525068
2014-02-20 16:07:59,56.74043533333334,-55.305274,141.5,3.475,34.828,0.0719999987632,2.01710004359,3.23112361796,0.0076863373665,-0.00321667442661,0.155199409877,0.0228448270531,0.000260720334027,27.704901622,-5.1647643281,4.90423933491
2014-02-20 16:07:59,56.74043533333334,-55.305274,142.7,3.475,34.829,0.0719999987632,2.19250004739,3.2263417968,0.00842500973691,-0.00227352225165,0.151580495622,0.0228448270531,0.000260718290458,27.7057126326,-5.16483671538,4.9042055192
2014-02-20 16:07:59,56.74043533333334,-55.305274,143.5,3.475,34.828,0.0719999987632,2.01710004359,3.2263417968,0.00842500973691,-0.00227352225165,0.151580495622,0.0228448270531,0.00024774159653,27.7049253185,-5.62449716773,4.68947518912
2014-02-20 16:07:59,56.74043533333334,-55.305274,144.2,3.46,34.829,0.0719999987632,2.01710004359,3.20659918946,0.00794169391109,-0.00211918825939,0.145280792617,0.0228448270531,0.000247715353333,27.7071971727,-5.62542675423,4.68904093289
2014-02-20 16:07:59,56.74043533333334,-55.305274,145.1,3.435,34.823,0.0719999987632,2.01710004359,3.20674397126,0.00818897177546,-0.00411446679022,0.139396635136,0.0228448270531,0.000312580929511,27.7048649404,-3.32775831485,5.76239649326
2014-02-20 16:07:59,56.74043533333334,-55.305274,145.6,3.435,34.823,0.0719999987632,2.01710004359,3.20674397126,0.00818897177546,-0.00411446679022,0.139396635136,0.0228448270531,0.000312580929511,27.7048708339,-3.32775831485,5.76239649326
2014-02-20 16:07:59,56.74043533333334,-55.305274,146.6,3.436,34.823,0.0719999987632,1.9294000417,3.18321290679,0.00836248777688,-0.00314586886743,0.13548234959,0.0228448270531,0.00022173138311,27.7047852439,-6.54583094748,4.25907421459
2014-02-20 16:07:59,56.74043533333334,-55.305274,147.6,3.437,34.825,0.0935999983922,2.10480004549,3.16310030152,0.00769441604672,-0.00372005769887,0.130886985476,0.0321551717208,0.000247686385214,27.7062934434,-5.62645286294,4.68856158631
2014-02-20 16:07:59,56.74043533333334,-55.305274,148.5,3.447,34.829,0.0791999986395,1.75400003791,3.17008602345,0.0079385326884,-0.00338373129279,0.131300067293,0.0259482752757,0.000299609313875,27.7085169581,-3.78723888391,5.54775019563
2014-02-20 16:07:59,56.74043533333334,-55.305274,149.0,3.447,34.829,0.0791999986395,1.75400003791,3.17008602345,0.0079385326884,-0.00338373129279,0.131300067293,0.0259482752757,0.000299609313875,27.7085228651,-3.78723888391,5.54775019563
2014-02-20 16:07:59,56.74043533333334,-55.305274,150.0,3.444,34.824,0.0647999988869,2.19250004739,3.20799472516,0.00781963559026,-0.00291824005805,0.150316339342,0.0197413788306,0.000351529639157,27.7048428042,-1.94811712179,6.40689572583
2014-02-20 16:07:59,56.74043533333334,-55.305274,150.7,3.443,34.822,0.0863999985158,1.57860003412,3.20799472516,0.00781963559026,-0.00291824005805,0.150316339342,0.0290517234982,0.00027365968749,27.7033547745,-4.70642654974,5.11835177799
2014-02-20 16:07:59,56.74043533333334,-55.305274,151.4,3.417,34.822,0.0863999985158,1.57860003412,3.25884933297,0.00800597210595,-0.00333311638135,0.170386531201,0.0290517234982,0.000273617656997,27.7058922026,-4.70791535385,5.11765628331
2014-02-20 16:07:59,56.74043533333334,-55.305274,152.5,3.406,34.821,0.0863999985158,1.9294000417,3.23869651053,0.00761415611489,-0.00294368580588,0.167298135542,0.0290517234982,0.000260623164091,27.7061741487,-5.16820628158,4.90263142672
2014-02-20 16:07:59,56.74043533333334,-55.305274,153.6,3.408,34.82,0.0935999983922,2.45560005307,3.24399311144,0.00726097729014,-0.00367193204537,0.171237605665,0.0321551717208,0.000247649708935,27.7051942087,-5.62775201009,4.68795468986
2014-02-20 16:07:59,56.74043533333334,-55.305274,154.6,3.399,34.82,0.100799998268,1.9294000417,3.25428870622,0.00720951960956,-0.0034570261099,0.179336637217,0.0352586199433,0.000221677663716,27.7060770183,-6.54773379587,4.25818529917
2014-02-20 16:07:59,56.74043533333334,-55.305274,155.1,3.405,34.82,0.100799998268,1.9294000417,3.25428870622,0.00720951960956,-0.0034570261099,0.179336637217,0.0352586199433,0.000221687378013,27.7055003362,-6.54738969602,4.25834604538
2014-02-20 16:07:59,56.74043533333334,-55.305274,156.0,3.404,34.821,0.0863999985158,1.8417000398,3.23788814547,0.00668598600609,-0.00361384936011,0.169387907963,0.0290517234982,0.000364449826473,27.7064033711,-1.49045824666,6.62069101933
2014-02-20 16:07:59,56.74043533333334,-55.305274,156.5,3.404,34.821,0.0863999985158,1.8417000398,3.23788814547,0.00668598600609,-0.00361384936011,0.169387907963,0.0290517234982,0.000364449826473,27.7064084058,-1.49045824666,6.62069101933
2014-02-20 16:07:59,56.74043533333334,-55.305274,157.5,3.407,34.82,0.0863999985158,1.57860003412,3.21406349568,0.00785177468769,-0.00477190747053,0.160890850592,0.0290517234982,0.000247648090383,27.7053305126,-5.62780934244,4.68792790706
2014-02-20 16:07:59,56.74043533333334,-55.305274,158.5,3.403,34.821,0.0791999986395,1.8417000398,3.20454007051,0.00786951265949,-0.00480979950806,0.156097842296,0.0259482752757,0.000260618307561,27.7065255157,-5.16837830959,4.90255106386
2014-02-20 16:07:59,56.74043533333334,-55.305274,159.7,3.43,34.828,0.0791999986395,1.75400003791,3.17993922939,0.00696540296789,-0.00376541751022,0.144662675493,0.0259482752757,0.000260647675066,27.7094937558,-5.1673380538,4.90303701923
2014-02-20 16:07:59,56.74043533333334,-55.305274,160.7,3.424,34.822,0.0791999986395,1.8417000398,3.15853967477,0.00836406838823,-0.00389430575466,0.137872420721,0.0259482752757,0.000234692766418,27.7053058354,-6.08671282794,4.47355119396
2014-02-20 16:07:59,56.74043533333334,-55.305274,161.2,3.425,34.824,0.0791999986395,1.8417000398,3.15853967477,0.00836406838823,-0.00389430575466,0.137872420721,0.0259482752757,0.000234690294064,27.7068075447,-6.08680040368,4.47351028296
2014-02-20 16:07:59,56.74043533333334,-55.305274,162.2,3.431,34.824,0.0791999986395,1.75400003791,3.15831848035,0.00759483753174,-0.00413216818001,0.135447310178,0.0259482752757,0.000221721257233,27.7062340628,-6.54618962628,4.25890665783
2014-02-20 16:07:59,56.74043533333334,-55.305274,163.4,3.423,34.823,0.0791999986395,2.10480004549,3.15931184438,0.00759325692039,-0.00395764354001,0.136005477059,0.0259482752757,0.000234689104516,27.7062272802,-6.08684253984,4.47349059906
