datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:20:17,58.300124,-54.553498999999995,76.3,3.674,34.716,0.100799998268,1.9294000417,2.98204261521,0.00778591588148,-0.00383373381146,0.0456136493451,0.0352586199433,0.000585736502157,27.5954587855,6.34795837941,10.2824064896
2013-06-29 07:20:17,58.300124,-54.553498999999995,77.1,3.701,34.719,0.0935999983922,2.10480004549,2.97968991093,0.00791605288254,-0.00389707159681,0.0449755488061,0.0321551717208,0.00046896470349,27.5951524362,2.21166772701,8.35013876337
2013-06-29 07:20:17,58.300124,-54.553498999999995,77.8,3.701,34.719,0.0935999983922,1.8417000398,2.96626944227,0.00797225239717,-0.00302444839682,0.044106954636,0.0321551717208,0.000430028490997,27.5951625661,0.832469208113,7.70584632598
2013-06-29 07:20:17,58.300124,-54.553498999999995,78.4,3.725,34.723,0.0935999983922,1.8417000398,2.96626944227,0.00797225239717,-0.00302444839682,0.044106954636,0.0321551717208,0.000404100987798,27.5959424505,-0.0859348102171,7.27681398918
2013-06-29 07:20:17,58.300124,-54.553498999999995,78.8,3.725,34.723,0.0935999983922,1.8417000398,2.96696922097,0.00822427209559,-0.00360859426001,0.043373590696,0.0321551717208,0.000404100987798,27.595948256,-0.0859348102171,7.27681398918
2013-06-29 07:20:17,58.300124,-54.553498999999995,79.5,3.731,34.723,0.100799998268,1.9294000417,2.96295956941,0.00818089309524,-0.00375269463631,0.0427604009888,0.0352586199433,0.000443046727097,27.5953540103,1.29360116722,7.92126407029
2013-06-29 07:20:17,58.300124,-54.553498999999995,80.4,3.731,34.726,0.0935999983922,2.10480004549,2.96395293344,0.00806217162058,-0.00340143268258,0.0416492683898,0.0321551717208,0.000546870503378,27.5977552563,4.97124697066,9.63927590548
2013-06-29 07:20:17,58.300124,-54.553498999999995,81.2,3.77,34.732,0.0863999985158,2.01710004359,2.94567825271,0.00782929488184,-0.00410948827434,0.0406079408692,0.0290517234982,0.000430111471856,27.5986032346,0.835408556088,7.70721944207
2013-06-29 07:20:17,58.300124,-54.553498999999995,81.5,3.77,34.732,0.0863999985158,2.01710004359,2.94567825271,0.00782929488184,-0.00410948827434,0.0406079408692,0.0290517234982,0.000430111471856,27.5986076132,0.835408556088,7.70721944207
2013-06-29 07:20:17,58.300124,-54.553498999999995,82.3,3.808,34.73,0.0647999988869,1.75400003791,2.95325114527,0.00821636903885,-0.0031256782197,0.0400248631565,0.0197413788306,0.000417196949389,27.5931711553,0.377950341275,7.49351788701
2013-06-29 07:20:17,58.300124,-54.553498999999995,83.0,3.808,34.73,0.0647999988869,1.9294000417,2.95358494776,0.00771847646392,-0.00400825845145,0.039253996096,0.0197413788306,0.000391239474395,27.5931814154,-0.541515337989,7.06398959542
2013-06-29 07:20:17,58.300124,-54.553498999999995,83.6,3.864,34.748,0.0791999986395,1.57860003412,2.95358494776,0.00771847646392,-0.00400825845145,0.039253996096,0.0259482752757,0.000572993495127,27.601798654,5.8965755844,10.0715430663
2013-06-29 07:20:17,58.300124,-54.553498999999995,84.0,3.864,34.748,0.0791999986395,1.57860003412,2.95703960242,0.00796417371695,-0.00503991757538,0.0383429713882,0.0259482752757,0.000572993495127,27.601804558,5.8965755844,10.0715430663
2013-06-29 07:20:17,58.300124,-54.553498999999995,84.9,3.865,34.75,0.0647999988869,1.8417000398,2.94185360012,0.00761889794894,-0.00382101093754,0.0369539872032,0.0197413788306,0.00032639498284,27.6033068241,-2.83843691785,5.99098293039
2013-06-29 07:20:17,58.300124,-54.553498999999995,85.6,3.924,34.757,0.0647999988869,2.10480004549,2.94648661777,0.00761889794894,-0.00308280766629,0.0363383337873,0.0197413788306,0.000534133360473,27.60282143,4.52007189469,9.42850951804
2013-06-29 07:20:17,58.300124,-54.553498999999995,86.3,3.968,34.764,0.0503999991342,1.66630003601,2.94281076869,0.00751773882261,-0.00332537202331,0.0357549823293,0.0135344823854,0.000391422035302,27.6038493286,-0.535048665538,7.06701050075
2013-06-29 07:20:17,58.300124,-54.553498999999995,86.7,3.968,34.764,0.0503999991342,1.66630003601,2.94281076869,0.00751773882261,-0.00332537202331,0.0357549823293,0.0135344823854,0.000391422035302,27.6038553059,-0.535048665538,7.06701050075
2013-06-29 07:20:17,58.300124,-54.553498999999995,87.4,3.993,34.767,0.0503999991342,2.10480004549,2.94670781219,0.0079834923001,-0.00374771612043,0.0340306600232,0.0135344823854,0.000391455082446,27.6036556413,-0.533878069597,7.06755734451
2013-06-29 07:20:17,58.300124,-54.553498999999995,88.3,3.997,34.768,0.0575999990106,1.8417000398,2.9460844461,0.007403759182,-0.00415484808569,0.0335075325542,0.016637930608,0.000430395519469,27.6040483741,0.845470090629,7.71191968683
2013-06-29 07:20:17,58.300124,-54.553498999999995,88.5,3.997,34.768,0.0575999990106,1.8417000398,2.9460844461,0.007403759182,-0.00415484808569,0.0335075325542,0.016637930608,0.000430395519469,27.6040513733,0.845470090629,7.71191968683
2013-06-29 07:20:17,58.300124,-54.553498999999995,89.4,3.999,34.767,0.0503999991342,1.8417000398,2.93045605496,0.00753231557171,-0.00381354316372,0.0325390213113,0.0135344823854,0.000521251846058,27.603061391,4.06378289108,9.21535415987
2013-06-29 07:20:17,58.300124,-54.553498999999995,90.2,3.996,34.769,0.0359999993816,1.9294000417,2.9449060831,0.00775553301888,-0.00436726476321,0.0321409954924,0.00732758594035,0.000365498232324,27.604976274,-1.45332161462,6.63803939293
2013-06-29 07:20:17,58.300124,-54.553498999999995,90.6,3.996,34.769,0.0359999993816,1.9294000417,2.9449060831,0.00775553301888,-0.00436726476321,0.0321409954924,0.00732758594035,0.000365498232324,27.6049822733,-1.45332161462,6.63803939293
2013-06-29 07:20:17,58.300124,-54.553498999999995,91.2,3.96,34.768,0.0503999991342,1.75400003791,2.92924149651,0.00812469358061,-0.00431913910971,0.0306318370746,0.0135344823854,0.000404380089642,27.6079335602,-0.0760484646983,7.28143239441
2013-06-29 07:20:17,58.300124,-54.553498999999995,92.0,3.96,34.768,0.0575999990106,1.9294000417,2.93347234249,0.00802195384292,-0.00433186198362,0.0311500371263,0.016637930608,0.000430337564637,27.6079455126,0.843417214565,7.710960686
2013-06-29 07:20:17,58.300124,-54.553498999999995,92.5,3.958,34.765,0.0431999992579,1.75400003791,2.93347234249,0.00802195384292,-0.00433186198362,0.0311500371263,0.0104310341629,0.000599064123046,27.6057737877,6.82004936653,10.5029437427
2013-06-29 07:20:17,58.300124,-54.553498999999995,93.1,3.961,34.766,0.0431999992579,1.75400003791,2.93027105599,0.00775377678405,-0.00560636204878,0.0300161836588,0.0104310341629,0.000599066791307,27.6062674279,6.82014388169,10.5029878954
2013-06-29 07:20:17,58.300124,-54.553498999999995,93.8,3.961,34.766,0.0575999990106,1.8417000398,2.91431288408,0.00809747194071,-0.00400327993558,0.0298133383137,0.016637930608,0.000495236891328,27.6062778887,3.14228116463,8.78487472906
2013-06-29 07:20:17,58.300124,-54.553498999999995,94.5,3.974,34.768,0.0503999991342,1.9294000417,2.91431288408,0.00809747194071,-0.00400327993558,0.0298133383137,0.0135344823854,0.0004044020328,27.60653125,-0.0752711941542,7.28179549626
2013-06-29 07:20:17,58.300124,-54.553498999999995,95.0,3.974,34.768,0.0503999991342,1.9294000417,2.92578684186,0.0076768536984,-0.00417006021754,0.0288549556507,0.0135344823854,0.0004044020328,27.6065387342,-0.0752711941542,7.28179549626
2013-06-29 07:20:17,58.300124,-54.553498999999995,95.7,3.969,34.768,0.0503999991342,1.9294000417,2.92659520692,0.00792887339682,-0.00387162584898,0.0281016082962,0.0135344823854,0.000404394197957,27.6070679067,-0.0755487199548,7.28166585011
2013-06-29 07:20:17,58.300124,-54.553498999999995,96.5,3.957,34.768,0.0575999990106,1.66630003601,2.93850753181,0.00769441604672,-0.00376541751022,0.0272981655325,0.016637930608,0.000391396647773,27.6083235117,-0.535947942579,7.06659040358
2013-06-29 07:20:17,58.300124,-54.553498999999995,96.9,3.957,34.768,0.0575999990106,1.66630003601,2.93850753181,0.00769441604672,-0.00376541751022,0.0272981655325,0.016637930608,0.000391396647773,27.6083294892,-0.535947942579,7.06659040358
2013-06-29 07:20:17,58.300124,-54.553498999999995,97.6,3.965,34.769,0.0431999992579,1.9294000417,2.92151980043,0.00786459520196,-0.00543958176682,0.0275708159559,0.0104310341629,0.000521194530448,27.6083065118,4.06175265751,9.21440573648
2013-06-29 07:20:17,58.300124,-54.553498999999995,98.5,3.898,34.768,0.0431999992579,1.75400003791,2.91817373212,0.00836722961093,-0.00569984751363,0.027107912476,0.0104310341629,0.000378325228295,27.6144427898,-0.998963763346,6.8502926135
2013-06-29 07:20:17,58.300124,-54.553498999999995,98.8,3.898,34.768,0.0431999992579,1.75400003791,2.91817373212,0.00836722961093,-0.00569984751363,0.027107912476,0.0104310341629,0.000378325228295,27.6144472449,-0.998963763346,6.8502926135
2013-06-29 07:20:17,58.300124,-54.553498999999995,99.7,3.939,34.765,0.0503999991342,1.75400003791,2.91519766176,0.00749051718271,-0.00497409053208,0.027631039945,0.0135344823854,0.000391374512952,27.6078469292,-0.53673200221,7.06622413021
2013-06-29 07:20:17,58.300124,-54.553498999999995,100.5,3.903,34.778,0.0431999992579,1.57860003412,2.91839492654,0.0076622769493,-0.0050349390595,0.0266023047129,0.0104310341629,0.000417248941183,27.6219142222,0.379791994599,7.49437821516
2013-06-29 07:20:17,58.300124,-54.553498999999995,101.4,3.99,34.775,0.0359999993816,1.66630003601,2.91813753667,0.00759483753174,-0.00453930014527,0.0259039801848,0.00732758594035,0.00052122148221,27.6105393822,4.06270734283,9.21485171762
2013-06-29 07:20:17,58.300124,-54.553498999999995,101.7,3.99,34.775,0.0359999993816,1.66630003601,2.91813753667,0.00759483753174,-0.00453930014527,0.0259039801848,0.00732758594035,0.00052122148221,27.6105429915,4.06270734283,9.21485171762
2013-06-29 07:20:17,58.300124,-54.553498999999995,102.6,3.974,34.778,0.0287999995053,1.49090003222,2.9159296142,0.00728661831869,-0.00444304883827,0.0259614667198,0.00422413771779,0.000456296630587,27.6146020394,1.76293924864,8.14051530374
2013-06-29 07:20:17,58.300124,-54.553498999999995,103.5,3.928,34.771,0.0359999993816,2.10480004549,2.92398511277,0.00729943883297,-0.0058060558524,0.0255585134837,0.00732758594035,0.000430281234798,27.6138053922,0.841421899026,7.71002857457
2013-06-29 07:20:17,58.300124,-54.553498999999995,104.4,3.907,34.768,0.0431999992579,1.8417000398,2.90795052825,0.00746329554281,-0.00545479389867,0.0243822294784,0.0104310341629,0.000430254336236,27.6135941845,0.840469098157,7.70958347374
2013-06-29 07:20:17,58.300124,-54.553498999999995,104.7,3.907,34.768,0.0431999992579,1.8417000398,2.90795052825,0.00746329554281,-0.00545479389867,0.0243822294784,0.0104310341629,0.000430254336236,27.6135977532,0.840469098157,7.70958347374
2013-06-29 07:20:17,58.300124,-54.553498999999995,105.6,3.868,34.763,0.0287999995053,1.75400003791,2.91442549215,0.00746487615416,-0.00543958176682,0.0253282935981,0.00422413771779,0.000430203120407,27.6136360389,0.838654931051,7.70873598578
2013-06-29 07:20:17,58.300124,-54.553498999999995,106.4,3.836,34.761,0.0431999992579,1.9294000417,2.92078382627,0.00806691345463,-0.005510387326,0.02415693701,0.0104310341629,0.000378241766549,27.6153269603,-1.00192014529,6.84891154
2013-06-29 07:20:17,58.300124,-54.553498999999995,107.3,3.807,34.758,0.0431999992579,1.66630003601,2.91512124914,0.00750175708563,-0.005083064713,0.0233436394118,0.0104310341629,0.00105309640739,27.6159053716,22.9027809425,18.0159900409
2013-06-29 07:20:17,58.300124,-54.553498999999995,107.6,3.807,34.758,0.0431999992579,1.66630003601,2.91512124914,0.00750175708563,-0.005083064713,0.0233436394118,0.0104310341629,0.00105309640739,27.6159088912,22.9027809425,18.0159900409
2013-06-29 07:20:17,58.300124,-54.553498999999995,108.5,3.822,34.76,0.0359999993816,2.28020004928,2.91960948499,0.00769933350425,-0.00462780709424,0.0244172688902,0.00732758594035,0.000378221691769,27.615983853,-1.00263123415,6.84857935492
2013-06-29 07:20:17,58.300124,-54.553498999999995,109.5,3.826,34.761,0.0287999995053,1.8417000398,2.91828634019,0.00782121620161,-0.00552034435776,0.0242445355396,0.00422413771779,0.00139056749792,27.6163836966,34.8566819114,23.6002535722
2013-06-29 07:20:17,58.300124,-54.553498999999995,110.3,3.826,34.761,0.0359999993816,2.10480004549,2.90894389227,0.00751299698856,-0.00565697696023,0.0233510305377,0.00732758594035,0.000676736935566,27.6163931109,9.57137573164,11.7882255535
2013-06-29 07:20:17,58.300124,-54.553498999999995,111.3,3.83,34.761,0.0431999992579,1.75400003791,2.91317473825,0.00810397000959,-0.00473650469094,0.0226729631695,0.0104310341629,0.000456104716551,27.6159969496,1.75614126967,8.1373396286
2013-06-29 07:20:17,58.300124,-54.553498999999995,111.5,3.83,34.761,0.0431999992579,1.75400003791,2.91317473825,0.00810397000959,-0.00473650469094,0.0226729631695,0.0104310341629,0.000456104716551,27.615999305,1.75614126967,8.1373396286
2013-06-29 07:20:17,58.300124,-54.553498999999995,112.5,3.825,34.758,0.0359999993816,1.75400003791,2.91185159346,0.0073075175132,-0.00554827936352,0.022177210241,0.00732758594035,0.00045610293371,27.614133471,1.75607811787,8.13731012724
2013-06-29 07:20:17,58.300124,-54.553498999999995,113.3,3.763,34.756,0.0359999993816,1.9294000417,2.92622520898,0.00792729278547,-0.00500451479579,0.021531718576,0.00732758594035,0.000339200255336,27.6188479094,-2.38484855548,6.2028766843
2013-06-29 07:20:17,58.300124,-54.553498999999995,114.3,3.771,34.757,0.0287999995053,1.8417000398,2.91482766382,0.00840744738859,-0.00548743083611,0.0214339914665,0.00422413771779,0.000702615545334,27.6188456755,10.4880478468,12.2164488319
2013-06-29 07:20:17,58.300124,-54.553498999999995,114.5,3.771,34.757,0.0287999995053,1.8417000398,2.91482766382,0.00840744738859,-0.00548743083611,0.0214339914665,0.00422413771779,0.000702615545334,27.6188480123,10.4880478468,12.2164488319
2013-06-29 07:20:17,58.300124,-54.553498999999995,115.5,3.763,34.757,0.0359999993816,2.10480004549,2.90210697387,0.0076831761438,-0.00546972944631,0.0216743399321,0.00732758594035,0.000404091903053,27.61966958,-0.0862566100435,7.27666366043
2013-06-29 07:20:17,58.300124,-54.553498999999995,116.3,3.757,34.757,0.021599999629,1.9294000417,2.90714216319,0.00772181331011,-0.004637764126,0.0209209925775,0.00112068949524,0.000520891026894,27.6202858201,4.05100195463,9.2093835468
2013-06-29 07:20:17,58.300124,-54.553498999999995,117.3,3.758,34.758,0.0431999992579,1.75400003791,2.9112604011,0.00694942123092,-0.00429148068816,0.0201000301079,0.0104310341629,0.000391103197908,27.6209923768,-0.546342523698,7.06173457614
2013-06-29 07:20:17,58.300124,-54.553498999999995,117.5,3.758,34.758,0.0431999992579,1.75400003791,2.9112604011,0.00694942123092,-0.00429148068816,0.0201000301079,0.0104310341629,0.000391103197908,27.6209947103,-0.546342523698,7.06173457614
2013-06-29 07:20:17,58.300124,-54.553498999999995,118.4,3.758,34.758,0.0287999995053,2.01710004359,2.90835672163,0.00717738051213,-0.00649917589651,0.0204728713495,0.00422413771779,0.000404081935406,27.621005212,-0.0866096840659,7.27649872194
2013-06-29 07:20:17,58.300124,-54.553498999999995,119.3,3.782,34.763,0.021599999629,1.8417000398,2.91670178381,0.00805409294035,-0.00528275851662,0.0192839950556,0.00112068949524,0.000378152297504,27.6225650253,-1.0050893178,6.84743106141
2013-06-29 07:20:17,58.300124,-54.553498999999995,119.6,3.782,34.763,0.021599999629,1.8417000398,2.91670178381,0.00805409294035,-0.00528275851662,0.0192839950556,0.00112068949524,0.000378152297504,27.622568539,-1.0050893178,6.84743106141
2013-06-29 07:20:17,58.300124,-54.553498999999995,120.5,3.848,34.771,0.0359999993816,2.01710004359,2.9191309007,0.00763347469805,-0.00494145359465,0.0199949118724,0.00732758594035,0.000417176540791,27.6222252945,0.377227427899,7.49318017811
2013-06-29 07:20:17,58.300124,-54.553498999999995,121.5,3.861,34.774,0.0431999992579,1.75400003791,2.91843112199,0.00737162008457,-0.00531567203826,0.0191813405287,0.0104310341629,0.000417190935225,27.6232943131,0.377737307555,7.49341836833
2013-06-29 07:20:17,58.300124,-54.553498999999995,122.6,3.842,34.773,0.021599999629,1.8417000398,2.901849584,0.0076831761438,-0.00552808871579,0.0189262098112,0.00112068949524,0.000404184257924,27.6244548765,-0.0829852158235,7.27819189188
2013-06-29 07:20:17,58.300124,-54.553498999999995,123.4,3.814,34.772,0.0359999993816,2.01710004359,2.89967785697,0.00764313398962,-0.00491351858888,0.0191389099909,0.00732758594035,0.000469035748114,27.6265243325,2.21418426969,8.35131436601
2013-06-29 07:20:17,58.300124,-54.553498999999995,124.5,3.872,34.781,0.021599999629,1.75400003791,2.91262376306,0.00791113542501,-0.00579609882064,0.0190088809235,0.00112068949524,0.000391236541334,27.627772834,-0.541619232855,7.06394106094
2013-06-29 07:20:17,58.300124,-54.553498999999995,124.7,3.872,34.781,0.021599999629,1.75400003791,2.91262376306,0.00791113542501,-0.00579609882064,0.0190088809235,0.00112068949524,0.000391236541334,27.6277752091,-0.541619232855,7.06394106094
2013-06-29 07:20:17,58.300124,-54.553498999999995,125.7,3.932,34.786,0.0287999995053,1.8417000398,2.90276653541,0.00765437389255,-0.00515387027218,0.0183781715104,0.00422413771779,0.000430256979255,27.6255910773,0.840562719155,7.70962720878
2013-06-29 07:20:17,58.300124,-54.553498999999995,126.7,3.943,34.788,0.0143999997526,1.66630003601,2.91519766176,0.00782613365914,-0.00481754386609,0.0182804444008,-0.00198275872731,0.000391333969601,27.6260581488,-0.538168128782,7.06555324384
2013-06-29 07:20:17,58.300124,-54.553498999999995,127.6,3.948,34.786,0.0287999995053,1.9294000417,2.90008405036,0.00807815335755,-0.00508029887085,0.0177348698086,0.00422413771779,0.00037836715117,27.6239616575,-0.997478771249,6.8509863274
2013-06-29 07:20:17,58.300124,-54.553498999999995,128.6,3.881,34.778,0.021599999629,2.19250004739,2.90931389021,0.00784053478476,-0.00569735825569,0.0184857534546,0.00112068949524,0.000456150520486,27.6245137294,1.75776373664,8.13809756387
2013-06-29 07:20:17,58.300124,-54.553498999999995,129.4,3.864,34.778,0.0287999995053,2.10480004549,2.90581901839,0.00849736661199,-0.00540168972929,0.0181728624566,0.00422413771779,0.000352293828959,27.6262670433,-1.92104799061,6.4195410675
2013-06-29 07:20:17,58.300124,-54.553498999999995,129.8,3.864,34.778,0.0287999995053,2.10480004549,2.90581901839,0.00849736661199,-0.00540168972929,0.0181728624566,0.00422413771779,0.000352293828959,27.6262721827,-1.92104799061,6.4195410675
2013-06-29 07:20:17,58.300124,-54.553498999999995,130.7,3.859,34.779,0.021599999629,2.01710004359,2.8993480762,0.00730418066701,-0.00485294664568,0.0180652805125,0.00112068949524,0.000417177594359,27.6275914811,0.377264747376,7.49319761189
2013-06-29 07:20:17,58.300124,-54.553498999999995,131.6,3.862,34.778,0.021599999629,2.10480004549,2.91471907747,0.00748243850248,-0.00566969983414,0.017056528695,0.00112068949524,0.000391226887811,27.6265001396,-0.541961179969,7.06378132039
2013-06-29 07:20:17,58.300124,-54.553498999999995,131.9,3.862,34.778,0.021599999629,2.10480004549,2.91471907747,0.00748243850248,-0.00566969983414,0.017056528695,0.00112068949524,0.000391226887811,27.6265039942,-0.541961179969,7.06378132039
2013-06-29 07:20:17,58.300124,-54.553498999999995,132.7,3.864,34.778,0.0143999997526,1.8417000398,2.90210697387,0.00763347469805,-0.00535605333373,0.0184605688773,-0.00198275872731,0.000417187516446,27.6263094509,0.377616207545,7.49336179647
2013-06-29 07:20:17,58.300124,-54.553498999999995,133.3,3.832,34.778,0.0287999995053,1.75400003791,2.90210697387,0.00763347469805,-0.00535605333373,0.0184605688773,0.00422413771779,0.000417137015391,27.6295885675,0.375827359181,7.49252613616
2013-06-29 07:20:17,58.300124,-54.553498999999995,133.9,3.806,34.774,0.0287999995053,1.75400003791,2.90898008772,0.00762539601782,-0.00432439420981,0.016618536047,0.00422413771779,0.000417104069675,27.6290616593,0.374660356044,7.49198097077
2013-06-29 07:20:17,58.300124,-54.553498999999995,134.8,3.806,34.774,0.0287999995053,2.19250004739,2.90045002658,0.00759325692039,-0.00578586520466,0.0170340815718,0.00422413771779,0.000417104069675,27.6290731426,0.374660356044,7.49198097077
2013-06-29 07:20:17,58.300124,-54.553498999999995,135.7,3.804,34.772,0.0287999995053,2.19250004739,2.90846530798,0.00765753511525,-0.00546475093043,0.0165911615065,0.00422413771779,0.00043008372041,27.6276962347,0.834425544354,7.70676022825
2013-06-29 07:20:17,58.300124,-54.553498999999995,136.0,3.804,34.772,0.0287999995053,2.19250004739,2.90846530798,0.00765753511525,-0.00546475093043,0.0165911615065,0.00422413771779,0.00043008372041,27.6277000619,0.834425544354,7.70676022825
2013-06-29 07:20:17,58.300124,-54.553498999999995,136.8,3.787,34.771,0.021599999629,1.57860003412,2.90423848372,0.00710186241435,-0.00509053248682,0.0171892952165,0.00112068949524,0.000546867490435,27.6286412211,4.97114024619,9.63922604915
2013-06-29 07:20:17,58.300124,-54.553498999999995,137.6,3.76,34.769,0.0143999997526,1.75400003791,2.90909269579,0.00721917890114,-0.00469086829538,0.0164808421083,-0.00198275872731,0.00036512645824,27.6297948772,-1.46649059623,6.63188750461
2013-06-29 07:20:17,58.300124,-54.553498999999995,138.1,3.739,34.767,0.0143999997526,1.75400003791,2.90909269579,0.00721917890114,-0.00469086829538,0.0164808421083,-0.00198275872731,0.00036509721573,27.630330526,-1.46752642442,6.63140361759
2013-06-29 07:20:17,58.300124,-54.553498999999995,138.9,3.739,34.767,0.0143999997526,1.9294000417,2.90177317138,0.00734439844467,-0.005161338046,0.0155648899832,-0.00198275872731,0.000352118478232,27.6303406487,-1.92725926406,6.41663947179
2013-06-29 07:20:17,58.300124,-54.553498999999995,139.4,3.721,34.767,0.0143999997526,1.9294000417,2.90177317138,0.00734439844467,-0.005161338046,0.0155648899832,-0.00198275872731,0.00035208988548,27.6321610268,-1.92827207652,6.41616633656
2013-06-29 07:20:17,58.300124,-54.553498999999995,140.2,3.705,34.766,0.0143999997526,1.8417000398,2.9033175106,0.00771531524123,-0.00505264044929,0.0159078929756,-0.00198275872731,0.000352066485994,27.6329841706,-1.92910093311,6.41577913629
2013-06-29 07:20:17,58.300124,-54.553498999999995,141.0,3.705,34.766,0.0143999997526,2.01710004359,2.91140920462,0.00756761589184,-0.00476692895465,0.0161153919926,-0.00198275872731,0.000806322298402,27.6329942516,14.161548454,13.9325242391
2013-06-29 07:20:17,58.300124,-54.553498999999995,141.4,3.705,34.768,0.0143999997526,2.01710004359,2.91140920462,0.00756761589184,-0.00476692895465,0.0161153919926,-0.00198275872731,0.000806318217134,27.6345916283,14.1614038873,13.9324567048
2013-06-29 07:20:17,58.300124,-54.553498999999995,142.2,3.719,34.772,0.0287999995053,2.01710004359,2.89876090556,0.00766719440683,-0.00498183489012,0.0161504314045,0.00422413771779,0.000365055242745,27.6363783524,-1.46901319148,6.63070907452
2013-06-29 07:20:17,58.300124,-54.553498999999995,143.1,3.768,34.778,0.021599999629,2.01710004359,2.91434907953,0.00811187306633,-0.00540915750311,0.0160778888721,0.00112068949524,0.000378099526553,27.6362191833,-1.00695857044,6.84655784025
2013-06-29 07:20:17,58.300124,-54.553498999999995,143.5,3.768,34.778,0.021599999629,2.01710004359,2.91434907953,0.00811187306633,-0.00540915750311,0.0160778888721,0.00112068949524,0.000378099526553,27.6362242687,-1.00695857044,6.84655784025
2013-06-29 07:20:17,58.300124,-54.553498999999995,144.4,3.839,34.788,0.021599999629,1.66630003601,2.89960546607,0.00786459520196,-0.00522467583135,0.0161630236931,0.00112068949524,0.000365212744405,27.6369744328,-1.46343416768,6.63331531487
2013-06-29 07:20:17,58.300124,-54.553498999999995,145.2,3.844,34.789,0.021599999629,1.9294000417,2.9064464062,0.00735721895895,-0.004734015433,0.0162730693459,0.00112068949524,0.000339261126726,27.6372696954,-2.38269236911,6.20388394653
2013-06-29 07:20:17,58.300124,-54.553498999999995,145.6,3.844,34.789,0.021599999629,1.9294000417,2.9064464062,0.00735721895895,-0.004734015433,0.0162730693459,0.00112068949524,0.000339261126726,27.6372748339,-2.38269236911,6.20388394653
2013-06-29 07:20:17,58.300124,-54.553498999999995,146.5,3.841,34.788,0.0143999997526,1.8417000398,2.91151779097,0.00722725758137,-0.00420048448125,0.0149391079873,-0.00198275872731,0.00050798201501,27.6367971094,3.59373893568,8.99577317747
2013-06-29 07:20:17,58.300124,-54.553498999999995,147.3,3.832,34.786,0.021599999629,1.8417000398,2.90243675464,0.00738777744503,-0.00431416059383,0.0153921566326,0.00112068949524,0.000417120713362,27.6361346016,0.375249908702,7.49225638023
2013-06-29 07:20:17,58.300124,-54.553498999999995,147.6,3.832,34.786,0.021599999629,1.8417000398,2.90243675464,0.00738777744503,-0.00431416059383,0.0153921566326,0.00112068949524,0.000417120713362,27.63613845,0.375249908702,7.49225638023
2013-06-29 07:20:17,58.300124,-54.553498999999995,148.6,3.804,34.785,0.0143999997526,1.8417000398,2.8927283305,0.00776501668698,-0.00504766193341,0.0155197219913,-0.00198275872731,0.000404099746311,27.6382077205,-0.0859787861578,7.27679344583
2013-06-29 07:20:17,58.300124,-54.553498999999995,149.5,3.791,34.783,0.0143999997526,2.19250004739,2.90423848372,0.00758517824016,-0.00554827936352,0.0151994398675,-0.00198275872731,0.000326210821898,27.637948406,-2.84496026673,5.98793554868
2013-06-29 07:20:17,58.300124,-54.553498999999995,150.4,3.76,34.779,0.0287999995053,1.75400003791,2.90034144023,0.00737003947322,-0.0053787332394,0.0144660759275,0.00422413771779,0.00041702101451,27.6379176534,0.371718375988,7.49060662511
2013-06-29 07:20:17,58.300124,-54.553498999999995,150.7,3.76,34.779,0.0287999995053,1.75400003791,2.90034144023,0.00737003947322,-0.0053787332394,0.0144660759275,0.00422413771779,0.00041702101451,27.6379214671,0.371718375988,7.49060662511
2013-06-29 07:20:17,58.300124,-54.553498999999995,151.8,3.727,34.778,0.0143999997526,1.75400003791,2.89387049804,0.00737162008457,-0.00364648629754,0.0146689212726,-0.00198275872731,0.000313140766484,27.6404690992,-3.30792776959,5.77166033031
2013-06-29 07:20:17,58.300124,-54.553498999999995,152.7,3.7,34.776,0.021599999629,1.66630003601,2.91699939084,0.00784211539611,-0.00478711960239,0.0153420612235,0.00112068949524,0.000365016862565,27.6416021211,-1.47037269422,6.63007398296
2013-06-29 07:20:17,58.300124,-54.553498999999995,153.3,3.699,34.775,0.0143999997526,2.19250004739,2.91699939084,0.00784211539611,-0.00478711960239,0.0153420612235,-0.00198275872731,0.000429910999188,27.6409126136,0.828307413228,7.70390214396
2013-06-29 07:20:17,58.300124,-54.553498999999995,154.0,3.699,34.775,0.0143999997526,2.19250004739,2.90655499255,0.00778433527013,-0.00481754386609,0.0152719823998,-0.00198275872731,0.000429910999188,27.6409199246,0.828307413228,7.70390214396
2013-06-29 07:20:17,58.300124,-54.553498999999995,154.8,3.699,34.775,0.0143999997526,1.8417000398,2.89508103477,0.00798507291145,-0.00417752799136,0.0140781786886,-0.00198275872731,0.000403953524193,27.640928281,-0.0911582660355,7.27437385237
2013-06-29 07:20:17,58.300124,-54.553498999999995,155.5,3.711,34.779,0.0287999995053,1.8417000398,2.89508103477,0.00798507291145,-0.00417752799136,0.0140781786886,0.00422413771779,0.000416943191254,27.6429145165,0.3689617206,7.48931885384
2013-06-29 07:20:17,58.300124,-54.553498999999995,156.1,3.711,34.779,0.0287999995053,1.8417000398,2.89589342155,0.0083110300963,-0.00449366374971,0.0141882243414,0.00422413771779,0.000416943191254,27.6429207978,0.3689617206,7.48931885384
