datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,102.8,4.128,34.798,0.0143999997526,1.40320003033,3.37548313929,0.00782771427049,-0.00257693513609,0.234573806276,-0.00198275872731,0.000391602563093,27.6144489617,-0.528654010108,7.06999776333
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,103.9,4.125,34.799,0.0143999997526,1.8417000398,3.35408358468,0.00748401911383,-0.00340143268258,0.224036798146,-0.00198275872731,0.000430532082528,27.6155743223,0.850307427324,7.71417944814
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,104.9,4.142,34.798,0.021599999629,1.57860003412,3.32937415721,0.00784545224229,-0.00360610500207,0.216500860892,0.00112068949524,0.000443539255878,27.6129940843,1.31104752172,7.92941413289
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,106.0,4.184,34.809,0.0143999997526,1.66630003601,3.30458831712,0.00782455304779,-0.00257942439403,0.210571809165,-0.00198275872731,0.000469539521318,27.6172959553,2.23202892411,8.35965049437
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,107.1,4.215,34.815,0.0143999997526,1.57860003412,3.28536048952,0.00802529068911,-0.00361384936011,0.20130881215,-0.00198275872731,0.000326809206254,27.6187756475,-2.82376429608,5.99783724405
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,108.1,4.238,34.82,0.0,1.49090003222,3.26245279114,0.00787583510489,-0.0039930463196,0.192243733063,-0.00818965517241,0.000742154203346,27.6203036864,11.8885861909,12.8707101663
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,109.2,4.249,34.822,0.0143999997526,1.40320003033,3.25009807741,0.00795785127155,-0.00310797682991,0.187297974831,-0.00198275872731,0.000443656166494,27.6207288298,1.31518872957,7.93134869768
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,110.2,4.249,34.822,0.0143999997526,1.9294000417,3.22752015979,0.00722075951249,-0.00428124707218,0.179599432806,-0.00198275872731,0.000716209653939,27.6207412287,10.9695783618,12.4413957594
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,111.3,4.263,34.822,0.0143999997526,1.49090003222,3.22192997356,0.00792237532794,-0.00356323444867,0.171908281907,-0.00198275872731,0.00174155151595,27.6192536496,47.289237798,29.408120696
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,112.4,4.281,34.826,0.0143999997526,1.57860003412,3.19516142714,0.00754021862846,-0.00476941821259,0.165859055947,-0.00198275872731,0.000443697400042,27.6205123118,1.3166493043,7.93203100501
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,113.3,4.276,34.826,0.0143999997526,1.66630003601,3.19019862872,0.00793361523087,-0.0042156966131,0.158210335586,-0.00198275872731,0.000391774745395,27.6210610399,-0.522554968625,7.0728469299
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,114.5,4.248,34.825,0.00719999987632,1.57860003412,3.1715177546,0.00824675190144,-0.00400327993558,0.152701756801,-0.00508620694986,0.000365776112175,27.623285838,-1.44347855455,6.64263757737
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,115.6,4.236,34.822,0.0143999997526,1.66630003601,3.16225171929,0.00778275465878,-0.0038666473331,0.14565117015,-0.00198275872731,0.000378742406656,27.6222000331,-0.984186471421,6.85719582381
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,116.7,4.221,34.821,0.0,1.49090003222,3.14386845221,0.00719178163776,-0.00435205263136,0.140753317364,-0.00818965517241,0.000365742519419,27.6230223139,-1.44466847715,6.64208170516
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,117.7,4.233,34.824,0.0143999997526,1.57860003412,3.13533839107,0.00744555757101,-0.00468091126362,0.136793863826,-0.00198275872731,0.000404691189626,27.6241364527,-0.0650286810521,7.28658028514
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,118.8,4.246,34.826,0.0143999997526,1.66630003601,3.11239449723,0.00755479537757,-0.00358591435434,0.131990726949,-0.00198275872731,0.000352792258702,27.6243481594,-1.90339261224,6.42778877558
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,119.9,4.258,34.828,0.00719999987632,1.31550002843,3.11025896566,0.00721110022091,-0.00407906401063,0.127801053526,-0.00508620694986,0.000326849246246,27.6246650467,-2.82234599949,5.99849980115
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,121.0,4.26,34.83,0.0143999997526,1.57860003412,3.10963559957,0.00786617581331,-0.00373250398857,0.122142188514,-0.00198275872731,0.000352805750138,27.6260535663,-1.90291471863,6.42801202353
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,122.0,4.3,34.837,0.0143999997526,1.57860003412,3.07981457016,0.00813119164949,-0.00477688598641,0.11903380944,-0.00198275872731,0.000365831931206,27.6273274252,-1.44150133282,6.64356123628
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,123.1,4.295,34.836,0.0143999997526,1.49090003222,3.07864022888,0.0076800149211,-0.00503742831744,0.115194530135,-0.00198275872731,0.000313911311241,27.6270852914,-3.2806335332,5.78441082985
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,124.2,4.298,34.837,0.00719999987632,1.40320003033,3.07117592266,0.00787109327084,-0.00493619849456,0.111074935535,-0.00508620694986,0.000352850115033,27.6275704677,-1.90134322528,6.42874614647
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,125.3,4.298,34.839,0.00719999987632,1.49090003222,3.05771523683,0.00759817437792,-0.00489083868321,0.106797389836,-0.00508620694986,0.000274973635496,27.6291734109,-4.65988388346,5.14009417946
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,126.3,4.296,34.839,0.0143999997526,1.8417000398,3.05606231127,0.00739409989042,-0.00464550848403,0.103328488064,-0.00198275872731,0.000352842981376,27.6294016446,-1.90159591368,6.42862810311
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,127.4,4.294,34.839,0.0143999997526,1.57860003412,3.03833860572,0.00710994109458,-0.0049691120162,0.099724629807,-0.00198275872731,0.00035283990192,27.6296317454,-1.90170499418,6.42857714617
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,128.5,4.29,34.839,0.0143999997526,1.49090003222,3.04175706493,0.00728170086116,-0.00385641371713,0.0972893906841,-0.00198275872731,0.000326876266957,27.6300771112,-2.82138887185,5.99894692322
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,130.7,4.266,34.837,0.0143999997526,1.75400003791,3.028851376,0.00784053478476,-0.00468837903744,0.091204851567,-0.00198275872731,0.000313864595838,27.6310971569,-3.28228828621,5.78363781216
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,131.8,4.266,34.836,0.00719999987632,1.57860003412,3.022931409,0.00777309536721,-0.00471880330115,0.0882590772638,-0.00508620694986,0.000339824098762,27.6303171157,-2.36275077364,6.21319966068
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,132.9,4.267,34.837,0.0143999997526,1.57860003412,3.01061289072,0.00745679747393,-0.00476167385456,0.0849054223071,-0.00198275872731,0.00035280235053,27.6310190732,-1.90303513952,6.42795576892
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,134.0,4.265,34.837,0.00719999987632,1.40320003033,3.0137377646,0.0076350553094,-0.00447098384404,0.0829081758321,-0.00508620694986,0.000547480328503,27.6312484132,4.99284819624,9.64936691564
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,135.1,4.26,34.836,0.021599999629,1.40320003033,2.99763481089,0.00801721200888,-0.00476692895465,0.0806256866452,0.00112068949524,0.000365772318823,27.6310048887,-1.44361292264,6.64257480733
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,136.2,4.255,34.836,0.00719999987632,1.57860003412,3.00587128672,0.00774429311596,-0.00457221366692,0.0773369093495,-0.00508620694986,0.000352785866458,27.6315557332,-1.90361903834,6.42768300065
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,137.3,4.253,34.836,0.0143999997526,1.57860003412,2.98984072391,0.00790955481367,-0.00513616888238,0.0751192978235,-0.00198275872731,0.000352782779893,27.6317847563,-1.90372837061,6.42763192609
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,139.5,4.224,34.833,-0.00719999987632,1.49090003222,2.9918596257,0.00809905255206,-0.00426354568239,0.0703240995641,-0.011293103395,0.000352744071443,27.632532995,-1.90509950134,6.42699140252
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,140.4,4.218,34.833,-0.00719999987632,1.40320003033,2.98071947041,0.00796909117448,-0.00502221618559,0.0681240077441,-0.011293103395,0.000313798582143,27.6331856954,-3.28462662332,5.78254545824
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,141.3,4.207,34.833,0.0143999997526,1.57860003412,2.98171283444,0.00776993414451,-0.00543183740879,0.0659841399131,-0.00198275872731,0.000365696516401,27.6343712494,-1.44629799604,6.64132047559
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,142.4,4.205,34.833,0.0143999997526,1.40320003033,2.96847736474,0.00710836048323,-0.00460761644651,0.0647177936696,-0.00198275872731,0.000456544583966,27.6345990233,1.77172225325,8.14461828338
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,143.5,4.208,34.833,0.021599999629,1.57860003412,2.97630764718,0.00776501668698,-0.00487562655136,0.0624525504432,0.00112068949524,0.000365698063727,27.6342937036,-1.44624318666,6.64134607978
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,144.4,4.204,34.832,0.021599999629,1.57860003412,2.97630764718,0.00776501668698,-0.00487562655136,0.0624525504432,0.00112068949524,0.000365693903118,27.633937209,-1.44639056375,6.64127723259
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,145.3,4.197,34.832,0.00719999987632,1.57860003412,2.96527607824,0.00765437389255,-0.00474673830692,0.0603203474836,-0.00508620694986,0.000482491705122,27.63469491,2.69082117883,8.57397524603
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,146.5,4.19,34.832,-0.00719999987632,1.75400003791,2.95899013502,0.00745837808528,-0.00433186198362,0.0589135698473,-0.011293103395,0.000365672227847,27.6354559712,-1.44715834521,6.64091856357
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,147.6,4.186,34.831,0.0143999997526,1.57860003412,2.96086425501,0.00726255790149,-0.00482003312403,0.0571917112498,-0.00198275872731,0.000313753111341,27.6351011605,-3.28623729008,5.78179303544
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,149.3,4.178,34.83,0.0,1.8417000398,2.94384032817,0.00781963559026,-0.00506259748105,0.0540556838901,-0.00818965517241,0.000365657694795,27.6351791938,-1.44767313498,6.64067807958
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,150.5,4.174,34.83,0.0,1.57860003412,2.96303196031,0.00789357307669,-0.00474148320682,0.0523412164185,-0.00818965517241,0.000352672757098,27.6356199712,-1.90762559808,6.42581133671
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,151.7,4.173,34.83,0.00719999987632,1.40320003033,2.95707579787,0.00732033802747,-0.00419025086527,0.0502013485876,-0.00508620694986,0.000391607419319,27.635740543,-0.528481992874,7.07007812117
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,152.9,4.171,34.83,0.0,1.49090003222,2.94137501583,0.00761257550354,-0.00505512970723,0.0486070553488,-0.00818965517241,0.000365646843518,27.6359662485,-1.44805750891,6.64049851934
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,154.0,4.18,34.831,0.0143999997526,1.66630003601,2.94387652362,0.00751949505744,-0.00518401795167,0.047258037993,-0.00198275872731,0.000326722552134,27.6358173302,-2.82683375832,5.9964033451
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,155.1,4.165,34.831,0.00719999987632,1.57860003412,2.94527205932,0.00762381540647,-0.00495915498445,0.0453935580395,-0.00508620694986,0.000352656771453,27.6374224629,-1.9081918416,6.42554681611
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,156.3,4.15,34.831,0.00719999987632,1.66630003601,2.94406152259,0.00760607743467,-0.00462282857836,0.0438767347504,-0.00508620694986,0.000352633495892,27.6390259878,-1.90901630851,6.42516166648
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,157.4,4.154,34.834,0.0,1.9294000417,2.94449988971,0.00774095626978,-0.00356323444867,0.0428154238152,-0.00818965517241,0.000391569826583,27.640999345,-0.529813602785,7.06945605974
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,158.5,4.165,34.834,0.0143999997526,1.49090003222,2.92376391835,0.00801405078618,-0.00465546551579,0.0417116823422,-0.00198275872731,0.000339671944029,27.6398450821,-2.3681403986,6.21068189797
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,159.7,4.17,34.836,0.0,1.49090003222,2.93953709129,0.00739251927907,-0.00529797064847,0.0412813545655,-0.00818965517241,0.000339675638791,27.6409176306,-2.36800952275,6.2107430366
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,160.8,4.172,34.836,0.00719999987632,1.57860003412,2.92155599588,0.00815209084399,-0.00556598075332,0.0398647220946,-0.00508620694986,0.000326700002508,27.640717502,-2.82763251117,5.99603020779
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,162.0,4.174,34.836,0.00719999987632,1.22780002654,2.93115583367,0.00772005707527,-0.0048604144195,0.0396670779122,-0.00508620694986,0.000378618053358,27.6405184482,-0.988591313941,6.85513810211
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,163.1,4.17,34.837,0.0143999997526,1.75400003791,2.94093664871,0.0082838084564,-0.0055532578794,0.0374543938035,-0.00198275872731,0.000378609821508,27.6417503848,-0.988882902552,6.85500188652
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,164.3,4.155,34.835,0.0,1.40320003033,2.92302794419,0.00787917195107,-0.00549766445208,0.0377900056701,-0.00818965517241,0.000313696923509,27.6417648858,-3.28822757545,5.78086327385
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,165.4,4.16,34.836,0.00719999987632,1.49090003222,2.92350652848,0.00801563139753,-0.00520697444156,0.0363958203224,-0.00508620694986,0.000313702652421,27.6420420254,-3.28802464593,5.78095807235
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,166.6,4.15,34.833,0.00719999987632,1.40320003033,2.91519766176,0.0077040753383,-0.00529271554837,0.0352244637344,-0.00508620694986,0.000391565647829,27.6407301507,-0.529961622601,7.0693869123
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,167.7,4.139,34.836,0.0,1.49090003222,2.92074763082,0.00795609503672,-0.00476692895465,0.03474157684,-0.00818965517241,0.000365584999748,27.6442917543,-1.45024813893,6.63947516676
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,168.9,4.131,34.835,0.0143999997526,1.49090003222,2.92129860601,0.00739251927907,-0.00560138353291,0.0333873583214,-0.00198275872731,0.000391532074974,27.6443559094,-0.531150840254,7.0688313694
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,170.1,4.151,34.838,0.00719999987632,1.75400003791,2.9157848324,0.00826448987325,-0.00443558106445,0.0327692411969,-0.00508620694986,0.000417514524348,27.644638078,0.389199481472,7.49877292162
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,171.2,4.145,34.839,0.00719999987632,1.49090003222,2.92225577459,0.00794327452244,-0.00541164676105,0.031858216489,-0.00508620694986,0.00036558822808,27.6460806779,-1.45013378493,6.63952858722
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,172.4,4.145,34.839,0.00719999987632,1.75400003791,2.92405750367,0.00797857484257,-0.00571257038755,0.0314777103761,-0.00508620694986,0.000586226765536,27.646093992,6.3653244888,10.2905190657
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,173.5,4.138,34.837,0.0143999997526,1.57860003412,2.92596781911,0.00749367840541,-0.00523961137899,0.0297583154872,-0.00198275872731,0.000313666465886,27.6452568387,-3.2893064454,5.78035927987
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,174.7,4.136,34.836,0.00719999987632,1.57860003412,2.91163039904,0.00874130763018,-0.00543958176682,0.0298658974314,-0.00508620694986,0.000339622864046,27.6446866102,-2.36987890976,6.20986975267
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,175.8,4.136,34.834,0.0143999997526,1.57860003412,2.91391071241,0.00785019407634,-0.00514114739826,0.0286345905997,-0.00198275872731,0.000300690712493,27.6431087148,-3.74893358206,5.5656445132
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,177.0,4.058,34.827,0.0143999997526,1.66630003601,2.91865231641,0.008052512329,-0.00520171934146,0.0287646196671,-0.00198275872731,0.000378455907112,27.6457687838,-0.994334858296,6.85245500599
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,178.1,4.042,34.823,0.00719999987632,1.49090003222,2.92016046018,0.00824359067875,-0.00559889427497,0.0283118447672,-0.00508620694986,0.00111822709633,27.6442774204,25.2098402062,19.0937325238
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,179.2,4.024,34.823,0.0143999997526,1.40320003033,2.90802694086,0.00754829730869,-0.00615261587446,0.027250533832,-0.00198275872731,0.000352453457626,27.6461727312,-1.91539362397,6.42218250426
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,180.4,3.995,34.817,0.0143999997526,1.49090003222,2.89555961906,0.00780365385329,-0.00601847252992,0.0271853824256,-0.00198275872731,0.000443271446457,27.6444379423,1.30156117641,7.92498258771
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,181.5,3.994,34.819,0.0143999997526,1.66630003601,2.90839291708,0.00865630586431,-0.00532065055414,0.0261818317709,-0.00198275872731,0.000352414650779,27.6461473998,-1.91676824012,6.42154035247
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,182.6,3.971,34.815,0.0143999997526,1.22780002654,2.91611461317,0.00787267388219,-0.00573525029322,0.0254109647104,-0.00198275872731,0.000417280434208,27.6453689111,0.380907540524,7.49489934232
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,183.8,3.972,34.813,0.0143999997526,1.75400003791,2.91391071241,0.00791605288254,-0.00552283361569,0.0254835072427,-0.00198275872731,0.000378349857981,27.6436901233,-0.998091330595,6.85070017037
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,184.9,3.98,34.82,0.0143999997526,1.66630003601,2.89291332946,0.00736529763917,-0.00529548139053,0.0249904917683,-0.00198275872731,0.000287496997248,27.6484428029,-4.21628136348,5.34732304818
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,186.0,3.961,34.814,0.0143999997526,1.57860003412,2.90478945891,0.0076109948922,-0.00510574461868,0.0243874306411,-0.00198275872731,0.000339394359907,27.645654939,-2.37797298337,6.20608860707
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,187.1,3.916,34.809,0.0143999997526,1.57860003412,2.89938427165,0.00787109327084,-0.00515387027218,0.0237140169447,-0.00198275872731,0.000404227538233,27.6463406563,-0.0814521407023,7.27890806776
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,188.2,3.862,34.803,0.0143999997526,1.57860003412,2.90324511969,0.00809431071801,-0.00539394537126,0.023216074053,-0.00198275872731,0.000365218489165,27.6471270057,-1.46323067679,6.63341037562
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,189.4,3.849,34.802,0.0143999997526,1.49090003222,2.91490005472,0.0079898147455,-0.00532065055414,0.0224301509953,-0.00198275872731,0.000391157487344,27.647676727,-0.544419483307,7.06263292425
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,190.5,3.848,34.801,0.00719999987632,1.31550002843,2.90935008566,0.00789989552209,-0.00528524777455,0.0228481602287,-0.00508620694986,0.000352221733202,27.6469974729,-1.9236017665,6.41834807137
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,191.6,3.844,34.802,0.021599999629,1.8417000398,2.90221556022,0.00776677292181,-0.00476443969671,0.0220397900477,0.00112068949524,0.000365192118547,27.6482163478,-1.46416477684,6.63297401089
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,192.8,3.847,34.802,0.0143999997526,1.66630003601,2.90063502555,0.0076318940867,-0.00506259748105,0.0214266003405,-0.00198275872731,0.000352218117598,27.6479254936,-1.92372983843,6.41828824259
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,193.9,3.849,34.805,0.0143999997526,1.66630003601,2.90177317138,0.00742957583403,-0.0048781158093,0.0203053391616,-0.00198275872731,0.000430087589253,27.6501228994,0.834562586511,7.70682424747
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,195.1,3.837,34.804,0.0143999997526,1.40320003033,2.90328131514,0.0079385326884,-0.005684911966,0.0203754179853,-0.00198275872731,0.000430070676745,27.650568438,0.833963511676,7.70654438973
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,196.2,3.839,34.804,0.0143999997526,1.49090003222,2.90717835864,0.00789357307669,-0.00533088417012,0.020873360877,-0.00198275872731,0.000378158885872,27.650378622,-1.00485594464,6.84754008166
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,197.4,3.837,34.804,0.0143999997526,1.66630003601,2.91089442488,0.00855356612662,-0.00483247941373,0.020435368229,-0.00198275872731,0.00190964675145,27.6505984282,53.2435072297,32.1896570103
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,198.5,3.834,34.804,0.0143999997526,1.49090003222,2.90571043204,0.00774095626978,-0.00489581719909,0.0203754179853,-0.00198275872731,0.000469002149894,27.6509189106,2.21299415355,8.35075840338
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,199.7,3.813,34.803,0.0,1.57860003412,2.8980973223,0.00845556822299,-0.00429645920404,0.020425239649,-0.00818965517241,0.000404077302071,27.6522785484,-0.0867738060397,7.27642205238
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,200.9,3.8,34.804,0.0143999997526,1.57860003412,2.89438527778,0.00792729278547,-0.0046430192261,0.019474248112,-0.00198275872731,0.000780438081112,27.6544121101,13.2446777091,13.5042081708
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,202.0,3.809,34.806,0.0143999997526,1.57860003412,2.9005988301,0.0076350553094,-0.004812288766,0.0194416724088,-0.00198275872731,0.000352149911435,27.6551032219,-1.92614583716,6.41715960904
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,203.2,3.811,34.806,0.0143999997526,2.01710004359,2.89692298103,0.00818422994142,-0.00583399085817,0.019616869468,-0.00198275872731,0.000378110550624,27.6549112421,-1.00656807581,6.84674025977
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,204.3,3.818,34.808,0.021599999629,1.9294000417,2.89409169246,0.00795609503672,-0.00532811832796,0.0176773832736,0.00112068949524,0.000378117547738,27.6558010604,-1.00632022401,6.84685604371
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,205.5,3.835,34.81,0.0143999997526,1.57860003412,2.90085621997,0.00782929488184,-0.00525233425291,0.0186283748106,-0.00198275872731,0.000365161607525,27.6556713654,-1.46524553823,6.63246913332
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,206.5,3.85,34.812,0.0143999997526,1.57860003412,2.89791232334,0.0073828599875,-0.00609453318919,0.0176598635677,-0.00198275872731,0.000494968598312,27.6557406573,3.13277768942,8.78043518165
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,207.5,3.863,34.815,0.0143999997526,1.57860003412,2.88151578431,0.00776185546428,-0.0046430192261,0.0177474620973,-0.00198275872731,0.000326259416693,27.656807739,-2.84323894189,5.98873966539
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,208.4,3.866,34.815,0.0143999997526,1.57860003412,2.88151578431,0.00776185546428,-0.0046430192261,0.0177474620973,-0.00198275872731,0.000326264148919,27.6565092398,-2.84307131698,5.98881797134
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,209.4,3.867,34.815,0.00719999987632,1.8417000398,2.90221556022,0.00740867663953,-0.00390453937063,0.0178525803328,-0.00508620694986,0.000339244463647,27.6564165022,-2.3832826087,6.20360821617
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,210.6,3.87,34.816,0.0143999997526,1.57860003412,2.90431087462,0.00752265628014,-0.00558617140105,0.0179226591565,-0.00198275872731,0.000352225896162,27.6569165561,-1.92345430615,6.41841695746
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,211.7,3.875,34.817,0.00719999987632,1.57860003412,2.89191996544,0.00762855724052,-0.00562157418064,0.0171016966869,-0.00508620694986,0.000430104168706,27.657210496,0.835149863888,7.70709859404
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,212.6,3.88,34.818,0.00719999987632,1.31550002843,2.88772933662,0.0076559545039,-0.00560387279084,0.0168837953445,-0.00508620694986,0.000313301376781,27.6575021886,-3.30223863166,5.77431801047
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,213.8,3.877,34.818,0.0143999997526,1.66630003601,2.89394288894,0.0082901309018,-0.00505512970723,0.016856420804,-0.00198275872731,0.000326275385622,27.6578215644,-2.84267329052,5.98900390937
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,215.0,3.879,34.819,0.0143999997526,1.75400003791,2.9064464062,0.00741341847358,-0.00614514810064,0.0162081916849,-0.00198275872731,0.000313297764766,27.6584238468,-3.30236657644,5.77425824108
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,216.2,3.87,34.819,0.0,1.57860003412,2.89850351569,0.00752265628014,-0.00463278561012,0.0162456948054,-0.00818965517241,0.000313283575411,27.6593582078,-3.30286919179,5.77402344437
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,217.4,3.868,34.817,0.0143999997526,1.49090003222,2.89159018467,0.00759641814309,-0.00486788219332,0.0157701990369,-0.00198275872731,0.000339241968459,27.6579832126,-2.38337099323,6.20356692735
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,218.6,3.866,34.818,0.0143999997526,1.57860003412,2.88787411843,0.00811837113521,-0.00503991757538,0.0160978722867,-0.00198275872731,0.000352215515343,27.6589954902,-1.92382201553,6.41824518206
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,219.8,3.864,34.818,-0.00719999987632,1.57860003412,2.88908867687,0.00785827275657,-0.004812288766,0.0158378141519,-0.011293103395,0.00146838378527,27.6592119371,37.6130904419,24.887909516
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,221.0,3.862,34.818,0.0143999997526,1.66630003601,2.88280273365,0.00767843430975,-0.00455700153507,0.0153872292153,-0.00198275872731,0.000326251730301,27.6594283306,-2.84351120929,5.9886124757
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,222.1,3.865,34.82,0.0143999997526,1.57860003412,2.88577880402,0.00765753511525,-0.00480731025012,0.0152019035761,-0.00198275872731,0.000365188603173,27.6607234457,-1.46428929842,6.63291584064
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,223.3,3.874,34.822,0.0143999997526,1.57860003412,2.88335370884,0.00764787582367,-0.00454676791909,0.0162530859313,-0.00198275872731,0.000339241249887,27.6614045519,-2.3833964465,6.20355503686
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,224.5,3.875,34.822,0.00719999987632,1.75400003791,2.88805911739,0.00762381540647,-0.00529022629043,0.0151394896238,-0.00508620694986,0.000274349139054,27.6613137103,-4.68200479643,5.12976039738
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,225.7,3.876,34.822,0.00719999987632,1.57860003412,2.9019943658,0.00773937565843,-0.00415982660156,0.014353566566,-0.00508620694986,0.0003652018781,27.661222863,-1.46381907395,6.63313550596
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,226.9,3.877,34.824,-0.00719999987632,1.66630003601,2.89519364284,0.00775377678405,-0.0049691120162,0.0148416546231,-0.011293103395,0.000546901707925,27.6627235267,4.97235229813,9.63979225909
