datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,73.4,5.064,34.914,0.62639998924,1.22780002654,4.23387835402,0.0125228324708,0.0364546293594,0.472631570321,0.26181034019,0.00056150857495,27.6024159918,5.48975674188,9.88149768844
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,74.3,5.064,34.914,0.619199989364,0.877000018954,4.18537645049,0.0120217786732,0.035635386913,0.457144150287,0.258706891967,0.00050959362496,27.6024308952,3.65082538335,9.02244110526
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,75.0,5.064,34.914,0.76319998689,1.49090003222,4.1260319987,0.0122578166346,0.033232976417,0.44401668939,0.320775856418,0.000652359737432,27.6024424876,8.7078866193,11.384846709
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,75.5,5.064,34.914,0.76319998689,1.49090003222,4.08231191634,0.0118997203524,0.0311088096417,0.432028283123,0.320775856418,0.000652359737432,27.6024507684,8.7078866193,11.384846709
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,75.9,5.064,34.914,0.662399988621,1.40320003033,4.08231191634,0.0118997203524,0.0311088096417,0.432028283123,0.277327581302,0.000600444787442,27.6024573934,6.86895526077,10.5257901258
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,76.8,5.063,34.914,0.777599986643,1.57860003412,4.02241246765,0.012159818731,0.0281806125519,0.414183367662,0.326982752863,0.000678315738184,27.6025868339,9.62730007794,11.8143506057
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,77.5,5.063,34.914,0.755999987014,1.14010002464,3.99347621592,0.0106923089052,0.0275281503874,0.402064658582,0.317672408196,0.000782145638163,27.6025963027,13.305162795,13.5324637721
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,77.9,5.063,34.914,0.755999987014,1.14010002464,3.93802478591,0.010941167381,0.0250928263697,0.389425285742,0.317672408196,0.000782145638163,27.6026017138,13.305162795,13.5324637721
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,78.5,5.064,34.913,0.712799987756,1.22780002654,3.9001160842,0.0110086067985,0.023694416576,0.376155477235,0.29905171886,0.000613425535821,27.6017002825,7.32875932986,10.7405875465
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,79.2,5.062,34.914,0.76319998689,1.31550002843,3.84908049914,0.00986055608873,0.0214540844302,0.361296302906,0.320775856418,0.000639378051363,27.6027362482,8.24804933538,11.1700337721
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,79.6,5.062,34.914,0.76319998689,1.31550002843,3.84908049914,0.00986055608873,0.0214540844302,0.361296302906,0.320775856418,0.000639378051363,27.6027416597,8.24804933538,11.1700337721
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,80.2,5.061,34.915,0.539999990724,2.54330005497,3.82275434155,0.0108865484777,0.019572482012,0.34963310618,0.224568961519,0.000808098153502,27.6036593086,14.2244527934,13.9619099944
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,80.8,5.061,34.915,0.68399998825,1.05240002275,3.79936805888,0.0100532150498,0.0196156291496,0.34073802299,0.28663792597,0.000704268253523,27.6036674262,10.5465900763,12.243796828
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,82.3,5.063,34.914,0.719999987632,1.57860003412,3.71468679182,0.00998261440956,0.0167225582551,0.319304031523,0.302155167083,0.000613422050697,27.6026612537,7.32863587978,10.7405298768
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,82.7,5.063,34.914,0.719999987632,1.57860003412,3.69313843369,0.00976905625397,0.0152231952227,0.310561698269,0.302155167083,0.000613422050697,27.602666668,7.32863587978,10.7405298768
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,83.3,5.063,34.914,0.691199988127,1.22780002654,3.69313843369,0.00976905625397,0.0152231952227,0.310561698269,0.289741374193,0.000574485838205,27.60267479,5.94943736089,10.0962374394
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,83.8,5.063,34.914,0.62639998924,1.31550002843,3.64507891899,0.0098974370202,0.0145707330583,0.298555772296,0.26181034019,0.00054852836321,27.6026815588,5.02997168163,9.66670914779
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,84.6,5.063,34.913,0.575999990106,1.40320003033,3.6317710584,0.00920548049633,0.0133238914147,0.289495620627,0.240086202632,0.00054853037411,27.6018997947,5.03004291174,9.66674242293
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,85.0,5.063,34.913,0.575999990106,1.40320003033,3.60066307964,0.00954741941815,0.0119559058847,0.279173776386,0.240086202632,0.00054853037411,27.6019052103,5.03004291174,9.66674242293
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,85.7,5.06,34.914,0.705599987879,1.49090003222,3.56124623416,0.00901106530041,0.0112934866885,0.269728191186,0.295948270638,0.000587460152458,27.6030580532,6.40901352036,10.3109283921
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,86.1,5.06,34.914,0.705599987879,1.49090003222,3.56124623416,0.00901106530041,0.0112934866885,0.269728191186,0.295948270638,0.000587460152458,27.6030634676,6.40901352036,10.3109283921
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,86.7,5.06,34.914,0.669599988498,1.40320003033,3.53892570642,0.00891956546565,0.0100189866233,0.262279852461,0.280431029525,0.000587460152458,27.6030715898,6.40901352036,10.3109283921
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,87.4,5.059,34.914,0.604799989611,1.66630003601,3.52892369696,0.00852458825189,0.0104714784,0.255890087218,0.252499995522,0.000704267315347,27.6031979632,10.5465568442,12.2437813037
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,87.7,5.059,34.914,0.604799989611,1.66630003601,3.52892369696,0.00852458825189,0.0104714784,0.255890087218,0.252499995522,0.000704267315347,27.6032020243,10.5465568442,12.2437813037
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,88.7,5.059,34.914,0.734399987385,1.8417000398,3.47641616358,0.00875412814446,0.00836252375654,0.239218992053,0.308362063528,0.000535543727882,27.6032155624,4.57002992902,9.45184740832
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,89.7,5.059,34.914,0.619199989364,1.40320003033,3.45821387375,0.00886178533967,0.00692373266735,0.23090972403,0.258706891967,0.000652352365358,27.6032291022,8.70762548571,11.3847247205
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,90.0,5.059,34.914,0.619199989364,1.40320003033,3.45821387375,0.00886178533967,0.00692373266735,0.23090972403,0.258706891967,0.000652352365358,27.6032331645,8.70762548571,11.3847247205
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,90.7,5.058,34.914,0.619199989364,1.40320003033,3.41655291034,0.00907692410661,0.00631165179839,0.222029696837,0.258706891967,0.000639372153187,27.603359523,8.24784041021,11.1699361727
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,91.3,5.057,34.914,0.583199989982,1.57860003412,3.3926920651,0.00866912637858,0.00526975905849,0.213469951767,0.243189650854,0.000574476990942,27.6034845143,5.94912397313,10.0960910403
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,91.7,5.057,34.914,0.583199989982,1.57860003412,3.3926920651,0.00866912637858,0.00526975905849,0.213469951767,0.243189650854,0.000574476990942,27.6034899303,5.94912397313,10.0960910403
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,92.3,5.056,34.914,0.655199988745,1.31550002843,3.38519156343,0.00827731038752,0.00412940233786,0.206216793516,0.27422413308,0.000600432991091,27.6036149081,6.86853741043,10.5255949271
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,93.0,5.055,34.914,0.655199988745,1.31550002843,3.35816562714,0.00845398761164,0.00469086829538,0.199003602095,0.27422413308,0.00060043151616,27.6037412267,6.86848516541,10.5255705208
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,93.5,5.055,34.914,0.755999987014,1.75400003791,3.3352941242,0.00809431071801,0.0038967950126,0.193242356301,0.317672408196,0.000652346466149,27.6037479964,8.70741652394,11.384627104
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,94.4,5.055,34.914,0.604799989611,1.22780002654,3.31025089425,0.00840094931971,0.00345674952569,0.186479749816,0.252499995522,0.000652346466149,27.6037601828,8.70741652394,11.384627104
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,95.3,5.054,34.914,0.611999989487,-0.96470002085,3.30326517232,0.00851176773762,0.00204561685806,0.180567944049,0.255603443744,0.00056149382865,27.6038891954,5.48923439845,9.88125367576
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,95.5,5.054,34.914,0.611999989487,-0.96470002085,3.30326517232,0.00851176773762,0.00204561685806,0.180567944049,0.255603443744,0.00056149382865,27.6038919036,5.48923439845,9.88125367576
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,96.6,5.048,34.914,0.532799990848,1.8417000398,3.26988090191,0.0085423262237,0.00152978729609,0.167278152127,0.221465513296,0.000678293614214,27.6046074922,9.62651640268,11.8139845119
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,97.7,5.045,34.914,0.597599989735,1.57860003412,3.24954710222,0.00801563139753,0.000859623741866,0.161551672,0.249396547299,0.000626374237105,27.6049725628,7.78742822674,10.9548546715
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,97.9,5.045,34.914,0.597599989735,1.57860003412,3.24954710222,0.00801563139753,0.000859623741866,0.161551672,0.249396547299,0.000626374237105,27.6049752685,7.78742822674,10.9548546715
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,98.7,5.041,34.914,0.62639998924,1.05240002275,3.23354871314,0.00822427209559,-7.74435803483e-06,0.155249505286,0.26181034019,0.000626368333074,27.6054528354,7.78721909415,10.9547569752
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,99.3,5.038,34.914,0.62639998924,1.05240002275,3.23027905746,0.00773305321303,-6.83163012358e-05,0.151027256159,0.26181034019,0.000626363904146,27.6058108824,7.78706221267,10.9546836881
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,99.8,5.038,34.914,0.712799987756,0.96470002085,3.23027905746,0.00773305321303,-6.83163012358e-05,0.151027256159,0.29905171886,0.000574448954157,27.6058176419,5.94813085415,10.0956271049
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,100.4,5.038,34.914,0.597599989735,1.14010002464,3.19277252741,0.00820179228974,-0.000556487441646,0.14367390709,0.249396547299,0.000678278854136,27.6058257539,9.6259935712,11.8137402713
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,101.0,5.031,34.914,0.597599989735,1.14010002464,3.18891167937,0.00760765804601,0.000118654628462,0.139907170317,0.249396547299,0.000678268516956,27.6066499505,9.6256274076,11.813569218
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,101.6,5.031,34.914,0.619199989364,1.22780002654,3.18196215289,0.00754355547464,-0.000915493753403,0.135287169117,0.258706891967,0.000626353566966,27.6066566966,7.78669604907,10.9545126348
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,102.5,5.029,34.914,0.619199989364,1.05240002275,3.16626137085,0.00790955481367,-0.00214712326516,0.130051240755,0.258706891967,0.000665286825203,27.6068998744,9.16578992233,11.598756187
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,102.7,5.029,34.914,0.619199989364,1.05240002275,3.16626137085,0.00790955481367,-0.00214712326516,0.130051240755,0.258706891967,0.000665286825203,27.6069021228,9.16578992233,11.598756187
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,103.6,5.026,34.914,0.48959999159,3.50800007582,3.16184954762,0.00793695207705,-0.00131515794484,0.126044155517,0.202844823961,0.000626346180681,27.6072617351,7.78643441208,10.9543904111
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,104.3,5.025,34.914,0.676799988374,1.31550002843,3.13603816977,0.0080316131345,-0.00204091492639,0.120655477219,0.283534477747,0.000548472278181,27.6073860757,5.02798503774,9.66578108731
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,105.2,5.02,34.914,0.676799988374,0.613900013268,3.124564212,0.00783895417341,-0.00159063582351,0.116956355561,0.283534477747,0.000561443626808,27.6079783759,5.4874561488,9.88042296663
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,105.8,5.02,34.914,0.619199989364,1.05240002275,3.11235830178,0.00692378020237,-0.00181577537495,0.113384799262,0.258706891967,0.0006003798393,27.6079851143,6.8666546677,10.524715404
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,106.3,5.022,34.913,0.619199989364,1.05240002275,3.10239248777,0.00800281088325,-0.00298157784341,0.109745901593,0.258706891967,0.000600384806768,27.6069651824,6.86683062534,10.5247976026
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,106.9,5.018,34.914,0.518399991095,1.14010002464,3.10239248777,0.00800281088325,-0.00298157784341,0.109745901593,0.215258616851,0.000535483195662,27.6082302567,4.56788575674,9.45084575847
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,107.4,5.018,34.914,0.590399989858,1.57860003412,3.10106934298,0.00783421233937,-0.00186639028639,0.105673664949,0.246293099077,0.00049654698317,27.6082358716,3.18868723784,8.80655332109
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,108.3,5.017,34.913,0.5471999906,1.31550002843,3.09503676791,0.00777151475586,-0.00241015485412,0.102222282882,0.227672409742,0.000561441204206,27.6075696271,5.48737033537,9.8803828789
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,108.7,5.017,34.913,0.5471999906,1.31550002843,3.09522176688,0.00783421233937,-0.00307257405032,0.0984456912748,0.227672409742,0.000561441204206,27.607574119,5.48737033537,9.8803828789
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,109.5,5.009,34.913,0.604799989611,1.57860003412,3.09522176688,0.00783421233937,-0.00307257405032,0.0984456912748,0.252499995522,0.000730152963076,27.6085136388,11.4634782581,12.6721210419
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,110.0,5.009,34.913,0.604799989611,1.57860003412,3.07382221226,0.007707236561,-0.00241762262794,0.0954473578538,0.252499995522,0.000730152963076,27.6085192474,11.4634782581,12.6721210419
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,110.6,5.007,34.912,0.554399990477,1.22780002654,3.06742366097,0.008052512329,-0.00374771612043,0.0908946980232,0.230775857964,0.000626322117052,27.6079657398,7.7855820302,10.953992221
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,111.5,5.005,34.911,0.691199988127,0.877000018954,3.05973816034,0.00773779504708,-0.00221267372424,0.0881690150255,0.289741374193,0.000769087283233,27.607415535,12.8426097467,13.3163821661
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,112.4,4.991,34.913,0.511199991219,1.14010002464,3.05117190375,0.0079866535228,-0.00314586886743,0.0845073964882,0.212155168629,0.000613317691082,27.6106370784,7.32493925352,10.7388029982
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,113.5,4.989,34.912,0.640799988993,1.40320003033,3.03521373184,0.00785335529904,-0.00301200210712,0.0818019706505,0.268017236635,0.00054842305478,27.610088674,5.02624144641,9.66496656882
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,114.3,4.973,34.912,0.496799991466,1.57860003412,3.03319080833,0.00760941428085,-0.00322939730052,0.0794017709394,0.205948272184,0.000678186728699,27.6119525922,9.62273030398,11.8122158363
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,114.7,4.973,34.912,0.496799991466,1.57860003412,3.03319080833,0.00760941428085,-0.00322939730052,0.0794017709394,0.205948272184,0.000678186728699,27.6119570559,9.62273030398,11.8122158363
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,115.5,4.937,34.911,0.532799990848,1.66630003601,3.03061690964,0.00773463382438,-0.00417254947548,0.0761028650637,0.221465513296,0.000613241646328,27.6153358147,7.32224559625,10.7375446565
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,116.5,4.928,34.912,0.5471999906,1.40320003033,3.01932795083,0.0076350553094,-0.00449366374971,0.0724387828177,0.227672409742,0.000587268788502,27.617178178,6.40223502633,10.3077618193
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,117.2,4.911,34.912,0.467999991961,1.66630003601,3.02888757145,0.00788707500781,-0.00338373129279,0.0705367997438,0.193534479293,0.000444477403359,27.6191446438,1.34427858178,7.94493801896
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,117.6,4.911,34.912,0.467999991961,1.66630003601,3.02888757145,0.00788707500781,-0.00338373129279,0.0705367997438,0.193534479293,0.000444477403359,27.6191490646,1.34427858178,7.94493801896
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,118.5,4.876,34.915,0.41039999295,1.57860003412,3.00609248114,0.00827572977617,-0.00409676540042,0.067913771273,0.168706893513,0.000470376724533,27.6255603047,2.2616843364,8.37350401698
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,119.1,4.867,34.913,0.41039999295,1.57860003412,3.00840898996,0.00750175708563,-0.0039449206661,0.0654333641583,0.168706893513,0.000470367336077,27.6250126537,2.26135177852,8.3733486626
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,119.7,4.867,34.913,0.482399991713,1.49090003222,2.99528210662,0.00770249472695,-0.00413465743795,0.0628456488448,0.199741375739,0.000431431123585,27.6250192398,0.882153259621,7.72905622522
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,120.5,4.866,34.913,0.374399993569,-0.0877000018954,2.98560987793,0.00765753511525,-0.00483524525589,0.0597920188519,0.1531896524,0.000587174482321,27.6251426224,6.39889451278,10.3062012988
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,121.0,4.866,34.913,0.374399993569,-0.0877000018954,2.98560987793,0.00765753511525,-0.00483524525589,0.0597920188519,0.1531896524,0.000587174482321,27.625148111,6.39889451278,10.3062012988
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,121.9,4.856,34.915,0.496799991466,1.05240002275,2.98244880859,0.00742623898785,-0.00452159875548,0.0581353116608,0.205948272184,0.000535240585764,27.6278896297,4.55929202895,9.44683119947
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,123.0,4.845,34.913,0.511199991219,0.877000018954,2.97211701836,0.00781173253351,-0.0043420955996,0.0559954438299,0.212155168629,0.000457355771469,27.6275738981,1.80045613696,8.15804131401
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,123.8,4.84,34.912,0.295199994929,1.05240002275,2.98858997001,0.00819055238681,-0.00408653178445,0.0548016401187,0.119051721952,0.000457350319994,27.6273610395,1.80026303483,8.15795110638
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,124.5,4.832,34.911,0.295199994929,1.05240002275,2.9740273338,0.00798191168875,-0.0040713196526,0.0531296031849,0.119051721952,0.000457340384406,27.6274893722,1.79991109643,8.15778669839
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,125.2,4.803,34.913,0.41039999295,1.57860003412,2.9740273338,0.00798191168875,-0.0040713196526,0.0531296031849,0.168706893513,0.000535165410039,27.632390105,4.5566291544,9.44558723792
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,125.8,4.803,34.913,0.295199994929,1.40320003033,2.96862214654,0.00820829035862,-0.00567218909208,0.0517031158794,0.119051721952,0.000418356772563,27.6323966282,0.419033597718,7.51270992577
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,126.5,4.788,34.914,0.295199994929,1.40320003033,2.96097284136,0.00841535044533,-0.00455700153507,0.050038743817,0.119051721952,0.000418332295737,27.634904191,0.418166579608,7.51230489835
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,127.4,4.785,34.914,0.295199994929,1.57860003412,2.96097284136,0.00841535044533,-0.00455700153507,0.050038743817,0.119051721952,0.000431306538676,27.6352552098,0.877740212979,7.72699467096
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,127.8,4.785,34.914,0.295199994929,1.57860003412,2.96542488176,0.00726097729014,-0.00505512970723,0.0483642431746,0.119051721952,0.000431306538676,27.6352596683,0.877740212979,7.72699467096
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,128.7,4.778,34.912,0.295199994929,1.40320003033,2.96421032331,0.00827889099887,-0.00492375220486,0.0467299831067,0.119051721952,0.000431300080792,27.6344781938,0.877511461831,7.72688780989
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,129.6,4.762,34.9,0.280799995176,1.40320003033,2.95601004294,0.00737811815345,-0.0050349390595,0.045495938821,0.112844825507,0.000444279025519,27.6267828172,1.33725164192,7.94165538477
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,130.3,4.717,34.917,0.323999994434,3.24490007013,2.95601004294,0.00737811815345,-0.0050349390595,0.045495938821,0.131465514842,0.000431198400401,27.6453686059,0.873909739019,7.72520526547
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,130.9,4.686,34.915,0.323999994434,3.24490007013,2.92699737859,0.00760607743467,-0.00532313981208,0.0434587255169,0.131465514842,0.000431155761631,27.6472808992,0.872399388489,7.72449970538
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,131.8,4.686,34.915,0.259199995548,1.22780002654,2.92810335068,0.0077040753383,-0.00466569913177,0.0420921884551,0.103534480839,0.000418177024134,27.6472907784,0.412666548857,7.50973555959
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,133.0,4.681,34.917,0.280799995176,1.22780002654,2.94494227855,0.00741833593111,-0.00460512718857,0.0409232955758,0.112844825507,0.000418165452386,27.6494534481,0.412256654428,7.50954407745
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,133.9,4.681,34.915,0.2735999953,1.40320003033,2.93497646454,0.00791605288254,-0.00507283109703,0.0404603920959,0.109741377285,0.000470084438327,27.6478760992,2.25133097443,8.36866744507
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,134.4,4.681,34.916,0.2735999953,1.40320003033,2.93497646454,0.00791605288254,-0.00507283109703,0.0404603920959,0.109741377285,0.000470082420339,27.6486751977,2.25125949323,8.36863405263
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,135.4,4.682,34.915,0.295199994929,1.57860003412,2.94737139544,0.00815683267804,-0.00538647759744,0.0389137305576,0.119051721952,0.000405192258174,27.6477801324,-0.0472798309729,7.29487165851
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,136.1,4.682,34.915,0.230399996042,1.31550002843,2.93714819157,0.00748893657136,-0.00564674334425,0.0373268284448,0.0911206879492,0.000379234783179,27.6477878163,-0.966745510236,6.86534336692
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,136.6,4.682,34.915,0.230399996042,1.31550002843,2.93714819157,0.00748893657136,-0.00564674334425,0.0373268284448,0.0911206879492,0.000379234783179,27.6477933052,-0.966745510236,6.86534336692
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,137.8,4.664,34.914,0.194399996661,1.57860003412,2.94214718544,0.00813119164949,-0.00616533874837,0.036245534095,0.0756034468365,0.000418145868682,27.6490346457,0.411562960458,7.50922001839
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,139.0,4.635,34.914,0.230399996042,1.49090003222,2.92894791119,0.00763821653209,-0.00564950918641,0.0341683539619,0.0911206879492,0.000392144600723,27.6522970785,-0.509453953176,7.07896706783
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,140.2,4.628,34.916,0.230399996042,1.40320003033,2.92412989457,0.00799947403707,-0.00646875163281,0.032961957962,0.0911206879492,0.000418087456016,27.6546804918,0.40949386699,7.5082534416
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,141.4,4.597,34.91,0.172799997032,1.05240002275,2.92725476846,0.00796909117448,-0.00601598327198,0.0320810452487,0.0662931021688,0.000534861296962,27.6533905744,4.54585686098,9.44055496223
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,141.7,4.597,34.91,0.172799997032,1.05240002275,2.92725476846,0.00796909117448,-0.00601598327198,0.0320810452487,0.0662931021688,0.000534861296962,27.6533938246,4.54585686098,9.44055496223
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,143.4,4.57,34.914,0.151199997403,0.877000018954,2.92648259885,0.00792887339682,-0.005684911966,0.0295582075962,0.0569827575012,0.00031417375262,27.6595917699,-3.27133733468,5.78875354798
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,144.5,4.536,34.917,0.158399997279,1.31550002843,2.91545505163,0.00755795660026,-0.00628150411889,0.0292551714328,0.0600862057237,0.000366031010569,27.6657564832,-1.43444954361,6.64685547884
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,145.0,4.523,34.914,0.158399997279,1.31550002843,2.91545505163,0.00755795660026,-0.00628150411889,0.0292551714328,0.0600862057237,0.00036601730522,27.6648180699,-1.43493501451,6.64662869117
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,145.9,4.523,34.914,0.100799998268,1.31550002843,2.90953508463,0.00787109327084,-0.00654453570786,0.028496896661,0.0352586199433,0.000353038567722,27.6648277112,-1.89466785414,6.43186454537
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,146.6,4.514,34.913,0.100799998268,1.31550002843,2.91615080862,0.00754355547464,-0.00631441764054,0.0282565481954,0.0352586199433,0.000353026895041,27.6650356551,-1.89508132385,6.43167139304
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,147.4,4.527,34.915,0.151199997403,1.31550002843,2.91615080862,0.00754355547464,-0.00631441764054,0.0282565481954,0.0569827575012,0.000314106418198,27.6651955057,-3.27372245458,5.78763933947
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,148.3,4.49,34.903,0.0647999988869,1.31550002843,2.91420429773,0.00775869424158,-0.00650913292827,0.0265045776034,0.0197413788306,0.000391946774284,27.659759891,-0.516461361319,7.07569355788
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,149.1,4.459,34.903,0.0647999988869,1.31550002843,2.91457027395,0.00781489375621,-0.00573276103528,0.0259064438934,0.0197413788306,0.000391899493525,27.6631768987,-0.518136140372,7.07491118503
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,149.8,4.459,34.903,0.0431999992579,1.57860003412,2.90982866995,0.00739251927907,-0.00660538423528,0.0257337105429,0.0104310341629,0.000352963281032,27.6631843204,-1.89733465927,6.43061874765
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,150.4,4.37,34.913,0.0431999992579,1.57860003412,2.90982866995,0.00739251927907,-0.00660538423528,0.0257337105429,0.0104310341629,0.000352806830351,27.680857812,-1.90287645531,6.42802989823
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,151.3,4.341,34.909,0.0575999990106,1.49090003222,2.91100301123,0.00754513608599,-0.0064383273691,0.0249554523564,0.016637930608,0.000352770389773,27.6808375908,-1.90416725345,6.42742690202
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,152.3,4.335,34.908,0.0863999985158,2.36790005118,2.90104121894,0.00746487615416,-0.005684911966,0.0241870490046,0.0290517234982,0.000287869503322,27.6807026441,-4.20308645333,5.35348704902
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,153.5,4.325,34.909,0.0359999993816,1.22780002654,2.90468087256,0.00765261765772,-0.00612744671084,0.0246400976499,0.00732758594035,0.0003267883112,27.6825911007,-2.82450444069,5.99749148558
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,154.7,4.315,34.907,0.0287999995053,1.05240002275,2.88828031181,0.00763979714344,-0.00587962725373,0.0230559329911,0.00422413771779,0.000378691922778,27.6820946483,-0.985974711341,6.85636044773
2016-10-18 15:39:51,58.99187533333333,-39.78911733333333,155.9,4.301,34.905,0.0143999997526,1.40320003033,2.89835471217,0.00683544159031,-0.00567716760796,0.0224350784126,-0.00198275872731,0.000274844515303,27.6820285895,-4.66445757895,5.13795757811
