datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,79.6,5.685,34.97,0.525599990971,0.96470002085,6.21467839865,0.0291401508294,0.147399472814,1.1415938926,0.218362065074,0.000393572036513,27.5718625293,-0.45889132263,7.10258739517
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,80.4,5.666,34.959,0.525599990971,0.96470002085,6.21467839865,0.0291401508294,0.147399472814,1.1415938926,0.218362065074,0.000393566982741,27.5655310801,-0.459070337349,7.10250376846
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,81.5,5.648,34.964,0.532799990848,0.701600015163,6.21331503669,0.0269034101471,0.141704603816,1.15415305804,0.221465513296,0.000406510086024,27.5717328431,-0.000599732870574,7.31667826124
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,82.2,5.614,34.957,0.475199991837,0.96470002085,5.89735288503,0.0243872525031,0.126597573964,1.0480411267,0.196637927516,0.000393496837768,27.5704069343,-0.46155501258,7.1013430527
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,83.2,5.614,34.957,0.453599992208,1.05240002275,5.81546671109,0.0232922400852,0.119886257974,1.03596265819,0.187327582848,0.000380518100271,27.5704219418,-0.921287852211,6.8865789069
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,83.7,5.61,34.955,0.453599992208,1.05240002275,5.6973971519,0.0221633323351,0.112135538502,1.00012993217,0.187327582848,0.000380516387094,27.5693404374,-0.921348536344,6.88655055832
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,84.6,5.598,34.954,0.453599992208,1.31550002843,5.6973971519,0.0221633323351,0.112135538502,1.00012993217,0.187327582848,0.000432416191182,27.5700417049,0.917046324042,7.74535651645
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,85.6,5.579,34.951,0.388799993321,1.31550002843,5.46971570375,0.0207214635379,0.102412496989,0.926762331189,0.159396548845,0.000393458807637,27.5700211563,-0.462902115892,7.10071375353
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,86.3,5.579,34.95,0.388799993321,1.31550002843,5.18846498903,0.0184959627585,0.0885777545286,0.827818423277,0.159396548845,0.000393460808125,27.5692403385,-0.462831254592,7.10074685638
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,86.9,5.579,34.95,0.374399993569,1.14010002464,5.0278134933,0.0177606272343,0.0825440698669,0.779276519335,0.1531896524,0.00036750333313,27.569249305,-1.38229693385,6.67121856479
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,88.1,5.541,34.954,0.359999993816,1.31550002843,4.85054828585,0.0167168968735,0.0742697764751,0.720532945384,0.146982755955,0.000393398369732,27.577096458,-0.465042947353,7.09971366435
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,88.5,5.541,34.954,0.359999993816,1.31550002843,4.85054828585,0.0167168968735,0.0742697764751,0.720532945384,0.146982755955,0.000393398369732,27.5771024092,-0.465042947353,7.09971366435
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,89.5,5.505,34.947,0.331199994311,-1.57860003412,4.74281051689,0.0161821233671,0.0681755198701,0.684752504732,0.134568963065,0.000393360697953,27.5759803487,-0.466377357114,7.09909029497
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,91.5,5.407,34.944,0.230399996042,0.877000018954,4.56451172823,0.0149956111145,0.0588798009704,0.626939938904,0.0911206879492,0.000315353041322,27.5855446018,-3.22956457029,5.8082676903
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,92.6,5.376,34.945,0.223199996166,0.96470002085,4.5111958298,0.0138747820446,0.0550587900328,0.61421324128,0.0880172397267,0.000328284926994,27.5900967096,-2.77149131603,6.02225656097
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,93.6,5.358,34.942,0.21599999629,1.49090003222,4.48351033197,0.0132003878691,0.0530206409486,0.611034783382,0.0849137915041,0.000354222337644,27.5899047746,-1.85273635597,6.45145284016
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,94.5,5.349,34.941,0.21599999629,1.22780002654,4.51737318667,0.0130751683255,0.0521911648862,0.625415724489,0.0849137915041,0.000419104980953,27.5902090295,0.445536635312,7.52509081688
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,95.4,5.346,34.942,0.21599999629,1.22780002654,4.6266190994,0.0132084665493,0.05443924139,0.667325598504,0.0849137915041,0.000419098624811,27.5913747702,0.445311488055,7.52498563937
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,96.1,5.341,34.941,0.21599999629,1.22780002654,4.6637556315,0.0130461904508,0.0532961188273,0.693820321273,0.0849137915041,0.000367178426115,27.5911941447,-1.39380579014,6.66584220383
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,97.2,5.342,34.939,0.223199996166,1.40320003033,4.66562975149,0.0127555335861,0.0530510652123,0.702329970933,0.0880172397267,0.00032824767468,27.5895061415,-2.77281086747,6.02164013266
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,97.6,5.342,34.939,0.223199996166,1.40320003033,4.66562975149,0.0127555335861,0.0530510652123,0.702329970933,0.0880172397267,0.00032824767468,27.589511947,-2.77281086747,6.02164013266
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,98.4,5.312,34.94,0.237599995919,1.40320003033,4.70828407892,0.0129450313245,0.0512352898373,0.716220360274,0.0942241361718,0.000341180843335,27.5939160885,-2.3146921674,6.23565023333
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,99.4,5.282,34.939,0.287999995053,1.8417000398,4.50612444503,0.011589920528,0.0454242554691,0.644031780756,0.11594827373,0.000302202996355,27.5967287729,-3.69536546312,5.59066885411
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,99.7,5.282,34.939,0.287999995053,1.8417000398,4.50612444503,0.011589920528,0.0454242554691,0.644031780756,0.11594827373,0.000302202996355,27.5967330948,-3.69536546312,5.59066885411
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,101.6,5.237,34.94,0.208799996413,0.613900013268,4.30032113579,0.0111210058278,0.0374887777413,0.567976273647,0.0818103432816,0.000302135384771,27.6029170466,-3.69776040065,5.58955005931
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,102.7,5.216,34.938,0.208799996413,1.14010002464,4.24262960958,0.0112527234402,0.0353090175387,0.549410312789,0.0818103432816,0.000302108724403,27.603842036,-3.6987047642,5.58910889998
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,103.6,5.206,34.938,0.187199996784,1.40320003033,4.17861192298,0.0104884100412,0.0330938545565,0.526807428443,0.0724999986139,0.000315072841747,27.6050396801,-3.23948979964,5.80363112049
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,104.0,5.204,34.938,0.187199996784,1.40320003033,4.17861192298,0.0104884100412,0.0330938545565,0.526807428443,0.0724999986139,0.000315069916687,27.605281726,-3.2395934111,5.80358271841
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,104.7,5.204,34.938,0.194399996661,1.31550002843,4.09676194448,0.0103294707889,0.0296523171627,0.501121075856,0.0756034468365,0.00030209117919,27.6052901865,-3.69932625073,5.58881857261
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,105.4,5.196,34.938,0.194399996661,1.31550002843,4.07547097622,0.0102490352336,0.0272219716609,0.485500889301,0.0756034468365,0.000302079475522,27.6062470079,-3.69974081805,5.58862490754
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,106.3,5.192,34.938,0.172799997032,1.22780002654,4.07547097622,0.0102490352336,0.0272219716609,0.485500889301,0.0662931021688,0.000328031096625,27.606731772,-2.78048249535,6.01805633253
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,106.8,5.192,34.938,0.172799997032,1.22780002654,4.01708369301,0.0100788560784,0.0253381565689,0.468356762076,0.0662931021688,0.000328031096625,27.6067378061,-2.78048249535,6.01805633253
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,107.7,5.19,34.938,0.187199996784,1.49090003222,3.95346817808,0.009224623456,0.0230596558013,0.4468250435,0.0724999986139,0.000328028169164,27.6069855429,-2.78058619186,6.01800789072
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,108.4,5.189,34.938,0.179999996908,1.22780002654,3.95346817808,0.009224623456,0.0230596558013,0.4468250435,0.0693965503914,0.000315047967808,27.6071124085,-3.2403708843,5.80321952189
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,108.9,5.189,34.938,0.179999996908,1.22780002654,3.90956711847,0.00987495721435,0.0220078060297,0.430281239948,0.0693965503914,0.000315047967808,27.6071184416,-3.2403708843,5.80321952189
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,109.8,5.187,34.939,0.151199997403,1.57860003412,3.86025684988,0.00946066141744,0.0206522667894,0.41500679384,0.0569827575012,0.000289085556875,27.6081583905,-4.16001140437,5.37360955344
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,110.7,5.183,34.94,0.158399997279,0.701600015163,3.81852349557,0.00977221747667,0.0186041606734,0.395204324987,0.0600862057237,0.000302056429308,27.6094350122,-3.70055716105,5.58824355299
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,111.6,5.183,34.94,0.158399997279,0.789300017059,3.79223353344,0.00932911942851,0.0178706593338,0.387465816133,0.0600862057237,0.000276098954313,27.6094458664,-4.62002284032,5.1587152614
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,112.6,5.181,34.941,0.158399997279,0.789300017059,3.76024479872,0.00911872249562,0.0165001845458,0.37871089059,0.0600862057237,0.000276094017213,27.6104868957,-4.62019772229,5.15863356531
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,113.2,5.182,34.942,0.172799997032,1.40320003033,3.76024479872,0.00911872249562,0.0165001845458,0.37871089059,0.0662931021688,0.000328008423825,27.611168112,-2.78128561126,6.01768115702
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,114.0,5.182,34.942,0.158399997279,1.66630003601,3.71534635336,0.00944467968047,0.0143455935069,0.363318460212,0.0600862057237,0.000276093473836,27.6111777628,-4.62021696978,5.15862457384
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,114.4,5.181,34.942,0.158399997279,1.66630003601,3.70633770793,0.00903688195244,0.0143707626705,0.35864316244,0.0600862057237,0.000276092009217,27.6113009145,-4.62026884952,5.15860033823
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,115.0,5.183,34.942,0.165599997155,1.31550002843,3.70633770793,0.00903688195244,0.0143707626705,0.35864316244,0.0631896539463,0.000315031150861,27.6110714915,-3.24096657419,5.80294124542
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,115.8,5.183,34.942,0.158399997279,1.22780002654,3.79113158306,0.00924394203915,0.0139459293154,0.390111291727,0.0600862057237,0.000302052413364,27.6110811461,-3.70069941382,5.58817709963
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,116.6,5.182,34.943,0.158399997279,1.22780002654,3.76612857027,0.00863698728115,0.0145300751786,0.38462488632,0.0600862057237,0.000250133990889,27.6120014428,-5.53975377472,4.7290630559
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,117.3,5.177,34.943,0.158399997279,1.05240002275,3.69810123211,0.0089148236316,0.0129776079769,0.360635481498,0.0600862057237,0.000263105404341,27.6126013922,-5.08028036743,4.94370600791
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,117.7,5.177,34.943,0.158399997279,1.05240002275,3.69810123211,0.0089148236316,0.0129776079769,0.360635481498,0.0600862057237,0.000263105404341,27.6126062167,-5.08028036743,4.94370600791
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,118.6,5.171,34.942,0.158399997279,0.877000018954,3.69298963017,0.00903688195244,0.0114779683603,0.363621496376,0.0600862057237,0.000302034833301,27.6125341427,-3.7013221348,5.58788619559
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,119.4,5.171,34.943,0.158399997279,0.613900013268,3.68144730321,0.0085695478636,0.0117332555912,0.354606238953,0.0600862057237,0.000250117875157,27.6133361218,-5.54032462618,4.7287963827
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,120.3,5.171,34.942,0.158399997279,1.40320003033,3.67306202387,0.00796909117448,0.0110000308358,0.348521973581,0.0600862057237,0.000289056095804,27.6125546329,-4.16105497443,5.37312204979
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,120.5,5.171,34.942,0.158399997279,1.40320003033,3.67306202387,0.00796909117448,0.0110000308358,0.348521973581,0.0600862057237,0.000289056095804,27.6125570438,-4.16105497443,5.37312204979
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,121.3,5.17,34.943,0.179999996908,1.22780002654,3.62364316893,0.00841218922263,0.010294464502,0.332058377433,0.0693965503914,0.000302031359565,27.6134772156,-3.70144518149,5.58782871434
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,121.8,5.17,34.943,0.172799997032,1.40320003033,3.59999949638,0.0082838084564,0.00869636090468,0.32188681942,0.0662931021688,0.000340967572057,27.6134832432,-2.32224666259,6.23212115173
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,122.6,5.171,34.942,0.158399997279,1.40320003033,3.58584305356,0.00838812880543,0.00893643600376,0.314991720158,0.0600862057237,0.000302034833301,27.6125823627,-3.7013221348,5.58788619559
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,123.2,5.169,34.944,0.158399997279,1.40320003033,3.56150362403,0.00820021167839,0.00781378067293,0.307488358607,0.0600862057237,0.000302027885732,27.6144106414,-3.7015682316,5.5877712315
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,123.7,5.169,34.944,0.172799997032,1.8417000398,3.55510507274,0.00796909117448,0.00774048585581,0.302837971667,0.0662931021688,0.000340964098224,27.6144166699,-2.32236971271,6.23206366888
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,124.5,5.167,34.944,0.165599997155,1.31550002843,3.53120401033,0.00784369600746,0.00773025223984,0.298570828294,0.0631896539463,0.000289046216606,27.6146626307,-4.1614049154,5.37295857491
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,124.7,5.167,34.944,0.165599997155,1.31550002843,3.53120401033,0.00784369600746,0.00773025223984,0.298570828294,0.0631896539463,0.000289046216606,27.6146650417,-4.1614049154,5.37295857491
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,125.5,5.168,34.943,0.115199998021,-2.45560005307,3.51980646517,0.00815841328938,0.00668089172612,0.289598001408,0.0414655163884,0.000146283578176,27.613764189,-9.21834309384,3.01061045747
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,126.1,5.168,34.943,0.172799997032,1.05240002275,3.48226373968,0.00839445125083,0.00688058552973,0.279669529314,0.0662931021688,0.000302028428145,27.6137713614,-3.70154901826,5.587780207
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,126.9,5.168,34.944,0.187199996784,0.613900013268,3.46950283256,0.00779557517306,0.00572003816137,0.273697773304,0.0724999986139,0.000315005157458,27.6145728551,-3.24188731253,5.80251112261
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,127.7,5.168,34.943,0.187199996784,1.14010002464,3.45214912495,0.00791113542501,0.00473871736467,0.26640191077,0.0724999986139,0.000315007165642,27.6137896524,-3.24181617863,5.8025443528
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,128.4,5.169,34.943,0.172799997032,1.49090003222,3.42942240382,0.00841535044533,0.00427599197209,0.257331904266,0.0662931021688,0.000302029893898,27.6136795029,-3.70149709835,5.58780446138
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,128.7,5.169,34.943,0.172799997032,1.49090003222,3.42942240382,0.00841535044533,0.00427599197209,0.257331904266,0.0662931021688,0.000302029893898,27.6136829339,-3.70149709835,5.58780446138
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,129.4,5.169,34.943,0.194399996661,1.40320003033,3.41460639946,0.00807183091216,0.00413438085374,0.252140870151,0.0756034468365,0.00034096610639,27.61369094,-2.32229857946,6.23209689877
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,129.9,5.169,34.943,0.187199996784,1.40320003033,3.39224967626,0.00851334834897,0.00374992879415,0.244419881003,0.0724999986139,0.000366923581385,27.6136966591,-1.4028329002,6.66162519036
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,130.6,5.158,34.943,0.187199996784,1.40320003033,3.38044593771,0.00795293381402,0.00262727346332,0.236228049758,0.0724999986139,0.000366907453378,27.6150036735,-1.40340418644,6.66135831405
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,131.1,5.158,34.943,0.223199996166,1.22780002654,3.36338581543,0.00770881717235,0.00280926587713,0.228234136441,0.0880172397267,0.000327971240886,27.6150093835,-2.78260270533,6.01706587667
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,131.7,5.138,34.942,0.237599995919,1.31550002843,3.36338581543,0.00770881717235,0.00280926587713,0.228234136441,0.0942241361718,0.000353901374377,27.6165820297,-1.86410551683,6.44614173791
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,132.1,5.138,34.942,0.237599995919,1.31550002843,3.35136088246,0.00784211539611,0.00184841231238,0.223256076251,0.0942241361718,0.000353901374377,27.6165865835,-1.86410551683,6.44614173791
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,132.8,5.135,34.942,0.367199993692,2.01710004359,3.33603009836,0.00808149020374,0.00292321857393,0.217772408298,0.150086204178,0.00019815211896,27.6169478756,-7.3810556422,3.86889908973
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,133.6,5.125,34.94,0.251999995671,1.14010002464,3.32128246318,0.00769599665807,0.00229094705723,0.211470241584,0.100431032617,0.000366865034098,27.6165490336,-1.40490676217,6.66065638597
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,134.4,5.102,34.938,0.280799995176,1.14010002464,3.30532429128,0.00797383300852,0.00118599311619,0.20495537469,0.112844825507,0.000340877758423,27.6176756042,-2.32542804114,6.23063497109
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,135.1,5.102,34.938,0.266399995424,1.22780002654,3.28476929717,0.00820337290109,0.00096085356475,0.198948579268,0.106637929062,0.000379813970915,27.6176835293,-0.946229522246,6.87492740847
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,135.7,5.091,34.939,0.266399995424,1.22780002654,3.28418212653,0.00788075256242,0.000586635121138,0.192769324241,0.106637929062,0.000379795770856,27.6197731455,-0.946874204729,6.87462624512
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,136.1,5.091,34.939,0.280799995176,1.14010002464,3.28418212653,0.00788075256242,0.000586635121138,0.192769324241,0.112844825507,0.000353838295862,27.619777667,-1.86633988399,6.44509795353
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,136.7,5.089,34.939,0.259199995548,1.49090003222,3.25546706921,0.00768159553245,0.000348772695783,0.188917452647,0.103534480839,0.000470643988487,27.6200188963,2.2711513602,8.37792653612
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,137.5,5.085,34.939,0.266399995424,1.14010002464,3.22913688991,0.00809273010666,0.000839433094132,0.182164700997,0.106637929062,0.000340850722781,27.6204966869,-2.32638569766,6.23018760195
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,137.8,5.085,34.939,0.266399995424,1.14010002464,3.22913688991,0.00809273010666,0.000839433094132,0.182164700997,0.106637929062,0.000340850722781,27.6205000756,-2.32638569766,6.23018760195
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,138.7,5.077,34.938,0.266399995424,1.22780002654,3.22682038108,0.00753073496037,-0.000632271516701,0.176365678337,0.106637929062,0.00034084094718,27.6206545816,-2.32673196901,6.23002584133
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,139.5,5.077,34.938,0.259199995548,1.31550002843,3.23851553328,0.00760291621197,-0.000333837148144,0.179183887281,0.103534480839,0.00034084094718,27.620663608,-2.32673196901,6.23002584133
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,140.3,5.075,34.939,0.338399994187,1.57860003412,3.25090644246,0.00755145853139,0.000644717806399,0.183946783583,0.137672411288,0.000237006089945,27.6216993344,-6.00477028196,4.51183064536
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,140.5,5.075,34.939,0.338399994187,1.57860003412,3.25090644246,0.00755145853139,0.000644717806399,0.183946783583,0.137672411288,0.000237006089945,27.6217015908,-6.00477028196,4.51183064536
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,141.3,5.07,34.937,0.251999995671,1.14010002464,3.22887950004,0.00769283543538,-5.5870011537e-05,0.177825015091,0.100431032617,0.000327853903047,27.6207104685,-2.78675904626,6.01512424246
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,142.3,5.069,34.936,0.266399995424,0.96470002085,3.21873270878,0.00772339392146,-0.000609591611027,0.17527945657,0.106637929062,0.000353811914085,27.6200461046,-1.86727437928,6.44466140416
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,142.9,5.068,34.937,0.266399995424,1.31550002843,3.22505484745,0.00751299698856,0.000371729185672,0.176828855562,0.106637929062,0.000366787167149,27.6209624373,-1.40766496526,6.65936789169
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,143.6,5.068,34.937,0.259199995548,1.14010002464,3.23520566043,0.00745679747393,0.000654951422374,0.179909860096,0.103534480839,0.000340829692154,27.6209703284,-2.32713064452,6.2298396001
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,144.2,5.066,34.937,0.251999995671,1.40320003033,3.21913488045,0.00777309536721,-0.000660206522469,0.178242750579,0.100431032617,0.0004316779059,27.6212109711,0.890894782801,7.73313982681
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,144.6,5.066,34.937,0.251999995671,1.40320003033,3.21913488045,0.00777309536721,-0.000660206522469,0.178242750579,0.100431032617,0.0004316779059,27.6212154796,0.890894782801,7.73313982681
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,145.4,5.053,34.937,0.223199996166,1.22780002654,3.21439327645,0.00782121620161,-0.000364261411852,0.173036934212,0.0880172397267,0.000405701255732,27.6227435525,-0.0292501194569,7.30329423628
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,146.4,5.041,34.937,0.21599999629,1.05240002275,3.20689277478,0.00746645676551,-0.000862389584021,0.17211605467,0.0849137915041,0.000366747330161,27.6241552542,-1.40907607104,6.65870869378
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,147.3,5.045,34.936,0.223199996166,1.22780002654,3.18034542278,0.00774745433866,-0.00166669648278,0.158352956942,0.0880172397267,0.000379733984037,27.622906061,-0.949062817455,6.87360383492
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,147.6,5.045,34.936,0.223199996166,1.22780002654,3.18034542278,0.00774745433866,-0.00166669648278,0.158352956942,0.0880172397267,0.000379733984037,27.6229094323,-0.949062817455,6.87360383492
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,148.4,5.047,34.937,0.2735999953,1.8417000398,3.15162634374,0.00780997629868,-0.0018968145501,0.150757069444,0.109741377285,0.000600373463204,27.6234777192,6.8664288136,10.5246098963
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,149.2,5.049,34.937,0.223199996166,0.789300017059,3.13989901782,0.00717263867809,-0.00136577285629,0.145821439792,0.0880172397267,0.000366759140259,27.6232532928,-1.40865773376,6.65890412
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,150.1,5.049,34.935,0.208799996413,1.49090003222,3.13213710456,0.00771689585258,-0.00212416677527,0.142049775602,0.0818103432816,0.000340805686422,27.6216780873,-2.32798097556,6.22944236805
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,150.8,5.049,34.935,0.237599995919,1.22780002654,3.11617893266,0.00785493591038,-0.00199278927289,0.135537372417,0.0942241361718,0.000340805686422,27.6216859618,-2.32798097556,6.22944236805
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,151.4,5.048,34.937,0.237599995919,1.22780002654,3.10059075869,0.00754987792004,-0.00254651087238,0.131042199121,0.0942241361718,0.000340800189303,27.6233945312,-2.3281756945,6.22935140512
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,151.9,5.048,34.937,0.237599995919,1.31550002843,3.10059075869,0.00754987792004,-0.00254651087238,0.131042199121,0.0942241361718,0.000327821451806,27.6233998764,-2.78790853414,6.01458725932
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,152.5,5.045,34.938,0.208799996413,1.31550002843,3.09290525805,0.00749051718271,-0.00253406458268,0.129488146457,0.0818103432816,0.000327815012792,27.6245490298,-2.78813661687,6.0144807105
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,153.3,5.03,34.936,0.223199996166,1.31550002843,3.09698730051,0.0073796987648,-0.0026073593998,0.124885391217,0.0880172397267,0.000314818143202,27.6247209181,-3.2485117315,5.79941652601
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,153.7,5.03,34.936,0.223199996166,1.31550002843,3.09698730051,0.0073796987648,-0.0026073593998,0.124885391217,0.0880172397267,0.000314818143202,27.6247251821,-3.2485117315,5.79941652601
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,154.4,5.031,34.937,0.21599999629,1.14010002464,3.09522176688,0.00778591588148,-0.00281452097723,0.119596903738,0.0849137915041,0.000314817609795,27.6254088614,-3.24853062584,5.79940769952
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,155.0,5.029,34.936,0.21599999629,1.14010002464,3.07779164665,0.0077249745328,-0.00352008731105,0.116961556724,0.0849137915041,0.000314816665623,27.624855526,-3.24856407031,5.79939207594
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,155.6,5.029,34.936,0.21599999629,1.57860003412,3.06371161645,0.00869968486466,-0.00357844658052,0.112506350257,0.0849137915041,0.000314816665623,27.6248619228,-3.24856407031,5.79939207594
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,156.5,5.031,34.936,0.165599997155,-0.613900013268,3.07216526498,0.00776027485293,-0.00208876399568,0.108224150887,0.0631896539463,0.000470564470663,27.6246385449,2.26833467984,8.37661072419
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,156.7,5.031,34.936,0.165599997155,-0.613900013268,3.07216526498,0.00776027485293,-0.00208876399568,0.108224150887,0.0631896539463,0.000470564470663,27.6246406784,2.26833467984,8.37661072419
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,157.6,5.031,34.936,0.201599996537,1.14010002464,3.05271624296,0.00769441604672,-0.00370235630908,0.106174345294,0.078706895059,0.000262904670706,27.6246502795,-5.08739075427,4.94038439147
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,159.3,5.026,34.936,0.208799996413,1.31550002843,3.06165249749,0.00723674124946,-0.00293096293197,0.112796794132,0.0818103432816,0.000314812232368,27.6252507416,-3.24872110507,5.79931871717
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,159.5,5.026,34.936,0.208799996413,1.31550002843,3.06165249749,0.00723674124946,-0.00293096293197,0.112796794132,0.0818103432816,0.000314812232368,27.6252528741,-3.24872110507,5.79931871717
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,160.5,5.02,34.935,0.201599996537,1.31550002843,3.06223966813,0.00749051718271,-0.00454676791909,0.112709195603,0.078706895059,0.000353741587153,27.6251691868,-1.86976549987,6.44349767745
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,161.4,5.009,34.936,0.201599996537,1.40320003033,3.06352661748,0.00754829730869,-0.0040411719731,0.110021015725,0.078706895059,0.000301808358438,27.6272508095,-3.70934432743,5.58413862918
