datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-18 15:37:00,58.359969,-54.11748866666667,78.7,3.806,34.771,0.0647999988869,1.75400003791,3.15416404699,0.00834949163913,-0.00425358865063,0.104932909883,0.0197413788306,0.0004430676602,27.625988152,1.2943426596,7.92161045837
2014-09-18 15:37:00,58.359969,-54.11748866666667,79.5,3.781,34.772,0.100799998268,1.8417000398,3.13651273235,0.00764629521232,-0.00465823135795,0.0987435262754,0.0352586199433,0.000520898474005,27.6293371875,4.05126574621,9.20950677701
2014-09-18 15:37:00,58.359969,-54.11748866666667,80.1,3.781,34.772,0.0359999993816,1.8417000398,3.12320487175,0.00802353445427,-0.00426354568239,0.0926266852006,0.00732758594035,0.000481962261513,27.6293460824,2.67206722732,8.56521433963
2014-09-18 15:37:00,58.359969,-54.11748866666667,80.6,3.78,34.773,0.0503999991342,2.10480004549,3.12320487175,0.00802353445427,-0.00426354568239,0.0926266852006,0.0135344823854,0.00041706495094,27.6302509243,0.373274692197,7.49133365805
2014-09-18 15:37:00,58.359969,-54.11748866666667,81.1,3.78,34.775,0.0503999991342,2.10480004549,3.09305406157,0.00826765109595,-0.00420795225507,0.0880365222495,0.0135344823854,0.00041706087298,27.6318502086,0.373130242705,7.49126617849
2014-09-18 15:37:00,58.359969,-54.11748866666667,81.7,3.78,34.775,0.0863999985158,2.01710004359,3.07889761875,0.0080316131345,-0.00419799522331,0.0837239371391,0.0290517234982,0.000507912035462,27.6318591051,3.59126012013,8.99461519905
2014-09-18 15:37:00,58.359969,-54.11748866666667,82.5,3.781,34.775,0.0647999988869,2.01710004359,3.07797664562,0.00777151475586,-0.00428373633012,0.079859747002,0.0197413788306,0.000468977407096,27.6317694691,2.21211771415,8.35034897481
2014-09-18 15:37:00,58.359969,-54.11748866666667,83.2,3.781,34.775,0.0935999983922,2.01710004359,3.06540073747,0.00730101944432,-0.00488060506724,0.0779325793508,0.0321551717208,0.000443019932101,27.631779851,1.29265203488,7.92082068322
2014-09-18 15:37:00,58.359969,-54.11748866666667,83.6,3.781,34.775,0.0935999983922,2.01710004359,3.06540073747,0.00730101944432,-0.00488060506724,0.0779325793508,0.0321551717208,0.000443019932101,27.6317857839,1.29265203488,7.92082068322
2014-09-18 15:37:00,58.359969,-54.11748866666667,84.2,3.779,34.775,0.0503999991342,2.10480004549,3.04922137114,0.00757569457207,-0.00514114739826,0.0741308031661,0.0135344823854,0.00039110181377,27.631997664,-0.546391552639,7.06171167228
2014-09-18 15:37:00,58.359969,-54.11748866666667,84.8,3.779,34.775,0.0503999991342,2.01710004359,3.04977234633,0.00763347469805,-0.00488558358311,0.0725189902214,0.0135344823854,0.000443016763759,27.6320065624,1.29253980589,7.92076825546
2014-09-18 15:37:00,58.359969,-54.11748866666667,85.6,3.782,34.776,0.0359999993816,2.01710004359,3.03984674949,0.00735405773625,-0.00563429705455,0.0705042240406,0.00732758594035,0.000455998214734,27.6325098794,1.75236876229,8.13557730219
2014-09-18 15:37:00,58.359969,-54.11748866666667,86.3,3.783,34.777,0.0503999991342,1.66630003601,3.04532432765,0.00776343607563,-0.00461508422033,0.0698009720951,0.0135344823854,0.000507912709834,27.6332146781,3.59128400774,8.99462635815
2014-09-18 15:37:00,58.359969,-54.11748866666667,86.5,3.783,34.777,0.0503999991342,1.66630003601,3.04532432765,0.00776343607563,-0.00461508422033,0.0698009720951,0.0135344823854,0.000507912709834,27.6332176463,3.59128400774,8.99462635815
2014-09-18 15:37:00,58.359969,-54.11748866666667,87.3,3.782,34.779,0.0359999993816,1.57860003412,3.05470297102,0.00712925967773,-0.00420048448125,0.0708395621617,0.00732758594035,0.000404077148196,27.6349229099,-0.08677925661,7.27641950614
2014-09-18 15:37:00,58.359969,-54.11748866666667,88.0,3.792,34.781,0.0431999992579,1.8417000398,3.04297162337,0.00723358002676,-0.00532811832796,0.0714853275721,0.0104310341629,0.000520897544731,27.635509331,4.05123282945,9.20949139995
2014-09-18 15:37:00,58.359969,-54.11748866666667,88.4,3.792,34.781,0.0431999992579,1.8417000398,3.04297162337,0.00723358002676,-0.00532811832796,0.0714853275721,0.0104310341629,0.000520897544731,27.6355152754,4.05123282945,9.20949139995
2014-09-18 15:37:00,58.359969,-54.11748866666667,89.0,3.791,34.782,0.0359999993816,1.8417000398,3.03863219104,0.00806691345463,-0.0054926859362,0.0714804001548,0.00732758594035,0.000443021497917,27.6364217407,1.29270749921,7.92084659338
2014-09-18 15:37:00,58.359969,-54.11748866666667,89.6,3.791,34.782,0.0791999986395,1.57860003412,3.05260363489,0.00758201701746,-0.00397285567187,0.0707620922121,0.0259482752757,0.000417064022922,27.6364306577,0.373241819951,7.49131830179
2014-09-18 15:37:00,58.359969,-54.11748866666667,90.5,3.786,34.782,0.0791999986395,1.8417000398,3.03734524169,0.00729469699892,-0.00489581719909,0.0709923120977,0.0259482752757,0.000443013580176,27.6369520372,1.29242703699,7.92071557548
2014-09-18 15:37:00,58.359969,-54.11748866666667,91.3,3.783,34.782,0.0359999993816,1.8417000398,3.03826621482,0.00741025725088,-0.00499179192188,0.0711149500391,0.00732758594035,0.000481945040951,27.6372685763,2.67145724056,8.56492938438
2014-09-18 15:37:00,58.359969,-54.11748866666667,91.5,3.783,34.782,0.0359999993816,1.8417000398,3.03826621482,0.00741025725088,-0.00499179192188,0.0711149500391,0.00732758594035,0.000481945040951,27.6372715467,2.67145724056,8.56492938438
2014-09-18 15:37:00,58.359969,-54.11748866666667,92.2,3.784,34.783,0.0359999993816,2.01710004359,3.03488395107,0.00762381540647,-0.00574050539332,0.0710571897587,0.00732758594035,0.000443008373774,27.6379763386,1.29224261582,7.92062942315
2014-09-18 15:37:00,58.359969,-54.11748866666667,92.9,3.784,34.783,0.0719999987632,1.8417000398,3.03760263156,0.00741341847358,-0.00512095675053,0.0720410307443,0.0228448270531,0.000468965848769,27.6379867378,2.21170829508,8.35015771474
2014-09-18 15:37:00,58.359969,-54.11748866666667,93.6,3.782,34.783,0.0575999990106,2.19250004739,3.03296961391,0.00769757726942,-0.00556349149538,0.0709197695654,0.016637930608,0.000443005205655,27.6382002027,1.29213039472,7.92057699908
2014-09-18 15:37:00,58.359969,-54.11748866666667,93.9,3.782,34.783,0.0575999990106,2.19250004739,3.03296961391,0.00769757726942,-0.00556349149538,0.0709197695654,0.016637930608,0.000443005205655,27.638204659,1.29213039472,7.92057699908
2014-09-18 15:37:00,58.359969,-54.11748866666667,94.7,3.775,34.784,0.0359999993816,2.01710004359,3.03995533584,0.00767193624087,-0.00542436963497,0.0700662313926,0.00732758594035,0.000417034600599,27.6397228403,0.372199622428,7.49083143933
2014-09-18 15:37:00,58.359969,-54.11748866666667,95.5,3.774,34.785,0.0431999992579,1.66630003601,3.01962153615,0.00686266323021,-0.00480979950806,0.0690374961606,0.0104310341629,0.000494903401921,27.6406321098,3.13046830285,8.77935635197
2014-09-18 15:37:00,58.359969,-54.11748866666667,96.3,3.774,34.785,0.0287999995053,2.01710004359,3.01936414628,0.00704408228837,-0.00513340304023,0.0677760773343,0.00422413771779,0.000494903401921,27.6406439868,3.13046830285,8.77935635197
2014-09-18 15:37:00,58.359969,-54.11748866666667,97.0,3.769,34.786,0.0359999993816,1.57860003412,3.02068729108,0.00793695207705,-0.00590728567528,0.0640744919678,0.00732758594035,0.000481914699895,27.6419573305,2.67038249969,8.5644273193
2014-09-18 15:37:00,58.359969,-54.11748866666667,97.3,3.769,34.786,0.0359999993816,1.57860003412,3.02068729108,0.00793695207705,-0.00590728567528,0.0640744919678,0.00732758594035,0.000481914699895,27.6419617828,2.67038249969,8.5644273193
2014-09-18 15:37:00,58.359969,-54.11748866666667,98.0,3.76,34.785,0.0359999993816,1.8417000398,3.01980653512,0.00786143397926,-0.00467842200568,0.0639266694491,0.00732758594035,0.000468923729521,27.6420879785,2.21021634708,8.34946075139
2014-09-18 15:37:00,58.359969,-54.11748866666667,98.7,3.76,34.785,0.0287999995053,1.9294000417,3.00546509333,0.00768809360133,-0.00488309432517,0.0627054911974,0.00422413771779,0.000559774892002,27.6420983577,5.4283462245,9.85280977196
2014-09-18 15:37:00,58.359969,-54.11748866666667,99.4,3.76,34.787,0.0503999991342,1.66630003601,2.99995131972,0.00746645676551,-0.00564425408631,0.0610786222555,0.0135344823854,0.000637643238869,27.6437007429,8.1865988072,11.1413271645
2014-09-18 15:37:00,58.359969,-54.11748866666667,99.7,3.76,34.787,0.0503999991342,1.66630003601,2.99995131972,0.00746645676551,-0.00564425408631,0.0610786222555,0.0135344823854,0.000637643238869,27.643705192,8.1865988072,11.1413271645
2014-09-18 15:37:00,58.359969,-54.11748866666667,100.5,3.761,34.788,0.0143999997526,1.75400003791,3.00951094034,0.00687548374448,-0.0059504328129,0.0600649430207,-0.00198275872731,0.000520834148542,27.6444117951,4.04898720964,9.2084423589
2014-09-18 15:37:00,58.359969,-54.11748866666667,101.2,3.757,34.788,0.0143999997526,1.75400003791,2.9984069805,0.00748085789113,-0.00581380021043,0.0594668093108,-0.00198275872731,0.000442955378344,27.6448265253,1.29036541171,7.91975248746
2014-09-18 15:37:00,58.359969,-54.11748866666667,101.5,3.757,34.788,0.0143999997526,1.75400003791,2.9984069805,0.00748085789113,-0.00581380021043,0.0594668093108,-0.00198275872731,0.000442955378344,27.6448300144,1.29036541171,7.91975248746
2014-09-18 15:37:00,58.359969,-54.11748866666667,102.2,3.75,34.787,0.0503999991342,1.9294000417,2.9949885213,0.00739251927907,-0.0048781158093,0.0594843290167,0.0135344823854,0.000468903784988,27.6447503773,2.20950987184,8.34913072156
2014-09-18 15:37:00,58.359969,-54.11748866666667,102.9,3.75,34.787,0.0143999997526,1.8417000398,2.995205694,0.00824517129009,-0.00560636204878,0.0590263529541,-0.00198275872731,0.000533797472475,27.6447585114,4.50817407,9.42295145054
2014-09-18 15:37:00,58.359969,-54.11748866666667,103.5,3.749,34.787,0.0431999992579,1.9294000417,2.995205694,0.00824517129009,-0.00560636204878,0.0590263529541,0.0104310341629,0.000468902197854,27.6448666103,2.2094536524,8.34910445866
2014-09-18 15:37:00,58.359969,-54.11748866666667,103.9,3.749,34.787,0.0431999992579,1.9294000417,2.98130664105,0.00789041185399,-0.00626905782919,0.0568714291259,0.0104310341629,0.000468902197854,27.6448712584,2.2094536524,8.34910445866
2014-09-18 15:37:00,58.359969,-54.11748866666667,104.6,3.745,34.787,0.0647999988869,2.01710004359,2.99200842922,0.00780839568733,-0.0060287061459,0.055607546591,0.0197413788306,0.00054676827341,27.6452837713,4.96762578072,9.63758426699
2014-09-18 15:37:00,58.359969,-54.11748866666667,105.5,3.744,34.787,0.0287999995053,2.01710004359,2.96693302552,0.00724323931834,-0.00568989048187,0.0539831413577,0.00422413771779,0.000455915523347,27.6453952887,1.749439668,8.13420897612
2014-09-18 15:37:00,58.359969,-54.11748866666667,106.3,3.744,34.787,0.0287999995053,1.75400003791,2.99730503012,0.00790323236827,-0.00646875163281,0.0530847089385,0.00422413771779,0.000455915523347,27.6454045812,1.749439668,8.13420897612
2014-09-18 15:37:00,58.359969,-54.11748866666667,106.6,3.744,34.787,0.0287999995053,1.75400003791,2.99730503012,0.00790323236827,-0.00646875163281,0.0530847089385,0.00422413771779,0.000455915523347,27.6454080662,1.749439668,8.13420897612
2014-09-18 15:37:00,58.359969,-54.11748866666667,107.4,3.741,34.789,0.0287999995053,2.19250004739,2.96538868631,0.00818264933007,-0.00575295168302,0.0500510623602,0.00422413771779,0.000455906681309,27.6473125848,1.74912646531,8.13406266351
2014-09-18 15:37:00,58.359969,-54.11748866666667,108.1,3.741,34.789,0.021599999629,1.66630003601,2.96038567072,0.00779083333901,-0.00564176482837,0.0467625588099,0.00112068949524,0.000416970468817,27.647320715,0.36992794642,7.48977022613
2014-09-18 15:37:00,58.359969,-54.11748866666667,108.6,3.738,34.789,0.0287999995053,1.66630003601,2.96038567072,0.00779083333901,-0.00564176482837,0.0467625588099,0.00422413771779,0.000494838129598,27.6476295336,3.12815622661,8.77827626581
2014-09-18 15:37:00,58.359969,-54.11748866666667,109.1,3.738,34.789,0.0287999995053,1.66630003601,2.97358494496,0.00724007809564,-0.00616533874837,0.0438266393412,0.00422413771779,0.000494838129598,27.6476353393,3.12815622661,8.77827626581
2014-09-18 15:37:00,58.359969,-54.11748866666667,109.8,3.736,34.789,0.0143999997526,2.10480004549,2.96237239877,0.00722234012384,-0.00597560197652,0.0417494592081,-0.00198275872731,0.000494834953015,27.6478454114,3.12804370569,8.77822370167
2014-09-18 15:37:00,58.359969,-54.11748866666667,110.6,3.737,34.79,0.0287999995053,1.9294000417,2.95972610918,0.00733790037579,-0.00500202553785,0.041098492635,0.00422413771779,0.000481855764435,27.6485498061,2.66829488782,8.56345209164
2014-09-18 15:37:00,58.359969,-54.11748866666667,110.8,3.737,34.79,0.0287999995053,1.9294000417,2.95972610918,0.00733790037579,-0.00500202553785,0.041098492635,0.00422413771779,0.000481855764435,27.6485521288,2.66829488782,8.56345209164
2014-09-18 15:37:00,58.359969,-54.11748866666667,111.7,3.737,34.79,0.0143999997526,2.19250004739,2.95597384749,0.00749859586294,-0.00582652308435,0.0407305788106,-0.00198275872731,0.000520791976927,27.6485625814,4.04749340671,9.20774452903
2014-09-18 15:37:00,58.359969,-54.11748866666667,112.6,3.743,34.792,0.021599999629,1.8417000398,2.9481797605,0.00764945643502,-0.00507283109703,0.0406005497433,0.00112068949524,0.000481861214166,27.6495591123,2.66848792821,8.56354227044
2014-09-18 15:37:00,58.359969,-54.11748866666667,113.3,3.743,34.793,0.021599999629,2.28020004928,2.95597384749,0.00745029940505,-0.00571257038755,0.0394842159817,0.00112068949524,0.000416965487457,27.650363308,0.369751496699,7.48968779766
2014-09-18 15:37:00,58.359969,-54.11748866666667,114.1,3.743,34.792,0.0431999992579,1.75400003791,2.94681639854,0.00703442299679,-0.00553555648961,0.038538151862,0.0104310341629,0.00041696752668,27.6495765543,0.369823730047,7.48972154146
2014-09-18 15:37:00,58.359969,-54.11748866666667,114.4,3.743,34.792,0.0431999992579,1.75400003791,2.94681639854,0.00703442299679,-0.00553555648961,0.038538151862,0.0104310341629,0.00041696752668,27.6495800431,0.369823730047,7.48972154146
2014-09-18 15:37:00,58.359969,-54.11748866666667,115.2,3.747,34.793,0.0143999997526,2.10480004549,2.95781177202,0.0077249745328,-0.00521693147332,0.0395644233853,-0.00198275872731,0.00042995057557,27.6499811264,0.829709287837,7.70455702953
2014-09-18 15:37:00,58.359969,-54.11748866666667,115.9,3.747,34.793,0.0359999993816,2.28020004928,2.95788416293,0.00773463382438,-0.0063119283826,0.0407683556765,0.00732758594035,0.00042995057557,27.6499892732,0.829709287837,7.70455702953
2014-09-18 15:37:00,58.359969,-54.11748866666667,116.5,3.746,34.794,0.0143999997526,1.66630003601,2.95788416293,0.00773463382438,-0.0063119283826,0.0407683556765,-0.00198275872731,0.00044292568641,27.6508933925,1.28931366401,7.91926116363
2014-09-18 15:37:00,58.359969,-54.11748866666667,116.9,3.746,34.794,0.0143999997526,1.66630003601,2.95825416086,0.00771215401853,-0.00575820678311,0.0417344032108,-0.00198275872731,0.00044292568641,27.6508980481,1.28931366401,7.91926116363
2014-09-18 15:37:00,58.359969,-54.11748866666667,117.7,3.743,34.793,0.0143999997526,2.01710004359,2.95957730566,0.00793045400817,-0.00528773703249,0.0415140381598,-0.00198275872731,0.000494837912441,27.6504144879,3.12814853449,8.77827267243
2014-09-18 15:37:00,58.359969,-54.11748866666667,118.5,3.739,34.793,0.0287999995053,1.8417000398,2.9494305144,0.00718387858101,-0.00606410892549,0.0408283059202,0.00422413771779,0.000546746510383,27.6508278619,4.96685489079,9.63722414584
2014-09-18 15:37:00,58.359969,-54.11748866666667,118.7,3.739,34.793,0.0287999995053,1.8417000398,2.9494305144,0.00718387858101,-0.00606410892549,0.0408283059202,0.00422413771779,0.000546746510383,27.6508301879,4.96685489079,9.63722414584
2014-09-18 15:37:00,58.359969,-54.11748866666667,119.6,3.745,34.795,0.021599999629,2.19250004739,2.94821595595,0.00782297243644,-0.00613242522672,0.0403602012777,0.00112068949524,0.000468879534644,27.6518266057,2.20865087617,8.34872944183
2014-09-18 15:37:00,58.359969,-54.11748866666667,120.4,3.741,34.794,0.0359999993816,2.10480004549,2.95523787333,0.00771215401853,-0.00642311523724,0.0397470115705,0.00732758594035,0.000468875222366,27.6514440246,2.20849812664,8.3486580849
2014-09-18 15:37:00,58.359969,-54.11748866666667,121.2,3.762,34.797,0.0143999997526,2.19250004739,2.93538265793,0.00741341847358,-0.0058541815059,0.0379575378579,-0.00198275872731,0.000455923697483,27.6517174154,1.74972921225,8.13434423668
2014-09-18 15:37:00,58.359969,-54.11748866666667,121.4,3.762,34.797,0.0143999997526,2.19250004739,2.93538265793,0.00741341847358,-0.0058541815059,0.0379575378579,-0.00198275872731,0.000455923697483,27.6517197501,1.74972921225,8.13434423668
2014-09-18 15:37:00,58.359969,-54.11748866666667,122.3,3.756,34.798,0.0143999997526,1.9294000417,2.92556564744,0.00767193624087,-0.00700726110044,0.0371540950943,-0.00198275872731,0.000429954664773,27.653133703,0.82985413558,7.70462469514
2014-09-18 15:37:00,58.359969,-54.11748866666667,123.1,3.749,34.797,0.0143999997526,2.01710004359,2.9355676569,0.00786617581331,-0.00644330588498,0.0362482715491,-0.00198275872731,0.000481860544171,27.6530551105,2.66846419562,8.56353118376
2014-09-18 15:37:00,58.359969,-54.11748866666667,123.5,3.749,34.797,0.0143999997526,2.01710004359,2.9355676569,0.00786617581331,-0.00644330588498,0.0362482715491,-0.00198275872731,0.000481860544171,27.6530597727,2.66846419562,8.56353118376
2014-09-18 15:37:00,58.359969,-54.11748866666667,124.2,3.741,34.796,0.0143999997526,2.01710004359,2.94152381935,0.00790165175692,-0.0053787332394,0.0350468029665,-0.00198275872731,0.000403977456485,27.6530803905,-0.0903105363761,7.27476986919
2014-09-18 15:37:00,58.359969,-54.11748866666667,124.9,3.741,34.796,0.0287999995053,1.9294000417,2.93328734352,0.00746961798821,-0.00573525029322,0.0340782917236,0.00422413771779,0.000494828618967,27.6530885413,3.12781934105,8.77811888975
2014-09-18 15:37:00,58.359969,-54.11748866666667,125.7,3.734,34.796,0.021599999629,1.9294000417,2.92751215833,0.00776343607563,-0.00589981790146,0.0324314393671,0.00112068949524,0.000455881287787,27.6538046535,1.74822697597,8.13364246717
2014-09-18 15:37:00,58.359969,-54.11748866666667,126.0,3.734,34.796,0.021599999629,1.9294000417,2.92751215833,0.00776343607563,-0.00589981790146,0.0324314393671,0.00112068949524,0.000455881287787,27.6538081439,1.74822697597,8.13364246717
2014-09-18 15:37:00,58.359969,-54.11748866666667,126.7,3.731,34.797,0.0143999997526,1.9294000417,2.92086023889,0.00781489375621,-0.00562157418064,0.0320884363746,-0.00198275872731,0.000624598069404,27.6549156728,7.72451281441,10.9254637435
2014-09-18 15:37:00,58.359969,-54.11748866666667,127.3,3.724,34.796,0.021599999629,1.75400003791,2.92086023889,0.00781489375621,-0.00562157418064,0.0320884363746,0.00112068949524,0.000403950446347,27.6548329746,-0.0912672895004,7.27432292207
2014-09-18 15:37:00,58.359969,-54.11748866666667,127.8,3.724,34.796,0.021599999629,1.75400003791,2.93494026909,0.00787267388219,-0.00579858807858,0.0307344916015,0.00112068949524,0.000403950446347,27.6548391849,-0.0912672895004,7.27432292207
2014-09-18 15:37:00,58.359969,-54.11748866666667,128.5,3.726,34.797,0.0143999997526,2.01710004359,2.92133480146,0.00771847646392,-0.00630446060878,0.0300736701938,-0.00198275872731,0.000416930323399,27.6554423575,0.368505915426,7.48910592451
2014-09-18 15:37:00,58.359969,-54.11748866666667,129.5,3.724,34.797,0.021599999629,1.8417000398,2.91942448602,0.00775553301888,-0.00598306975034,0.0292677637215,0.00112068949524,0.000416927144353,27.6556564195,0.368393307271,7.48905331962
2014-09-18 15:37:00,58.359969,-54.11748866666667,130.4,3.72,34.797,0.021599999629,1.8417000398,2.92986888432,0.00741991654246,-0.0057936095627,0.0281139268394,0.00112068949524,0.000663516797637,27.656070723,9.1030920059,11.5694668622
2014-09-18 15:37:00,58.359969,-54.11748866666667,130.7,3.72,34.797,0.021599999629,1.8417000398,2.92986888432,0.00741991654246,-0.0057936095627,0.0281139268394,0.00112068949524,0.000663516797637,27.6560744488,9.1030920059,11.5694668622
2014-09-18 15:37:00,58.359969,-54.11748866666667,131.5,3.718,34.798,0.0143999997526,2.19250004739,2.91420429773,0.00766561379548,-0.00661534126704,0.0279012266597,-0.00198275872731,0.000429894302981,27.6570820042,0.827716000198,7.70362586543
2014-09-18 15:37:00,58.359969,-54.11748866666667,132.3,3.726,34.799,0.0143999997526,1.75400003791,2.90552543307,0.00763347469805,-0.0059023071594,0.0277386218891,-0.00198275872731,0.000442883719568,27.6570818127,1.28782711452,7.9185667222
2014-09-18 15:37:00,58.359969,-54.11748866666667,133.1,3.73,34.8,0.021599999629,2.10480004549,2.91729297616,0.00771531524123,-0.00746749723508,0.0266849758253,0.00112068949524,0.000533739199928,27.6574844494,4.50610993984,9.42198719236
2014-09-18 15:37:00,58.359969,-54.11748866666667,133.4,3.73,34.8,0.021599999629,2.10480004549,2.91729297616,0.00771531524123,-0.00746749723508,0.0266849758253,0.00112068949524,0.000533739199928,27.6574881817,4.50610993984,9.42198719236
2014-09-18 15:37:00,58.359969,-54.11748866666667,134.2,3.739,34.802,0.0143999997526,1.8417000398,2.91427668863,0.00776027485293,-0.00611472383693,0.0263594925387,-0.00198275872731,0.000663536795322,27.6581819064,9.1038003639,11.5697977715
2014-09-18 15:37:00,58.359969,-54.11748866666667,135.0,3.739,34.802,0.0143999997526,1.8417000398,2.91846731744,0.00747453544574,-0.00603119540384,0.025926427308,-0.00198275872731,0.000339068357888,27.6581918734,-2.38952062689,6.20069412666
2014-09-18 15:37:00,58.359969,-54.11748866666667,135.6,3.739,34.802,0.0,2.01710004359,2.91846731744,0.00747453544574,-0.00603119540384,0.025926427308,-0.00818965517241,0.000611621845333,27.6581993493,7.26486900537,10.7107411883
2014-09-18 15:37:00,58.359969,-54.11748866666667,136.1,3.745,34.803,0.0,2.01710004359,2.91909470525,0.00681928422985,-0.00628924847693,0.0255861617696,-0.00818965517241,0.000611629335004,27.6583954995,7.2651343045,10.7108651228
2014-09-18 15:37:00,58.359969,-54.11748866666667,136.9,3.745,34.803,0.0143999997526,1.8417000398,2.91662939291,0.007586934475,-0.00586441512187,0.0249954191856,-0.00198275872731,0.000520778172522,27.6584054771,4.04700442708,9.20751610224
2014-09-18 15:37:00,58.359969,-54.11748866666667,137.3,3.744,34.803,0.0143999997526,1.8417000398,2.91662939291,0.007586934475,-0.00586441512187,0.0249954191856,-0.00198275872731,0.000520776584627,27.6585115211,4.04694818067,9.20748982674
2014-09-18 15:37:00,58.359969,-54.11748866666667,138.0,3.744,34.804,0.021599999629,1.9294000417,2.91765895239,0.00802037323158,-0.00621069855972,0.0243597823552,0.00112068949524,0.000365029695743,27.65931632,-1.4699181174,6.63028633847
2014-09-18 15:37:00,58.359969,-54.11748866666667,138.8,3.744,34.804,0.0143999997526,1.57860003412,2.91148159552,0.00772181331011,-0.00644330588498,0.0239168622899,-0.00198275872731,0.000390987170738,27.659326299,-0.550452438136,7.05981463006
2014-09-18 15:37:00,58.359969,-54.11748866666667,139.6,3.742,34.805,0.0143999997526,2.19250004739,2.90850552515,0.00736371702783,-0.00643583811116,0.022938222467,-0.00198275872731,0.000403960693208,27.6603344255,-0.0909043251805,7.27449248081
2014-09-18 15:37:00,58.359969,-54.11748866666667,139.9,3.742,34.805,0.0143999997526,2.19250004739,2.90850552515,0.00736371702783,-0.00643583811116,0.022938222467,-0.00198275872731,0.000403960693208,27.6603381674,-0.0909043251805,7.27449248081
2014-09-18 15:37:00,58.359969,-54.11748866666667,140.6,3.746,34.806,0.0143999997526,2.01710004359,2.90758455203,0.00718545919236,-0.00638771245766,0.0220997402914,-0.00198275872731,0.000365028793806,27.6607387684,-1.46995006579,6.63027141379
2014-09-18 15:37:00,58.359969,-54.11748866666667,141.3,3.747,34.806,0.0143999997526,1.9294000417,2.90758455203,0.00718545919236,-0.00638771245766,0.0220997402914,-0.00198275872731,0.000507796494052,27.6606464254,3.58716741231,8.99270329105
2014-09-18 15:37:00,58.359969,-54.11748866666667,141.8,3.747,34.806,0.0143999997526,1.9294000417,2.90368750853,0.00758201701746,-0.00518650720961,0.0220846842942,-0.00198275872731,0.000507796494052,27.6606526677,3.58716741231,8.99270329105
2014-09-18 15:37:00,58.359969,-54.11748866666667,142.6,3.748,34.807,0.0143999997526,1.9294000417,2.91699939084,0.007586934475,-0.00691626489353,0.0220748294596,-0.00198275872731,0.000416944880496,27.6613576265,0.369021556935,7.48934680638
2014-09-18 15:37:00,58.359969,-54.11748866666667,143.5,3.748,34.808,0.0143999997526,2.01710004359,2.91254735045,0.00696698357924,-0.00638771245766,0.0217819218762,-0.00198275872731,0.000352049154276,27.6621649278,-1.92971485724,6.4154923417
2014-09-18 15:37:00,58.359969,-54.11748866666667,143.7,3.748,34.808,0.0143999997526,2.01710004359,2.91254735045,0.00696698357924,-0.00638771245766,0.0217819218762,-0.00198275872731,0.000352049154276,27.6621674259,-1.92971485724,6.4154923417
2014-09-18 15:37:00,58.359969,-54.11748866666667,144.6,3.746,34.808,0.021599999629,1.66630003601,2.91107942385,0.00721110022091,-0.00590728567528,0.020663124406,0.00112068949524,0.000442897141219,27.6623808407,1.28830253627,7.91878881542
2014-09-18 15:37:00,58.359969,-54.11748866666667,145.4,3.745,34.808,0.0143999997526,2.10480004549,2.90537662955,0.00781963559026,-0.00582375724219,0.019712132869,-0.00198275872731,0.000390980603326,27.6624918993,-0.550685068973,7.05970595659
2014-09-18 15:37:00,58.359969,-54.11748866666667,146.4,3.744,34.809,0.0287999995053,1.9294000417,2.91063703501,0.00777151475586,-0.00676469674342,0.0201599803516,0.00422413771779,0.00037799823905,27.6634015155,-1.01054637636,6.8448817971
2014-09-18 15:37:00,58.359969,-54.11748866666667,146.6,3.744,34.809,0.0287999995053,1.9294000417,2.91063703501,0.00777151475586,-0.00676469674342,0.0201599803516,0.00422413771779,0.00037799823905,27.6634040133,-1.01054637636,6.8448817971
2014-09-18 15:37:00,58.359969,-54.11748866666667,147.5,3.743,34.809,0.0143999997526,2.01710004359,2.91056464411,0.00773305321303,-0.00590479641734,0.0187135096315,-0.00198275872731,0.000365017913451,27.6635162965,-1.47033546974,6.63009137237
2014-09-18 15:37:00,58.359969,-54.11748866666667,148.3,3.746,34.81,0.00719999987632,2.10480004549,2.91074562136,0.00786617581331,-0.00627403634507,0.0182678521122,-0.00508620694986,0.00040395685126,27.664019198,-0.0910404146665,7.27442890662
2014-09-18 15:37:00,58.359969,-54.11748866666667,149.3,3.746,34.809,-0.00719999987632,2.28020004928,2.91041584059,0.00748085789113,-0.00570759187167,0.0188561309875,-0.011293103395,0.000378001414986,27.6632356242,-1.01043387837,6.84493435052
2014-09-18 15:37:00,58.359969,-54.11748866666667,149.5,3.746,34.809,-0.00719999987632,2.28020004928,2.91041584059,0.00748085789113,-0.00570759187167,0.0188561309875,-0.011293103395,0.000378001414986,27.6632381235,-1.01043387837,6.84493435052
2014-09-18 15:37:00,58.359969,-54.11748866666667,150.4,3.745,34.81,0.0143999997526,1.8417000398,2.91096681578,0.0083350905135,-0.00575295168302,0.0183554506418,-0.00198275872731,0.000365019050825,27.6641465061,-1.47029518166,6.63011019294
2014-09-18 15:37:00,58.359969,-54.11748866666667,151.2,3.732,34.809,0.00719999987632,1.9294000417,2.90581901839,0.00778275465878,-0.00555574713734,0.0169689301654,-0.00508620694986,0.000352021700923,27.6646727144,-1.93068730989,6.41503806055
