datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-31 15:32:39,55.02023766666667,-47.059425,85.4,3.022,34.744,0.208799996413,1.05240002275,5.13158182787,0.0113217434691,0.0436920085272,0.818322742669,0.0818103432816,0.000325046717611,27.6807510524,-2.88619516877,5.96867266869
2016-01-31 15:32:39,55.02023766666667,-47.059425,86.3,3.022,34.744,0.208799996413,1.05240002275,5.13158182787,0.0113217434691,0.0436920085272,0.818322742669,0.0818103432816,0.000325046717611,27.6807627736,-2.88619516877,5.96867266869
2016-01-31 15:32:39,55.02023766666667,-47.059425,87.5,3.022,34.744,0.201599996537,1.31550002843,5.00067897066,0.0112302436343,0.039499268404,0.773397289272,0.078706895059,0.000338025455109,27.6807784037,-2.42646232914,6.18343681449
2016-01-31 15:32:39,55.02023766666667,-47.059425,88.2,3.022,34.744,0.21599999629,1.57860003412,4.89562770846,0.0106698290994,0.0355543477379,0.738911116895,0.0849137915041,0.000363982930103,27.6807875222,-1.50699664988,6.61296510608
2016-01-31 15:32:39,55.02023766666667,-47.059425,89.1,3.022,34.744,0.21599999629,1.57860003412,4.80649842272,0.010767827003,0.0329749233439,0.705480780545,0.0849137915041,0.000389940405098,27.680799247,-0.587530970614,7.04249339767
2016-01-31 15:32:39,55.02023766666667,-47.059425,89.6,3.022,34.744,0.21599999629,1.57860003412,4.70975602724,0.0101800152047,0.0310429825984,0.673752593123,0.0849137915041,0.000389940405098,27.6808057614,-0.587530970614,7.04249339767
2016-01-31 15:32:39,55.02023766666667,-47.059425,90.5,3.022,34.744,0.208799996413,1.66630003601,4.70975602724,0.0101800152047,0.0310429825984,0.673752593123,0.0818103432816,0.000325046717611,27.680817488,-2.88619516877,5.96867266869
2016-01-31 15:32:39,55.02023766666667,-47.059425,91.4,3.022,34.744,0.223199996166,1.57860003412,4.61529394514,0.0098252557686,0.0277353119649,0.644054227879,0.0880172397267,0.000325046717611,27.6808292159,-2.88619516877,5.96867266869
2016-01-31 15:32:39,55.02023766666667,-47.059425,92.1,3.023,34.744,0.223199996166,1.57860003412,4.5203170833,0.0095040404178,0.023181076272,0.60911007944,0.0880172397267,0.000325048369661,27.6807461102,-2.88613664985,5.9687000058
2016-01-31 15:32:39,55.02023766666667,-47.059425,92.8,3.023,34.744,0.208799996413,1.66630003601,4.45148138008,0.00991675560336,0.0216587567497,0.584081810805,0.0818103432816,0.000325048369661,27.6807552344,-2.88613664985,5.9687000058
2016-01-31 15:32:39,55.02023766666667,-47.059425,93.7,3.023,34.744,0.201599996537,1.57860003412,4.45148138008,0.00991675560336,0.0216587567497,0.584081810805,0.078706895059,0.000338027107159,27.6807669667,-2.42640381022,6.1834641516
2016-01-31 15:32:39,55.02023766666667,-47.059425,94.2,3.024,34.743,0.201599996537,1.57860003412,4.34448360699,0.00974165899059,0.019843257959,0.55412557739,0.078706895059,0.000338030813939,27.6798832459,-2.42627250867,6.1835254891
2016-01-31 15:32:39,55.02023766666667,-47.059425,95.1,3.023,34.744,0.208799996413,1.05240002275,4.28778142309,0.00966947773899,0.0173902325514,0.528919921734,0.0818103432816,0.000415899532143,27.6807852192,0.331993227571,7.47204902637
2016-01-31 15:32:39,55.02023766666667,-47.059425,95.4,3.023,34.744,0.208799996413,1.05240002275,4.28778142309,0.00966947773899,0.0173902325514,0.528919921734,0.0818103432816,0.000415899532143,27.6807891308,0.331993227571,7.47204902637
2016-01-31 15:32:39,55.02023766666667,-47.059425,96.5,3.023,34.744,0.201599996537,1.14010002464,4.19365314348,0.00908342217549,0.0150738397464,0.501949429451,0.078706895059,0.000325048369661,27.6808034746,-2.88613664985,5.9687000058
2016-01-31 15:32:39,55.02023766666667,-47.059425,98.3,3.026,34.744,0.21599999629,1.8417000398,4.07175893169,0.00974323960194,0.012709597872,0.455652511575,0.0849137915041,0.000338032062761,27.6805502196,-2.4262282729,6.18354615384
2016-01-31 15:32:39,55.02023766666667,-47.059425,99.5,3.027,34.744,0.201599996537,1.75400003791,4.0224486631,0.00914594413552,0.0117764027288,0.438067654248,0.078706895059,0.000325054976947,27.6804736117,-2.88590260657,5.9688093391
2016-01-31 15:32:39,55.02023766666667,-47.059425,100.3,3.028,34.744,0.194399996661,2.01710004359,3.94905635485,0.00933070003986,0.00915659703932,0.414463682957,0.0756034468365,0.000338035366038,27.6803917757,-2.42611126421,6.18360081443
2016-01-31 15:32:39,55.02023766666667,-47.059425,100.8,3.028,34.744,0.194399996661,2.01710004359,3.94905635485,0.00933070003986,0.00915659703932,0.414463682957,0.0756034468365,0.000338035366038,27.6803983027,-2.42611126421,6.18360081443
2016-01-31 15:32:39,55.02023766666667,-47.059425,101.9,3.029,34.744,0.201599996537,1.66630003601,3.89791218344,0.00885212604809,0.00857494043406,0.396498319517,0.078706895059,0.000338037017539,27.6803159363,-2.42605276473,6.18362814246
2016-01-31 15:32:39,55.02023766666667,-47.059425,103.0,3.029,34.744,0.208799996413,1.66630003601,3.79337167927,0.00835757031935,0.00653679134983,0.359816982737,0.0818103432816,0.000351015755036,27.6803248735,-1.9663199251,6.39839228825
2016-01-31 15:32:39,55.02023766666667,-47.059425,103.6,3.029,34.744,0.208799996413,1.66630003601,3.79337167927,0.00835757031935,0.00653679134983,0.359816982737,0.0818103432816,0.000351015755036,27.6803297491,-1.9663199251,6.39839228825
2016-01-31 15:32:39,55.02023766666667,-47.059425,104.4,3.029,34.744,0.208799996413,1.57860003412,3.75458222159,0.00919898242745,0.00483247941373,0.34560111011,0.0818103432816,0.000325058280042,27.6803362508,-2.88578560437,5.96886399666
2016-01-31 15:32:39,55.02023766666667,-47.059425,105.2,3.029,34.744,0.0935999983922,0.0877000018954,3.71803286012,0.00849086854312,0.00446821800188,0.331360052905,0.0321551717208,0.000493781867507,27.6803427533,3.09074131085,8.76079789199
2016-01-31 15:32:39,55.02023766666667,-47.059425,105.5,3.029,34.744,0.0935999983922,0.0877000018954,3.71803286012,0.00849086854312,0.00446821800188,0.331360052905,0.0321551717208,0.000493781867507,27.680345192,3.09074131085,8.76079789199
2016-01-31 15:32:39,55.02023766666667,-47.059425,106.5,3.028,34.744,0.201599996537,1.57860003412,3.69203648331,0.00853898937752,0.00406357529456,0.319143890461,0.078706895059,0.000363992841032,27.680445602,-1.50664558495,6.61312910602
2016-01-31 15:32:39,55.02023766666667,-47.059425,107.5,3.028,34.744,0.187199996784,1.66630003601,3.62537250711,0.00820829035862,0.00359061628601,0.297186771526,0.0724999986139,0.000312077891043,27.680453732,-3.34557694348,5.75407252284
2016-01-31 15:32:39,55.02023766666667,-47.059425,107.9,3.028,34.744,0.208799996413,1.57860003412,3.62537250711,0.00820829035862,0.00359061628601,0.297186771526,0.0818103432816,0.000389950316027,27.6804569843,-0.587179905688,7.04265739761
2016-01-31 15:32:39,55.02023766666667,-47.059425,108.7,3.028,34.744,0.187199996784,1.66630003601,3.60360295456,0.00834949163913,0.00262727346332,0.286589813153,0.0724999986139,0.000351014103535,27.6804634898,-1.96637842458,6.39836496023
2016-01-31 15:32:39,55.02023766666667,-47.059425,109.4,3.029,34.744,0.208799996413,1.8417000398,3.57087824568,0.00813593348353,0.0017347361998,0.272481248724,0.0818103432816,0.000363994492534,27.6803769071,-1.50658708547,6.61315643405
2016-01-31 15:32:39,55.02023766666667,-47.059425,109.9,3.029,34.744,0.223199996166,1.49090003222,3.55495626922,0.00815525206669,0.000829199478158,0.266249434579,0.0880172397267,0.000351015755036,27.6803809747,-1.9663199251,6.39839228825
2016-01-31 15:32:39,55.02023766666667,-47.059425,110.4,3.029,34.744,0.223199996166,1.49090003222,3.52311231631,0.00842992719444,0.00055621085743,0.256022853739,0.0880172397267,0.000351015755036,27.6803850427,-1.9663199251,6.39839228825
2016-01-31 15:32:39,55.02023766666667,-47.059425,111.0,3.031,34.744,0.223199996166,1.49090003222,3.49090238717,0.00836406838823,-0.000275754462883,0.243661332485,0.0880172397267,0.000376976532759,27.6802053416,-1.0467372566,6.82797523135
2016-01-31 15:32:39,55.02023766666667,-47.059425,111.4,3.031,34.744,0.223199996166,1.49090003222,3.49090238717,0.00836406838823,-0.000275754462883,0.243661332485,0.0880172397267,0.000376976532759,27.6802085979,-1.0467372566,6.82797523135
2016-01-31 15:32:39,55.02023766666667,-47.059425,112.0,3.029,34.744,0.208799996413,1.57860003412,3.47568018942,0.00855988857202,-0.00120120524804,0.2395617213,0.0818103432816,0.000363994492534,27.6803980628,-1.50658708547,6.61315643405
2016-01-31 15:32:39,55.02023766666667,-47.059425,112.6,3.029,34.744,0.187199996784,-1.8417000398,3.44273428613,0.00868194689286,-0.00080928541464,0.226294376501,0.0724999986139,0.000208249642565,27.6804029463,-7.02338116105,4.03598668451
2016-01-31 15:32:39,55.02023766666667,-47.059425,113.4,3.03,34.744,0.194399996661,1.05240002275,3.42743969748,0.00880558582504,-0.00134807146649,0.215584908767,0.0756034468365,0.000325059931452,27.6803171765,-2.88572710812,5.96889132317
2016-01-31 15:32:39,55.02023766666667,-47.059425,114.2,3.03,34.744,0.201599996537,1.22780002654,3.39967778703,0.00876378743604,-0.0017347361998,0.210384019817,0.078706895059,0.000363996143944,27.6803236908,-1.50652858923,6.61318376056
2016-01-31 15:32:39,55.02023766666667,-47.059425,114.8,3.03,34.744,0.194399996661,1.75400003791,3.38519156343,0.00887460585395,-0.0014996396166,0.202022192676,0.0756034468365,0.000325059931452,27.6803285771,-2.88572710812,5.96889132317
2016-01-31 15:32:39,55.02023766666667,-47.059425,115.6,3.03,34.744,0.194399996661,1.8417000398,3.37636389525,0.00855180989179,-0.00248593892918,0.195264513608,0.0756034468365,0.000363996143944,27.680335093,-1.50652858923,6.61318376056
2016-01-31 15:32:39,55.02023766666667,-47.059425,115.8,3.03,34.744,0.194399996661,1.8417000398,3.37636389525,0.00855180989179,-0.00248593892918,0.195264513608,0.0756034468365,0.000363996143944,27.6803367221,-1.50652858923,6.61318376056
2016-01-31 15:32:39,55.02023766666667,-47.059425,116.6,3.032,34.744,0.194399996661,1.57860003412,3.33849138899,0.0088698640199,-0.00188160241825,0.187202985176,0.0756034468365,0.000351020708992,27.6801586484,-1.9661444461,6.39847426325
2016-01-31 15:32:39,55.02023766666667,-47.059425,117.1,3.032,34.744,0.21599999629,1.49090003222,3.33400717486,0.00856480602955,-0.00104714784,0.183241067929,0.0849137915041,0.000363999446489,27.6801627236,-1.50641160647,6.61323840904
2016-01-31 15:32:39,55.02023766666667,-47.059425,117.7,3.033,34.744,0.21599999629,1.49090003222,3.32764481902,0.00848770732042,-0.00275643829197,0.178310365694,0.0849137915041,0.000364001097625,27.6800753022,-1.50635311994,6.61326573102
2016-01-31 15:32:39,55.02023766666667,-47.059425,118.5,3.032,34.744,0.201599996537,1.40320003033,3.30194202752,0.00868194689286,-0.00279681958744,0.171925801613,0.078706895059,0.000338041971494,27.6801741359,-2.42587728573,6.18371011745
2016-01-31 15:32:39,55.02023766666667,-47.059425,119.1,3.032,34.744,0.208799996413,2.01710004359,3.29282479574,0.00852458825189,-0.00334307341311,0.167765966439,0.0818103432816,0.000363999446489,27.6801790278,-1.50641160647,6.61323840904
2016-01-31 15:32:39,55.02023766666667,-47.059425,119.7,3.032,34.744,0.244799995795,0.0,3.2909868712,0.00811187306633,-0.0029030279262,0.161694293356,0.0973275843944,0.000441871871473,27.6801839202,1.25198543132,7.90182328381
2016-01-31 15:32:39,55.02023766666667,-47.059425,120.4,3.033,34.744,0.201599996537,1.14010002464,3.26487788632,0.00839936870836,-0.00357844658052,0.155534747998,0.078706895059,0.000325064885132,27.6800973207,-2.88555163884,5.96897329363
2016-01-31 15:32:39,55.02023766666667,-47.059425,121.2,3.033,34.744,0.201599996537,2.19250004739,3.25675401856,0.00822918955312,-0.00337847619269,0.152426368924,0.078706895059,0.000351022360127,27.6801038467,-1.96608595958,6.39850158522
2016-01-31 15:32:39,55.02023766666667,-47.059425,121.8,3.033,34.744,0.208799996413,1.66630003601,3.23557163665,0.00859202766945,-0.00428650217228,0.145883853744,0.0818103432816,0.000415916047614,27.6801087419,0.332578238582,7.4723223142
2016-01-31 15:32:39,55.02023766666667,-47.059425,122.6,3.031,34.744,0.201599996537,1.75400003791,3.22090041409,0.00875096692176,-0.00301946988094,0.139894851774,0.078706895059,0.000351019057765,27.6802998666,-1.96620293586,6.39844693976
2016-01-31 15:32:39,55.02023766666667,-47.059425,123.2,3.032,34.744,0.187199996784,1.57860003412,3.21711597866,0.00925518194208,-0.00420297373919,0.135649881778,0.0724999986139,0.000363999446489,27.6802124696,-1.50641160647,6.61323840904
2016-01-31 15:32:39,55.02023766666667,-47.059425,123.6,3.032,34.744,0.187199996784,1.57860003412,3.21711597866,0.00925518194208,-0.00420297373919,0.135649881778,0.0724999986139,0.000363999446489,27.6802157335,-1.50641160647,6.61323840904
2016-01-31 15:32:39,55.02023766666667,-47.059425,124.3,3.032,34.744,0.194399996661,1.9294000417,3.20314051309,0.0085872858354,-0.00411197753228,0.130927226051,0.0756034468365,0.000325063233997,27.680221446,-2.88561012536,5.96894597166
2016-01-31 15:32:39,55.02023766666667,-47.059425,125.1,3.032,34.744,0.187199996784,1.8417000398,3.19343611067,0.00895820263196,-0.00455451227713,0.122915519283,0.0724999986139,0.000376978183986,27.6802279753,-1.04667876683,6.82800255484
2016-01-31 15:32:39,55.02023766666667,-47.059425,125.9,3.03,34.744,0.201599996537,1.66630003601,3.1708219976,0.00850210844604,-0.00456972440898,0.11420822544,0.078706895059,0.00042888983143,27.6804190682,0.792135608929,7.68700448953
2016-01-31 15:32:39,55.02023766666667,-47.059425,126.3,3.03,34.744,0.201599996537,1.66630003601,3.1708219976,0.00850210844604,-0.00456972440898,0.11420822544,0.078706895059,0.00042888983143,27.6804226819,0.792135608929,7.68700448953
2016-01-31 15:32:39,55.02023766666667,-47.059425,126.9,3.031,34.744,0.230399996042,3.24490007013,3.1397502143,0.00843150780579,-0.00498432414806,0.108449443355,0.0911206879492,0.000338040320267,27.6803360039,-2.42593577549,6.18368279397
2016-01-31 15:32:39,55.02023766666667,-47.059425,127.5,3.031,34.744,0.172799997032,1.40320003033,3.13122015315,0.00810397000959,-0.00515387027218,0.104229657937,0.0662931021688,0.000351019057765,27.6803416009,-1.96620293586,6.39844693976
2016-01-31 15:32:39,55.02023766666667,-47.059425,128.4,3.03,34.744,0.21599999629,2.01710004359,3.11970999993,0.0086626283097,-0.00497160127414,0.0988010128105,0.0849137915041,0.000351017406446,27.6804422689,-1.96626142886,6.39841961476
2016-01-31 15:32:39,55.02023766666667,-47.059425,129.2,3.03,34.744,0.187199996784,1.57860003412,3.11011418386,0.00890990617407,-0.00558617140105,0.0942809286831,0.0724999986139,0.000376974881441,27.6804497323,-1.0467957496,6.82794790635
2016-01-31 15:32:39,55.02023766666667,-47.059425,130.0,3.03,34.744,0.208799996413,1.8417000398,3.10423041231,0.00837372767981,-0.00434707411548,0.0910748224996,0.0818103432816,0.000325059931452,27.6804571967,-2.88572710812,5.96889132317
2016-01-31 15:32:39,55.02023766666667,-47.059425,130.4,3.03,34.744,0.208799996413,1.8417000398,3.08456019588,0.00855514673797,-0.00532065055414,0.0879062194367,0.0818103432816,0.000325059931452,27.6804609292,-2.88572710812,5.96889132317
2016-01-31 15:32:39,55.02023766666667,-47.059425,131.1,3.029,34.744,0.194399996661,1.31550002843,3.08456019588,0.00855514673797,-0.00532065055414,0.0879062194367,0.0756034468365,0.00028612206755,27.6805597168,-4.26498412326,5.32457155928
2016-01-31 15:32:39,55.02023766666667,-47.059425,131.7,3.029,34.744,0.201599996537,1.66630003601,3.08106532406,0.00840411054241,-0.00583896937405,0.0852558164255,0.078706895059,0.000351015755036,27.6805653157,-1.9663199251,6.39839228825
2016-01-31 15:32:39,55.02023766666667,-47.059425,132.5,3.03,34.744,0.201599996537,1.66630003601,3.08426258884,0.00812469358061,-0.00560636204878,0.0818444011883,0.078706895059,0.000351017406446,27.6804805287,-1.96626142886,6.39841961476
2016-01-31 15:32:39,55.02023766666667,-47.059425,133.3,3.033,34.744,0.208799996413,1.57860003412,3.07624730744,0.00836564899958,-0.00607434254146,0.0795868228332,0.0818103432816,0.00140230009741,27.6802111682,35.2722740506,23.7943973946
2016-01-31 15:32:39,55.02023766666667,-47.059425,134.0,3.033,34.744,0.208799996413,1.8417000398,3.0804017408,0.00817140942714,-0.00549517519414,0.0772241262426,0.0818103432816,0.000376979835122,27.6802177068,-1.04662028031,6.82802987681
2016-01-31 15:32:39,55.02023766666667,-47.059425,134.5,3.033,34.744,0.208799996413,1.8417000398,3.0804017408,0.00817140942714,-0.00549517519414,0.0772241262426,0.0818103432816,0.000376979835122,27.6802223776,-1.04662028031,6.82802987681
2016-01-31 15:32:39,55.02023766666667,-47.059425,135.2,3.033,34.744,0.13679999765,2.01710004359,3.05161429258,0.00788865561916,-0.00475918459662,0.0747040260442,0.0507758610561,0.000169320035164,27.6802289175,-8.40234571442,3.39180354409
2016-01-31 15:32:39,55.02023766666667,-47.059425,135.9,3.033,34.744,0.179999996908,1.14010002464,3.0638925937,0.00838496758274,-0.00580356659446,0.0732397618728,0.0693965503914,0.000364001097625,27.680235458,-1.50635311994,6.61326573102
2016-01-31 15:32:39,55.02023766666667,-47.059425,136.8,3.033,34.744,0.201599996537,1.75400003791,3.04319281779,0.00842500973691,-0.00539145611332,0.0712000848601,0.078706895059,0.00028612867264,27.6802438683,-4.26475015773,5.32468085625
2016-01-31 15:32:39,55.02023766666667,-47.059425,137.6,3.033,34.744,0.194399996661,1.66630003601,3.0473110557,0.00822585270694,-0.00643334885322,0.069808363221,0.0756034468365,0.00033804362263,27.6802513451,-2.42581879921,6.18373743943
2016-01-31 15:32:39,55.02023766666667,-47.059425,138.4,3.033,34.744,0.21599999629,1.57860003412,3.04230804012,0.00846522751457,-0.00548245232023,0.0687872928604,0.0849137915041,0.000376979835122,27.6802588228,-1.04662028031,6.82802987681
2016-01-31 15:32:39,55.02023766666667,-47.059425,138.7,3.033,34.744,0.21599999629,1.57860003412,3.04230804012,0.00846522751457,-0.00548245232023,0.0687872928604,0.0849137915041,0.000376979835122,27.6802616272,-1.04662028031,6.82802987681
2016-01-31 15:32:39,55.02023766666667,-47.059425,139.6,3.032,34.744,0.208799996413,1.49090003222,3.03315461288,0.00875096692176,-0.00649143153848,0.0672055919103,0.0818103432816,0.000325063233997,27.6803623201,-2.88561012536,5.96894597166
2016-01-31 15:32:39,55.02023766666667,-47.059425,140.4,3.033,34.744,0.194399996661,1.57860003412,3.03091049496,0.00825483058167,-0.00558368214311,0.0655384823938,0.0756034468365,0.00033804362263,27.6802775212,-2.42581879921,6.18373743943
2016-01-31 15:32:39,55.02023766666667,-47.059425,141.0,3.033,34.744,0.194399996661,1.57860003412,3.02800681549,0.0076863373665,-0.00582901234229,0.0648103196165,0.0756034468365,0.00033804362263,27.6802831319,-2.42581879921,6.18373743943
2016-01-31 15:32:39,55.02023766666667,-47.059425,141.6,3.033,34.744,0.187199996784,1.9294000417,3.02690486511,0.00832385061058,-0.0071792964825,0.0630432930272,0.0724999986139,0.000376979835122,27.680288743,-1.04662028031,6.82802987681
2016-01-31 15:32:39,55.02023766666667,-47.059425,142.5,3.032,34.744,0.201599996537,1.66630003601,3.03580090248,0.00889550504845,-0.00604142901981,0.0620772454929,0.078706895059,0.000338041971494,27.6803894354,-2.42587728573,6.18371011745
2016-01-31 15:32:39,55.02023766666667,-47.059425,142.8,3.032,34.744,0.201599996537,1.66630003601,3.03580090248,0.00889550504845,-0.00604142901981,0.0620772454929,0.078706895059,0.000338041971494,27.6803922411,-2.42587728573,6.18371011745
2016-01-31 15:32:39,55.02023766666667,-47.059425,143.6,3.032,34.744,0.158399997279,2.80640006065,3.02668367069,0.00811520991251,-0.00507532035497,0.0609384646081,0.0600862057237,0.000402935658981,27.6803997237,-0.127213087571,7.25753084643
2016-01-31 15:32:39,55.02023766666667,-47.059425,144.5,3.033,34.744,0.194399996661,1.05240002275,3.02903637497,0.00845872944569,-0.00667618979445,0.0604079460132,0.0756034468365,0.000376979835122,27.6803158711,-1.04662028031,6.82802987681
2016-01-31 15:32:39,55.02023766666667,-47.059425,145.5,3.034,34.744,0.201599996537,1.8417000398,3.01138506033,0.0080284519118,-0.00496164424239,0.0593417076607,0.078706895059,0.000338045273674,27.6802329462,-2.42576031593,6.18376475989
2016-01-31 15:32:39,55.02023766666667,-47.059425,146.5,3.034,34.744,0.21599999629,1.9294000417,3.01443754331,0.00897102314623,-0.00576567455693,0.0587684847826,0.0849137915041,0.000351024011171,27.6802423065,-1.96602747629,6.39852890568
2016-01-31 15:32:39,55.02023766666667,-47.059425,147.4,3.032,34.743,0.194399996661,1.66630003601,3.01796861058,0.00793695207705,-0.00595541132878,0.0580852162517,0.0756034468365,0.000351022763651,27.6796372755,-1.96607166595,6.39850826249
2016-01-31 15:32:39,55.02023766666667,-47.059425,148.0,3.032,34.743,0.237599995919,1.75400003791,3.02528411328,0.00824042945605,-0.00669886970013,0.0579124829012,0.0942241361718,0.000506767613619,27.6796428911,3.55072240963,8.97567801202
2016-01-31 15:32:39,55.02023766666667,-47.059425,148.5,3.034,34.744,0.237599995919,1.75400003791,3.01064908617,0.00850685028009,-0.00575820678311,0.0572593263648,0.0942241361718,0.00050676886114,27.6802610315,3.55076659929,8.97569865522
2016-01-31 15:32:39,55.02023766666667,-47.059425,149.3,3.034,34.744,0.21599999629,2.01710004359,3.00932594137,0.00794661136862,-0.00557870362723,0.0569163233724,0.0849137915041,0.000351024011171,27.6802685231,-1.96602747629,6.39852890568
2016-01-31 15:32:39,55.02023766666667,-47.059425,149.6,3.034,34.744,0.21599999629,2.01710004359,3.00932594137,0.00794661136862,-0.00557870362723,0.0569163233724,0.0849137915041,0.000351024011171,27.6802713327,-1.96602747629,6.39852890568
2016-01-31 15:32:39,55.02023766666667,-47.059425,150.5,3.034,34.744,0.201599996537,1.49090003222,3.01914295186,0.00810397000959,-0.00614238225848,0.0555823620138,0.078706895059,0.000351024011171,27.6802797623,-1.96602747629,6.39852890568
2016-01-31 15:32:39,55.02023766666667,-47.059425,151.2,3.034,34.744,0.21599999629,1.8417000398,3.01256342332,0.00855180989179,-0.00582126798425,0.056711288064,0.0849137915041,0.000325066536176,27.6802861643,-2.88549315556,5.96900061409
2016-01-31 15:32:39,55.02023766666667,-47.059425,151.6,3.034,34.744,0.21599999629,1.8417000398,3.01256342332,0.00855180989179,-0.00582126798425,0.056711288064,0.0849137915041,0.000325066536176,27.6802896013,-2.88549315556,5.96900061409
2016-01-31 15:32:39,55.02023766666667,-47.059425,152.3,3.034,34.744,0.201599996537,1.8417000398,3.00881116163,0.00813435287218,-0.00638024468384,0.0572894383594,0.078706895059,0.000312087798679,27.6802956166,-3.34522599519,5.7542364683
2016-01-31 15:32:39,55.02023766666667,-47.059425,153.1,3.036,34.744,0.194399996661,1.31550002843,3.01101908411,0.00833350990215,-0.00614763735858,0.0583554029665,0.0756034468365,0.000338048575488,27.680117914,-2.42564335908,6.18381939626
2016-01-31 15:32:39,55.02023766666667,-47.059425,154.0,3.036,34.744,0.21599999629,1.57860003412,3.00620106749,0.00845714883434,-0.00582652308435,0.0596395426613,0.0849137915041,0.000338048575488,27.6801256529,-2.42564335908,6.18381939626
2016-01-31 15:32:39,55.02023766666667,-47.059425,154.7,3.036,34.744,0.201599996537,1.57860003412,3.02385238213,0.00800597210595,-0.00581380021043,0.06108847709,0.078706895059,0.000428899737969,27.6801316728,0.792486518344,7.68716841683
2016-01-31 15:32:39,55.02023766666667,-47.059425,155.6,3.037,34.744,0.187199996784,1.57860003412,3.02634986821,0.00861608808665,-0.00627901486095,0.0624024550341,0.0724999986139,0.000402943913744,27.6800471101,-0.126920687354,7.25766744116
2016-01-31 15:32:39,55.02023766666667,-47.059425,155.9,3.037,34.744,0.187199996784,1.57860003412,3.02634986821,0.00861608808665,-0.00627901486095,0.0624024550341,0.0724999986139,0.000402943913744,27.6800496911,-0.126920687354,7.25766744116
2016-01-31 15:32:39,55.02023766666667,-47.059425,156.7,3.037,34.744,0.194399996661,1.66630003601,3.02671986615,0.00785493591038,-0.00587188289569,0.0640243965587,0.0756034468365,0.00032507148876,27.6800565744,-2.88531772514,5.96908256639
2016-01-31 15:32:39,55.02023766666667,-47.059425,157.3,3.037,34.744,0.201599996537,1.66630003601,3.03620709587,0.00820337290109,-0.0063119283826,0.0658187976885,0.078706895059,0.000338050226257,27.6800617376,-2.42558488551,6.18384671218
2016-01-31 15:32:39,55.02023766666667,-47.059425,157.7,3.037,34.744,0.201599996537,1.66630003601,3.03620709587,0.00820337290109,-0.0063119283826,0.0658187976885,0.078706895059,0.000338050226257,27.68006518,-2.42558488551,6.18384671218
2016-01-31 15:32:39,55.02023766666667,-47.059425,158.4,3.037,34.744,0.194399996661,1.66630003601,3.02980854458,0.00785827275657,-0.00618801865404,0.067686015096,0.0756034468365,0.000389965176247,27.6800712047,-0.586653526986,7.04290329536
2016-01-31 15:32:39,55.02023766666667,-47.059425,159.0,3.037,34.744,0.194399996661,1.66630003601,3.03753024066,0.00830453202742,-0.00652683431807,0.0709471441059,0.0756034468365,0.000389965176247,27.6800763693,-0.586653526986,7.04290329536
2016-01-31 15:32:39,55.02023766666667,-47.059425,159.6,3.037,34.744,0.194399996661,1.49090003222,3.06455617696,0.00879592653346,-0.00714887221879,0.0740155563506,0.0756034468365,0.000351028963755,27.6800815344,-1.96585204588,6.39861085798
2016-01-31 15:32:39,55.02023766666667,-47.059425,160.5,3.037,34.744,0.100799998268,0.96470002085,3.03911077533,0.00797857484257,-0.00690879711971,0.0757727281053,0.0352586199433,0.000441880126236,27.6800892831,1.25227783154,7.90195987854
2016-01-31 15:32:39,55.02023766666667,-47.059425,160.7,3.037,34.744,0.100799998268,0.96470002085,3.03911077533,0.00797857484257,-0.00690879711971,0.0757727281053,0.0352586199433,0.000441880126236,27.6800910052,1.25227783154,7.90195987854
2016-01-31 15:32:39,55.02023766666667,-47.059425,162.3,3.037,34.744,0.194399996661,1.75400003791,3.05609850672,0.00807025030081,-0.00664576553074,0.0779826747599,0.0756034468365,0.000338050226257,27.680104784,-2.42558488551,6.18384671218
2016-01-31 15:32:39,55.02023766666667,-47.059425,163.2,3.037,34.744,0.201599996537,1.57860003412,3.05885740438,0.00835282848531,-0.00671159257404,0.0792941889953,0.078706895059,0.000351028963755,27.6801125362,-1.96585204588,6.39861085798
2016-01-31 15:32:39,55.02023766666667,-47.059425,163.4,3.037,34.744,0.201599996537,1.57860003412,3.05885740438,0.00835282848531,-0.00671159257404,0.0792941889953,0.078706895059,0.000351028963755,27.6801142591,-1.96585204588,6.39861085798
2016-01-31 15:32:39,55.02023766666667,-47.059425,164.3,3.036,34.744,0.201599996537,1.40320003033,3.05363319437,0.00813927032971,-0.00697185832085,0.0817392829528,0.078706895059,0.000312091100493,27.6802143031,-3.34510903834,5.75429110467
2016-01-31 15:32:39,55.02023766666667,-47.059425,164.8,3.036,34.744,0.201599996537,1.9294000417,3.05264385206,0.00812153235791,-0.00606659818343,0.0816768690004,0.078706895059,0.000351027312985,27.6802186105,-1.96591051945,6.39858354206
2016-01-31 15:32:39,55.02023766666667,-47.059425,165.7,3.036,34.744,0.201599996537,1.9294000417,3.07521774796,0.00820512913592,-0.00636254329404,0.0827554258961,0.078706895059,0.000351027312985,27.6802263646,-1.96591051945,6.39858354206
2016-01-31 15:32:39,55.02023766666667,-47.059425,166.2,3.037,34.744,0.201599996537,1.57860003412,3.05874479631,0.0086145074753,-0.00674948461157,0.0826678273665,0.078706895059,0.000364007701252,27.6801383854,-1.50611920625,6.61337500377
