datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,69.6,3.797,34.702,0.165599997155,2.19250004739,2.87460245328,0.00760765804601,-0.0038666473331,0.0126916582122,0.0631896539463,0.000676811429737,27.5718813637,9.57401446414,11.7894582371
2013-07-14 07:21:03,58.01936166666667,-54.009872,69.9,3.797,34.702,0.165599997155,2.19250004739,2.87460245328,0.00760765804601,-0.0038666473331,0.0126916582122,0.0631896539463,0.000676811429737,27.5718850232,9.57401446414,11.7894582371
2013-07-14 07:21:03,58.01936166666667,-54.009872,70.7,3.813,34.707,0.13679999765,1.8417000398,2.8867359726,0.00765103704637,-0.0049262414628,0.0124012143375,0.0507758610561,0.000689805254629,27.5742480947,10.0342817295,12.0044720398
2013-07-14 07:21:03,58.01936166666667,-54.009872,71.5,3.84,34.713,0.115199998021,1.9294000417,2.89434908233,0.00757393833724,-0.00443807032239,0.0127568096186,0.0414655163884,0.000689835642344,27.5762815555,10.0353581231,12.0049748769
2013-07-14 07:21:03,58.01936166666667,-54.009872,72.3,3.841,34.715,0.13679999765,2.10480004549,2.88692097157,0.00751949505744,-0.00586939363775,0.0126790659236,0.0507758610561,0.000637918191209,27.5777808234,8.19633816901,11.1458769064
2013-07-14 07:21:03,58.01936166666667,-54.009872,72.6,3.841,34.715,0.13679999765,2.10480004549,2.88692097157,0.00751949505744,-0.00586939363775,0.0126790659236,0.0507758610561,0.000637918191209,27.5777845075,8.19633816901,11.1458769064
2013-07-14 07:21:03,58.01936166666667,-54.009872,73.4,3.849,34.719,0.158399997279,2.01710004359,2.88287512455,0.00769283543538,-0.00358840361228,0.0123913595029,0.0600862057237,0.000663880127292,27.5801602863,9.11596186895,11.5754790173
2013-07-14 07:21:03,58.01936166666667,-54.009872,74.2,3.858,34.723,0.0935999983922,2.01710004359,2.88471304909,0.00759167630904,-0.00575571752517,0.0118731594513,0.0321551717208,0.000598992473093,27.5824328624,6.81751138191,10.5017581234
2013-07-14 07:21:03,58.01936166666667,-54.009872,74.5,3.858,34.723,0.0935999983922,2.01710004359,2.88471304909,0.00759167630904,-0.00575571752517,0.0118731594513,0.0321551717208,0.000598992473093,27.5824365569,6.81751138191,10.5017581234
2013-07-14 07:21:03,58.01936166666667,-54.009872,75.2,3.869,34.727,0.100799998268,2.10480004549,2.88291132001,0.00807025030081,-0.00472378181703,0.0111425329653,0.0352586199433,0.000599001651743,27.5845019182,6.81783650805,10.5019100061
2013-07-14 07:21:03,58.01936166666667,-54.009872,76.0,3.869,34.727,0.0863999985158,1.57860003412,2.87857188767,0.00787267388219,-0.00448619597589,0.0125616291449,0.0290517234982,0.000624959126738,27.5845117877,7.73730218731,10.9314382977
2013-07-14 07:21:03,58.01936166666667,-54.009872,76.6,3.889,34.732,0.100799998268,1.75400003791,2.87048421537,0.00739585612525,-0.00500202553785,0.0118230640422,0.0352586199433,0.000534129262187,27.5864478674,4.51992672519,9.42844170212
2013-07-14 07:21:03,58.01936166666667,-54.009872,77.0,3.889,34.732,0.100799998268,1.75400003791,2.87048421537,0.00739585612525,-0.00500202553785,0.0118230640422,0.0352586199433,0.000534129262187,27.5864539216,4.51992672519,9.42844170212
2013-07-14 07:21:03,58.01936166666667,-54.009872,77.8,3.91,34.737,0.0791999986395,1.9294000417,2.884089683,0.00781963559026,-0.00582126798425,0.0113650879796,0.0259482752757,0.000715854425894,27.5882848388,10.956995474,12.4355176647
2013-07-14 07:21:03,58.01936166666667,-54.009872,78.5,3.956,34.736,0.0791999986395,2.01710004359,2.86838890096,0.00752265628014,-0.00470110191136,0.0121135079169,0.0259482752757,0.000560183822692,27.5827516444,5.44283136738,9.85957650487
2013-07-14 07:21:03,58.01936166666667,-54.009872,78.8,3.956,34.736,0.0791999986395,2.01710004359,2.86838890096,0.00752265628014,-0.00470110191136,0.0121135079169,0.0259482752757,0.000560183822692,27.5827562193,5.44283136738,9.85957650487
2013-07-14 07:21:03,58.01936166666667,-54.009872,79.6,4.024,34.752,0.107999998145,2.19250004739,2.87882927754,0.00782297243644,-0.00472903691712,0.0123513926738,0.0383620681659,0.0107615453354,27.5884276297,366.795458872,178.665416955
2013-07-14 07:21:03,58.01936166666667,-54.009872,80.4,4.03,34.757,0.115199998021,1.75400003791,2.87026302095,0.00760607743467,-0.00527501415858,0.0118906791572,0.0414655163884,0.00052132064732,27.5917899453,4.06621996936,9.21649264072
2013-07-14 07:21:03,58.01936166666667,-54.009872,80.7,4.03,34.757,0.115199998021,1.75400003791,2.87026302095,0.00760607743467,-0.00527501415858,0.0118906791572,0.0414655163884,0.00052132064732,27.5917945613,4.06621996936,9.21649264072
2013-07-14 07:21:03,58.01936166666667,-54.009872,81.5,4.036,34.756,0.0935999983922,1.75400003791,2.87978644612,0.00818581055277,-0.00413963595383,0.0117231469693,0.0321551717208,0.00119622639941,27.5903848375,27.9727315197,20.384416899
2013-07-14 07:21:03,58.01936166666667,-54.009872,82.3,4.087,34.768,0.100799998268,1.9294000417,2.87500462495,0.00822918955312,-0.00507780961291,0.011440367966,0.0352586199433,0.000482450933557,27.5945937348,2.68937696847,8.57330058331
2013-07-14 07:21:03,58.01936166666667,-54.009872,82.6,4.087,34.768,0.100799998268,1.9294000417,2.87500462495,0.00822918955312,-0.00507780961291,0.011440367966,0.0352586199433,0.000482450933557,27.5945983819,2.68937696847,8.57330058331
2013-07-14 07:21:03,58.01936166666667,-54.009872,83.4,4.122,34.775,0.590399989858,3.68340007961,2.878169716,0.0079594318829,-0.004986813406,0.0111800360858,0.246293099077,0.0184710213093,27.5964890214,639.880516818,306.237071933
2013-07-14 07:21:03,58.01936166666667,-54.009872,84.2,4.134,34.777,0.0287999995053,1.75400003791,2.86698934355,0.00730418066701,-0.00473899394888,0.0123188169706,0.00422413771779,0.000482505712654,27.596823813,2.69131735363,8.57420703403
2013-07-14 07:21:03,58.01936166666667,-54.009872,84.5,4.134,34.777,0.0287999995053,1.75400003791,2.86698934355,0.00730418066701,-0.00473899394888,0.0123188169706,0.00422413771779,0.000482505712654,27.596828486,2.69131735363,8.57420703403
2013-07-14 07:21:03,58.01936166666667,-54.009872,85.3,4.125,34.777,0.0647999988869,1.9294000417,2.87879308209,0.00780207324194,-0.00529548139053,0.0113927362655,0.0197413788306,0.00174142927166,27.5977918641,47.2849076607,29.4060978728
2013-07-14 07:21:03,58.01936166666667,-54.009872,86.1,4.154,34.784,0.0431999992579,1.75400003791,2.87717635198,0.00766561379548,-0.00564176482837,0.0111723712145,0.0104310341629,0.00049550126649,27.6003014261,3.1516458616,8.78924944622
2013-07-14 07:21:03,58.01936166666667,-54.009872,86.9,4.154,34.784,0.0359999993816,2.10480004549,2.87177116472,0.00792413156277,-0.00559640501703,0.0120809322137,0.00732758594035,0.00132614046632,27.6003139203,32.574547598,22.5341547771
2013-07-14 07:21:03,58.01936166666667,-54.009872,87.5,4.179,34.787,0.0647999988869,1.75400003791,2.87177116472,0.00792413156277,-0.00559640501703,0.0120809322137,0.0197413788306,0.000469576448779,27.6000551463,2.23333696865,8.36026154723
2013-07-14 07:21:03,58.01936166666667,-54.009872,88.0,4.179,34.787,0.0647999988869,1.75400003791,2.87416006444,0.0076622769493,-0.00458217069868,0.0111523877999,0.0197413788306,0.000469576448779,27.6000629779,2.23333696865,8.36026154723
2013-07-14 07:21:03,58.01936166666667,-54.009872,88.7,4.143,34.788,0.0359999993816,1.9294000417,2.87493223405,0.00787917195107,-0.00493370923662,0.0124337900407,0.00732758594035,0.000677178397493,27.6046867693,9.58701319599,11.7955305932
2013-07-14 07:21:03,58.01936166666667,-54.009872,89.6,4.088,34.784,0.115199998021,5.34970011562,2.87000563108,0.00757569457207,-0.00501474841177,0.0115602684533,0.0414655163884,0.0100996644489,27.6073235837,343.350314108,167.713020141
2013-07-14 07:21:03,58.01936166666667,-54.009872,89.8,4.088,34.784,0.115199998021,5.34970011562,2.87000563108,0.00757569457207,-0.00501474841177,0.0115602684533,0.0414655163884,0.0100996644489,27.6073266864,343.350314108,167.713020141
2013-07-14 07:21:03,58.01936166666667,-54.009872,90.7,4.074,34.783,0.0431999992579,1.8417000398,2.86739553694,0.0079898147455,-0.00533337342806,0.0119733502695,0.0104310341629,0.00183218889015,27.6080167775,50.4997948669,30.9079320799
2013-07-14 07:21:03,58.01936166666667,-54.009872,91.4,4.076,34.783,0.0863999985158,1.57860003412,2.87243072626,0.00837372767981,-0.00454925717703,0.0108520890906,0.0290517234982,0.00157261725636,27.6078175883,41.3052484547,26.6127007282
2013-07-14 07:21:03,58.01936166666667,-54.009872,92.3,4.078,34.785,0.021599999629,1.8417000398,2.87805710794,0.00815367145534,-0.00515387027218,0.0107319148578,0.00112068949524,0.000469423619047,27.6092117486,2.22792343389,8.35773261506
2013-07-14 07:21:03,58.01936166666667,-54.009872,92.5,4.078,34.785,0.021599999629,1.8417000398,2.87805710794,0.00815367145534,-0.00515387027218,0.0107319148578,0.00112068949524,0.000469423619047,27.6092148489,2.22792343389,8.35773261506
2013-07-14 07:21:03,58.01936166666667,-54.009872,93.4,4.095,34.789,0.237599995919,1.8417000398,2.87868449574,0.00765103704637,-0.00443558106445,0.0107770828496,0.0942241361718,0.00780242864568,27.6106215697,261.977627487,129.699778478
2013-07-14 07:21:03,58.01936166666667,-54.009872,94.1,4.124,34.792,0.158399997279,1.66630003601,2.87092660421,0.00741991654246,-0.00465823135795,0.0116629229802,0.0600862057237,0.0127084304231,27.6099598316,435.758022448,210.881270994
2013-07-14 07:21:03,58.01936166666667,-54.009872,94.6,4.124,34.792,0.0359999993816,15.7860003412,2.87092660421,0.00741991654246,-0.00465823135795,0.0116629229802,0.00732758594035,0.00119629026297,27.6099676242,27.9749936949,20.3854736739
2013-07-14 07:21:03,58.01936166666667,-54.009872,95.2,4.129,34.793,0.0359999993816,15.7860003412,2.87302191861,0.00773463382438,-0.00534084120188,0.0116829063948,0.00732758594035,0.00119629599972,27.6102437626,27.9751969021,20.3855686021
2013-07-14 07:21:03,58.01936166666667,-54.009872,96.0,4.129,34.793,0.0359999993816,2.01710004359,2.86371968786,0.00816965319231,-0.00518927305177,0.0110847726849,0.00732758594035,0.000495444174864,27.6102562394,3.14962356204,8.7883047292
2013-07-14 07:21:03,58.01936166666667,-54.009872,96.5,4.129,34.793,0.0359999993816,1.9294000417,2.86371968786,0.00816965319231,-0.00518927305177,0.0110847726849,0.00732758594035,0.00386991592418,27.610264038,122.680161866,64.6269826359
2013-07-14 07:21:03,58.01936166666667,-54.009872,97.1,4.122,34.793,0.0359999993816,1.9294000417,2.87563201276,0.00771689585258,-0.00455202301919,0.0116278835684,0.00732758594035,0.00386990504758,27.6110128272,122.679776595,64.6268026566
2013-07-14 07:21:03,58.01936166666667,-54.009872,97.8,4.122,34.793,0.0143999997526,2.01710004359,2.86794651212,0.00793203461952,-0.00457470292486,0.0107869376842,-0.00198275872731,0.000404582135779,27.6110237383,-0.0688915864268,7.28477572931
2013-07-14 07:21:03,58.01936166666667,-54.009872,98.5,4.13,34.797,0.021599999629,1.9294000417,2.87588940263,0.00789515368804,-0.00522965434723,0.0117806335044,0.00112068949524,0.000456501389316,27.6133696098,1.77019221234,8.14390352494
2013-07-14 07:21:03,58.01936166666667,-54.009872,98.9,4.13,34.797,0.021599999629,1.9294000417,2.87588940263,0.00789515368804,-0.00522965434723,0.0117806335044,0.00112068949524,0.000456501389316,27.6133758518,1.77019221234,8.14390352494
2013-07-14 07:21:03,58.01936166666667,-54.009872,99.7,4.143,34.799,0.0647999988869,1.75400003791,2.87059280172,0.00754987792004,-0.00378809741589,0.0110847726849,0.0197413788306,0.0160439812488,27.6136032908,553.909903796,266.075909454
2013-07-14 07:21:03,58.01936166666667,-54.009872,100.6,4.166,34.803,0.107999998145,2.54330005497,2.86316469096,0.00794819197997,-0.00476443969671,0.0109722633234,0.0383620681659,0.00475250718411,27.6143593427,153.943309476,79.2315586252
2013-07-14 07:21:03,58.01936166666667,-54.009872,100.8,4.166,34.803,0.107999998145,2.54330005497,2.86316469096,0.00794819197997,-0.00476443969671,0.0109722633234,0.0383620681659,0.00475250718411,27.614362477,153.943309476,79.2315586252
2013-07-14 07:21:03,58.01936166666667,-54.009872,101.7,4.156,34.803,0.0503999991342,1.57860003412,2.86393686056,0.0073796987648,-0.00504489609126,0.0112175392063,0.0135344823854,0.0104112212244,27.6154349179,354.386278211,172.868469566
2013-07-14 07:21:03,58.01936166666667,-54.009872,102.6,4.16,34.804,0.0143999997526,1.57860003412,2.86665956278,0.00747453544574,-0.00494394285259,0.0111674437972,-0.00198275872731,0.000391640050104,27.6158167332,-0.527326145214,7.07061807527
2013-07-14 07:21:03,58.01936166666667,-54.009872,103.5,4.184,34.808,0.0143999997526,1.57860003412,2.87835069326,0.00744713818235,-0.00493370923662,0.0112950091559,-0.00198275872731,0.000508477764043,27.6164584021,3.61129935793,9.0039765268
2013-07-14 07:21:03,58.01936166666667,-54.009872,104.3,4.166,34.805,0.0143999997526,1.9294000417,2.87324311303,0.00812311296926,-0.0049262414628,0.0113051377359,-0.00198275872731,0.000936754298494,27.6159959202,18.7817107612,16.0908325561
2013-07-14 07:21:03,58.01936166666667,-54.009872,104.6,4.166,34.805,0.0143999997526,1.9294000417,2.87324311303,0.00812311296926,-0.0049262414628,0.0113051377359,-0.00198275872731,0.000936754298494,27.6159996,18.7817107612,16.0908325561
2013-07-14 07:21:03,58.01936166666667,-54.009872,105.4,4.152,34.806,0.0287999995053,1.8417000398,2.87110758146,0.00756603528049,-0.00498930266394,0.0110949012648,0.00422413771779,0.00045651726518,27.6182890435,1.77075456722,8.14416622896
2013-07-14 07:21:03,58.01936166666667,-54.009872,106.1,4.152,34.806,0.021599999629,6.05130013078,2.88129458989,0.00756269843431,-0.00387162584898,0.0104817115576,0.00112068949524,0.000573325902657,27.618297615,5.90835012391,10.0770435411
2013-07-14 07:21:03,58.01936166666667,-54.009872,106.5,4.144,34.806,0.021599999629,6.05130013078,2.88129458989,0.00756269843431,-0.00387162584898,0.0104817115576,0.00112068949524,0.000573313486163,27.6191498607,5.90791030686,10.0768380806
2013-07-14 07:21:03,58.01936166666667,-54.009872,107.2,4.175,34.809,0.0143999997526,1.8417000398,2.88434707287,0.00791921410524,-0.00439519976898,0.010984855612,-0.00198275872731,0.000456546839795,27.6182554686,1.77180215921,8.14465561144
2013-07-14 07:21:03,58.01936166666667,-54.009872,107.9,4.163,34.809,0.0143999997526,1.9294000417,2.87585320718,0.00740867663953,-0.00427129004042,0.0110724541416,-0.00198275872731,0.000443549499133,27.6195381425,1.3114103583,7.92958363196
2013-07-14 07:21:03,58.01936166666667,-54.009872,108.4,4.163,34.809,0.00719999987632,1.75400003791,2.87585320718,0.00740867663953,-0.00427129004042,0.0110724541416,-0.00508620694986,0.00075503919907,27.6195442769,12.3449985095,13.083923131
2013-07-14 07:21:03,58.01936166666667,-54.009872,109.0,4.153,34.81,0.00719999987632,1.75400003791,2.87206475004,0.00777467597855,-0.00482999015579,0.0112175392063,-0.00508620694986,0.000755021655908,27.6214070048,12.3443770956,13.0836328376
2013-07-14 07:21:03,58.01936166666667,-54.009872,109.7,4.153,34.81,0.021599999629,1.75400003791,2.87427267251,0.00760449682332,-0.00452657727136,0.0107694179783,0.00112068949524,0.00362332264283,27.6214155829,113.945334654,60.5465090583
2013-07-14 07:21:03,58.01936166666667,-54.009872,110.6,4.177,34.81,0.0143999997526,1.49090003222,2.87989503247,0.00754987792004,-0.00452159875548,0.010696875446,-0.00198275872731,0.000352718008764,27.6188796502,-1.90602269355,6.42656013338
2013-07-14 07:21:03,58.01936166666667,-54.009872,111.6,4.215,34.817,0.021599999629,1.57860003412,2.87673396314,0.00703775984297,-0.00519674082559,0.0104291524399,0.00112068949524,0.000430635047349,27.6204089629,0.853954647205,7.71588324651
2013-07-14 07:21:03,58.01936166666667,-54.009872,111.8,4.215,34.817,0.021599999629,1.57860003412,2.87673396314,0.00703775984297,-0.00519674082559,0.0104291524399,0.00112068949524,0.000430635047349,27.6204114361,0.853954647205,7.71588324651
2013-07-14 07:21:03,58.01936166666667,-54.009872,112.7,4.214,34.817,0.0143999997526,1.57860003412,2.87338789483,0.00770249472695,-0.00450638662362,0.0107343785664,-0.00198275872731,0.000404676025954,27.6205292905,-0.0655658086547,7.28632936604
2013-07-14 07:21:03,58.01936166666667,-54.009872,113.6,4.213,34.817,0.0503999991342,2.28020004928,2.87827830235,0.00782455304779,-0.00383871232734,0.0106018857904,0.0135344823854,0.00871106647778,27.6206471313,294.163396776,144.735357084
2013-07-14 07:21:03,58.01936166666667,-54.009872,114.5,4.213,34.818,0.0143999997526,1.57860003412,2.88118198182,0.00689480232764,-0.00450389736568,0.0109996378639,-0.00198275872731,0.00127424786235,27.6214530659,30.7364077801,21.675467962
2013-07-14 07:21:03,58.01936166666667,-54.009872,115.3,4.203,34.816,0.0143999997526,1.8417000398,2.88956726116,0.00714682202605,-0.00471880330115,0.0109897830293,-0.00198275872731,0.000417639776882,27.6209397522,0.393636176721,7.50084552332
2013-07-14 07:21:03,58.01936166666667,-54.009872,115.6,4.203,34.816,0.0143999997526,1.8417000398,2.88956726116,0.00714682202605,-0.00471880330115,0.0109897830293,-0.00198275872731,0.000417639776882,27.6209434576,0.393636176721,7.50084552332
2013-07-14 07:21:03,58.01936166666667,-54.009872,116.5,4.196,34.815,0.0143999997526,1.8417000398,2.86783792577,0.00714682202605,-0.00518650720961,0.0110672529789,-0.00198275872731,0.000391673497773,27.6209054876,-0.526141361891,7.07117154667
2013-07-14 07:21:03,58.01936166666667,-54.009872,117.3,4.179,34.814,0.00719999987632,1.9294000417,2.88309631897,0.00814892962129,-0.00415235882775,0.0111625163799,-0.00508620694986,0.00037867046178,27.6219291238,-0.986734902825,6.85600532436
2013-07-14 07:21:03,58.01936166666667,-54.009872,118.2,4.16,34.814,0.021599999629,2.19250004739,2.87177116472,0.0076622769493,-0.00487313729342,0.0104565269804,0.00112068949524,0.000352683530783,27.6239575226,-1.90724397259,6.42598961301
2013-07-14 07:21:03,58.01936166666667,-54.009872,118.5,4.16,34.814,0.021599999629,2.19250004739,2.87177116472,0.0076622769493,-0.00487313729342,0.0104565269804,0.00112068949524,0.000352683530783,27.6239612074,-1.90724397259,6.42598961301
2013-07-14 07:21:03,58.01936166666667,-54.009872,119.3,4.14,34.813,0.0143999997526,1.66630003601,2.87438125886,0.00764787582367,-0.00512344600847,0.0114102559714,-0.00198275872731,0.000404569470939,27.6252948713,-0.0693402003958,7.28456615935
2013-07-14 07:21:03,58.01936166666667,-54.009872,120.1,4.149,34.815,0.0143999997526,1.8417000398,2.87827830235,0.00739251927907,-0.00451910949754,0.0104442084371,-0.00198275872731,0.000417558119462,27.6259417709,0.390743707599,7.49949430669
2013-07-14 07:21:03,58.01936166666667,-54.009872,120.5,4.149,34.815,0.0143999997526,1.8417000398,2.87827830235,0.00739251927907,-0.00451910949754,0.0104442084371,-0.00198275872731,0.000417558119462,27.625946678,0.390743707599,7.49949430669
2013-07-14 07:21:03,58.01936166666667,-54.009872,121.3,4.151,34.816,0.0143999997526,2.01710004359,2.88125839444,0.00792887339682,-0.00509053248682,0.0107844739756,-0.00198275872731,0.000352665505405,27.626539583,-1.90788246753,6.42569134017
2013-07-14 07:21:03,58.01936166666667,-54.009872,122.0,4.177,34.82,0.021599999629,2.10480004549,2.88236034482,0.00744713818235,-0.00499953627991,0.0114726699237,0.00112068949524,0.000443548869254,27.6269689733,1.31138804671,7.9295732091
2013-07-14 07:21:03,58.01936166666667,-54.009872,122.5,4.177,34.82,0.021599999629,2.10480004549,2.88236034482,0.00744713818235,-0.00499953627991,0.0114726699237,0.00112068949524,0.000443548869254,27.6269751335,1.31138804671,7.9295732091
2013-07-14 07:21:03,58.01936166666667,-54.009872,123.2,4.188,34.822,0.0143999997526,1.75400003791,2.88695716702,0.00767351685222,-0.00507034183909,0.0108069210988,-0.00198275872731,0.000443561851705,27.6274038158,1.31184791109,7.92978803469
2013-07-14 07:21:03,58.01936166666667,-54.009872,124.0,4.188,34.822,0.0143999997526,1.9294000417,2.87044801992,0.00794485513379,-0.00435979698939,0.0122084975724,-0.00198275872731,0.000638242914165,27.6274136894,8.20784050557,11.1512502216
2013-07-14 07:21:03,58.01936166666667,-54.009872,124.5,4.186,34.823,0.0143999997526,1.75400003791,2.87044801992,0.00794485513379,-0.00435979698939,0.0122084975724,-0.00198275872731,0.000586322836497,27.6284275279,6.36872751439,10.2921087888
2013-07-14 07:21:03,58.01936166666667,-54.009872,125.1,4.185,34.824,0.0143999997526,1.75400003791,2.88265393014,0.00738461622233,-0.00396511131383,0.0110122301525,-0.00198275872731,0.000586319257597,27.6293361943,6.36860074259,10.2920495673
2013-07-14 07:21:03,58.01936166666667,-54.009872,125.9,4.185,34.824,0.0143999997526,1.8417000398,2.87460245328,0.00782771427049,-0.00473650469094,0.010821977096,-0.00198275872731,0.000352701982644,27.6293460671,-1.90659037078,6.42629494303
2013-07-14 07:21:03,58.01936166666667,-54.009872,126.6,4.188,34.825,0.0143999997526,2.10480004549,2.87460245328,0.00782771427049,-0.00473650469094,0.010821977096,-0.00198275872731,0.000664194299861,27.6298309463,9.12709048968,11.5806777512
2013-07-14 07:21:03,58.01936166666667,-54.009872,127.1,4.211,34.823,0.0143999997526,2.10480004549,2.87342409028,0.00757885579477,-0.00415733734363,0.0111723712145,-0.00198275872731,0.000664233959683,27.6257974193,9.12849531988,11.5813340175
2013-07-14 07:21:03,58.01936166666667,-54.009872,127.9,4.211,34.823,0.0143999997526,1.57860003412,2.87997144509,0.00759975498927,-0.00437500912125,0.0116629229802,-0.00198275872731,0.000482531634719,27.6258080298,2.69223556503,8.57463597639
2013-07-14 07:21:03,58.01936166666667,-54.009872,128.4,4.225,34.83,0.0143999997526,1.57860003412,2.87997144509,0.00759975498927,-0.00437500912125,0.0116629229802,-0.00198275872731,0.000482539078782,27.6298835662,2.69249924863,8.57475915615
2013-07-14 07:21:03,58.01936166666667,-54.009872,129.1,4.23,34.829,0.0143999997526,1.8417000398,2.86331349447,0.00738777744503,-0.00553804574755,0.0111397955113,-0.00198275872731,0.000417655147616,27.6285636794,0.394180638839,7.50109986874
2013-07-14 07:21:03,58.01936166666667,-54.009872,129.9,4.23,34.829,0.0143999997526,1.75400003791,2.8714775794,0.00786301459061,-0.00454178940321,0.0110872363935,-0.00198275872731,0.000378718935123,27.6285743207,-0.985017880056,6.85680743136
2013-07-14 07:21:03,58.01936166666667,-54.009872,130.5,4.243,34.832,0.0143999997526,1.66630003601,2.8714775794,0.00786301459061,-0.00454178940321,0.0110872363935,-0.00198275872731,0.000326817980531,27.6295756953,-2.82345349362,5.99798243538
2013-07-14 07:21:03,58.01936166666667,-54.009872,131.0,4.262,34.836,0.0143999997526,1.66630003601,2.87272833329,0.00736371702783,-0.00496662275826,0.0112399863295,-0.00198275872731,0.000326839191662,27.6307246512,-2.82270215296,5.99833342409
2013-07-14 07:21:03,58.01936166666667,-54.009872,131.9,4.262,34.836,0.0143999997526,1.9294000417,2.8807436147,0.00785177468769,-0.00492375220486,0.0116278835684,-0.00198275872731,0.00043066909164,27.6307366776,0.85516056409,7.71644659045
2013-07-14 07:21:03,58.01936166666667,-54.009872,132.5,4.264,34.835,0.0143999997526,1.57860003412,2.8807436147,0.00785177468769,-0.00492375220486,0.0116278835684,-0.00198275872731,0.000404716729617,27.6297353864,-0.0641240034987,7.28700290516
2013-07-14 07:21:03,58.01936166666667,-54.009872,133.0,4.264,34.834,0.0143999997526,1.57860003412,2.87724874288,0.00808465142643,-0.00485792516156,0.0107420434378,-0.00198275872731,0.000404718757637,27.628947388,-0.0640521669908,7.28703646358
2013-07-14 07:21:03,58.01936166666667,-54.009872,133.8,4.264,34.834,0.0287999995053,2.28020004928,2.88795053104,0.00753389618306,-0.0056796568659,0.0118931428658,0.00422413771779,0.000625357295092,27.6289580825,7.75140610675,10.9380269421
2013-07-14 07:21:03,58.01936166666667,-54.009872,134.3,4.262,34.832,0.0287999995053,2.28020004928,2.88795053104,0.00753389618306,-0.0056796568659,0.0118931428658,0.00422413771779,0.000625358266385,27.627590002,7.75144051188,10.9380430144
2013-07-14 07:21:03,58.01936166666667,-54.009872,135.0,4.219,34.833,0.0143999997526,2.28020004928,2.87551940469,0.00818089309524,-0.00491849710476,0.0114929270837,-0.00198275872731,0.00040465129098,27.6329965905,-0.066441970907,7.28592006694
2013-07-14 07:21:03,58.01936166666667,-54.009872,135.8,4.219,34.833,0.0143999997526,1.57860003412,2.87658918134,0.00786951265949,-0.00400825845145,0.011192354629,-0.00198275872731,0.000352736340991,27.6330072262,-1.90537332943,6.42686348376
2013-07-14 07:21:03,58.01936166666667,-54.009872,136.4,4.145,34.824,0.0143999997526,1.8417000398,2.87658918134,0.00786951265949,-0.00400825845145,0.011192354629,-0.00198275872731,0.000339661208892,27.6337295389,-2.36852065864,6.21050425953
2013-07-14 07:21:03,58.01936166666667,-54.009872,137.0,4.136,34.822,0.0143999997526,1.8417000398,2.87930786183,0.00736529763917,-0.00497160127414,0.0110423421471,-0.00198275872731,0.000339651292806,27.6330998315,-2.36887190624,6.21034017425
2013-07-14 07:21:03,58.01936166666667,-54.009872,137.8,4.136,34.822,0.0143999997526,1.9294000417,2.87360908925,0.00829171151315,-0.00441290115877,0.0110297498584,-0.00198275872731,0.000326672555308,27.6331103532,-2.82860474587,5.99557602846
2013-07-14 07:21:03,58.01936166666667,-54.009872,138.6,4.124,34.82,0.0143999997526,2.10480004549,2.87360908925,0.00829171151315,-0.00441290115877,0.0110297498584,-0.00198275872731,0.000495381557357,27.6327990941,3.14740552471,8.78726857331
2013-07-14 07:21:03,58.01936166666667,-54.009872,139.1,4.105,34.82,0.0143999997526,2.10480004549,2.88809531285,0.00810221377476,-0.00533337342806,0.0109572073261,-0.00198275872731,0.000495352006748,27.6348102399,3.14635878302,8.78677958805
2013-07-14 07:21:03,58.01936166666667,-54.009872,139.9,4.105,34.82,0.0431999992579,1.9294000417,2.88294751546,0.00736687825052,-0.004986813406,0.0108622176706,0.0104310341629,0.00113131014412,27.6348207218,25.673267925,19.310222732
2013-07-14 07:21:03,58.01936166666667,-54.009872,140.3,4.101,34.818,0.0431999992579,1.9294000417,2.88294751546,0.00736687825052,-0.004986813406,0.0108622176706,0.0104310341629,0.00113130798199,27.6336571939,25.673191338,19.3101869544
2013-07-14 07:21:03,58.01936166666667,-54.009872,141.1,4.091,34.818,0.0143999997526,1.9294000417,2.88294751546,0.00782121620161,-0.00419274012321,0.0107119314432,-0.00198275872731,0.00351938011256,27.6347204336,110.263482347,58.8265321554
2013-07-14 07:21:03,58.01936166666667,-54.009872,141.9,4.091,34.818,0.0143999997526,1.31550002843,2.87581701173,0.0079625931056,-0.004637764126,0.0106695009055,-0.00198275872731,0.000339589425707,27.6347308984,-2.37106336262,6.20931643564
2013-07-14 07:21:03,58.01936166666667,-54.009872,142.7,4.084,34.817,0.0143999997526,1.66630003601,2.8901544318,0.00771215401853,-0.00421044151301,0.0112224666236,-0.00198275872731,0.000378516766598,27.6346824112,-0.992179093565,6.85346207125
2013-07-14 07:21:03,58.01936166666667,-54.009872,143.2,4.097,34.819,0.0143999997526,1.66630003601,2.8901544318,0.00771215401853,-0.00421044151301,0.0112224666236,-0.00198275872731,0.000378532948975,27.6349115402,-0.99160588139,6.85372984726
2013-07-14 07:21:03,58.01936166666667,-54.009872,144.0,4.098,34.818,0.0143999997526,1.9294000417,2.87375789277,0.00758201701746,-0.00457968144074,0.011144996674,-0.00198275872731,0.000339600324897,27.6340215981,-2.3706772915,6.20949678872
