datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:12:35,57.408772,-52.502143,78.5,3.836,34.809,0.691199988127,1.75400003791,2.93637602196,0.00794169391109,-0.0036315507499,0.0299184565492,0.289741374193,0.00131261306169,27.6532258019,32.0953798712,22.3103116259
2013-05-25 08:12:35,57.408772,-52.502143,78.9,3.836,34.809,0.691199988127,1.75400003791,2.93637602196,0.00794169391109,-0.0036315507499,0.0299184565492,0.289741374193,0.00131261306169,27.6532318395,32.0953798712,22.3103116259
2013-05-25 08:12:35,57.408772,-52.502143,79.8,3.836,34.809,0.698399988003,1.75400003791,2.93181539521,0.00814717338646,-0.0034694723996,0.0279713054834,0.292844822415,0.00133857053668,27.6532454249,33.0148455505,22.7398399175
2013-05-25 08:12:35,57.408772,-52.502143,80.4,3.835,34.809,0.691199988127,1.66630003601,2.93181539521,0.00814717338646,-0.0034694723996,0.0279713054834,0.289741374193,0.0013904839068,27.6533567343,34.8537209465,23.5988703578
2013-05-25 08:12:35,57.408772,-52.502143,81.2,3.835,34.809,0.691199988127,1.66630003601,2.94475727958,0.00775061556135,-0.0038185216796,0.0271804550083,0.289741374193,0.0013904839068,27.6533688107,34.8537209465,23.5988703578
2013-05-25 08:12:35,57.408772,-52.502143,82.1,3.834,34.808,0.662399988621,2.01710004359,2.92405750367,0.00817140942714,-0.00273873690217,0.0272855732438,0.277327581302,0.00144239931384,27.6526888361,36.6926684949,24.457934504
2013-05-25 08:12:35,57.408772,-52.502143,83.2,3.833,34.809,0.662399988621,1.66630003601,2.91295354383,0.00764629521232,-0.00325982156423,0.0257739511174,0.277327581302,0.00141643822176,27.6536034648,35.7730746914,24.0283463592
2013-05-25 08:12:35,57.408772,-52.502143,83.5,3.833,34.809,0.662399988621,1.66630003601,2.91295354383,0.00764629521232,-0.00325982156423,0.0257739511174,0.277327581302,0.00141643822176,27.6536079937,35.7730746914,24.0283463592
2013-05-25 08:12:35,57.408772,-52.502143,84.6,3.832,34.809,0.662399988621,1.57860003412,2.92365131028,0.0080347743572,-0.00354553305887,0.0250556431747,0.277327581302,0.00137750042913,27.6537268099,34.3938202005,23.3840277745
2013-05-25 08:12:35,57.408772,-52.502143,85.7,3.832,34.809,0.662399988621,2.01710004359,2.92166860395,0.00818581055277,-0.00428373633012,0.0243447263579,0.277327581302,0.00133856421663,27.6537434171,33.0146216816,22.7397353371
2013-05-25 08:12:35,57.408772,-52.502143,86.8,3.833,34.81,0.676799988374,1.8417000398,2.90486184981,0.00792237532794,-0.00508555397094,0.023736464068,0.283534477747,0.0016370747222,27.6544536251,43.5884608099,27.6793031304
2013-05-25 08:12:35,57.408772,-52.502143,87.7,3.834,34.809,0.662399988621,1.9294000417,2.9111156193,0.008052512329,-0.00437749837919,0.0225303418135,0.277327581302,0.00137750358933,27.6535691966,34.3939321412,23.3840800676
2013-05-25 08:12:35,57.408772,-52.502143,88.4,3.834,34.809,0.647999988869,1.57860003412,2.9111156193,0.008052512329,-0.00437749837919,0.0225303418135,0.271120684857,0.00133856737684,27.6535797702,33.0147336224,22.7397876303
2013-05-25 08:12:35,57.408772,-52.502143,89.1,3.834,34.809,0.647999988869,1.57860003412,2.91026703707,0.00775869424158,-0.00416259244372,0.0212013078722,0.271120684857,0.00133856737684,27.6535903446,33.0147336224,22.7397876303
2013-05-25 08:12:35,57.408772,-52.502143,90.0,3.834,34.809,0.662399988621,1.66630003601,2.91140920462,0.00806375223193,-0.00428124707218,0.020958495698,0.277327581302,0.00132558863934,27.6536039414,32.5550007827,22.5250234845
2013-05-25 08:12:35,57.408772,-52.502143,90.6,3.834,34.809,0.655199988745,1.57860003412,2.91140920462,0.00806375223193,-0.00428124707218,0.020958495698,0.27422413308,0.00136452485183,27.6536130066,33.9341993016,23.1693159218
2013-05-25 08:12:35,57.408772,-52.502143,91.4,3.834,34.809,0.655199988745,1.57860003412,2.90945867201,0.00840902799994,-0.00456695856682,0.0204504242263,0.27422413308,0.00136452485183,27.6536250945,33.9341993016,23.1693159218
2013-05-25 08:12:35,57.408772,-52.502143,92.3,3.834,34.809,0.655199988745,1.8417000398,2.9026217536,0.00793361523087,-0.00409427614248,0.0195142149412,0.27422413308,0.00140346106432,27.6536386945,35.3133978205,23.8136083592
2013-05-25 08:12:35,57.408772,-52.502143,93.4,3.834,34.809,0.655199988745,1.75400003791,2.90515945685,0.00832068938788,-0.00509302174476,0.0192114525232,0.27422413308,0.00128665242685,27.6536553184,31.1758022638,21.8807310471
2013-05-25 08:12:35,57.408772,-52.502143,93.6,3.834,34.809,0.655199988745,1.75400003791,2.90515945685,0.00832068938788,-0.00509302174476,0.0192114525232,0.27422413308,0.00128665242685,27.6536583412,31.1758022638,21.8807310471
2013-05-25 08:12:35,57.408772,-52.502143,94.7,3.834,34.809,0.655199988745,1.66630003601,2.90008405036,0.00822427209559,-0.00427875781424,0.0181854547453,0.27422413308,0.00148133348931,27.6536749673,38.0717948583,25.102193234
2013-05-25 08:12:35,57.408772,-52.502143,95.6,3.834,34.808,0.662399988621,1.57860003412,2.89850351569,0.00789199246534,-0.00374024834661,0.0174871302171,0.277327581302,0.00142942057634,27.652892765,36.2329356552,24.2431703582
2013-05-25 08:12:35,57.408772,-52.502143,96.4,3.835,34.809,0.662399988621,1.75400003791,2.89850351569,0.00789199246534,-0.00374024834661,0.0174871302171,0.277327581302,0.00128665400682,27.6535984521,31.1758582295,21.8807571914
2013-05-25 08:12:35,57.408772,-52.502143,97.0,3.835,34.809,0.662399988621,1.75400003791,2.88474924454,0.00792413156277,-0.00390702862857,0.0185457036983,0.277327581302,0.00128665400682,27.6536075242,31.1758582295,21.8807571914
2013-05-25 08:12:35,57.408772,-52.502143,97.9,3.833,34.809,0.619199989364,1.75400003791,2.89813351776,0.00811187306633,-0.00487313729342,0.0172341894629,0.258706891967,0.00206537509663,27.6538255447,58.7597166729,34.766553649
2013-05-25 08:12:35,57.408772,-52.502143,98.6,3.832,34.809,0.640799988993,1.75400003791,2.89813351776,0.00811187306633,-0.00487313729342,0.0172341894629,0.268017236635,0.00137750042913,27.6539383148,34.3938202005,23.3840277745
2013-05-25 08:12:35,57.408772,-52.502143,99.3,3.83,34.809,0.640799988993,1.75400003791,2.88026503041,0.00806375223193,-0.00465823135795,0.0166535754589,0.268017236635,0.00137749726856,27.6541532329,34.3937082471,23.3839754755
2013-05-25 08:12:35,57.408772,-52.502143,100.4,3.83,34.809,0.611999989487,1.9294000417,2.88254534378,0.00834000797103,-0.00431416059383,0.0162281750995,0.255603443744,0.00163707201851,27.6541698617,43.5883650397,27.6792583914
2013-05-25 08:12:35,57.408772,-52.502143,101.3,3.83,34.808,0.647999988869,1.66630003601,2.88508304703,0.00793361523087,-0.00509302174476,0.0163732601641,0.271120684857,0.00142941425566,27.6533864708,36.2327117639,24.2430657674
2013-05-25 08:12:35,57.408772,-52.502143,101.7,3.83,34.808,0.647999988869,1.66630003601,2.88508304703,0.00793361523087,-0.00509302174476,0.0163732601641,0.271120684857,0.00142941425566,27.6533909496,36.2327117639,24.2430657674
2013-05-25 08:12:35,57.408772,-52.502143,102.7,3.829,34.809,0.633599989116,1.75400003791,2.88978845558,0.00802195384292,-0.00338373129279,0.0157677353283,0.264913788412,0.00144238937564,27.6543001133,36.6923164638,24.4577700528
2013-05-25 08:12:35,57.408772,-52.502143,103.8,3.829,34.807,0.640799988993,1.57860003412,2.89563603168,0.00773463382438,-0.0043368404995,0.0150893942147,0.268017236635,0.00129962733744,27.6527207819,31.6353995466,22.0954318675
2013-05-25 08:12:35,57.408772,-52.502143,104.7,3.829,34.809,0.619199989364,1.9294000417,2.88732314324,0.00786793204814,-0.00428650217228,0.016037922043,0.258706891967,0.00137749568815,27.6543225117,34.3936522657,23.3839493238
2013-05-25 08:12:35,57.408772,-52.502143,105.4,3.829,34.809,0.633599989116,1.57860003412,2.88732314324,0.00786793204814,-0.00428650217228,0.016037922043,0.264913788412,0.00148132558813,27.6543303526,38.0715149827,25.1020624902
2013-05-25 08:12:35,57.408772,-52.502143,106.1,3.827,34.809,0.633599989116,1.57860003412,2.87908666741,0.00785335529904,-0.00521444221538,0.0155197219913,0.264913788412,0.00148132242703,27.6545424354,38.0714030104,25.1020101823
2013-05-25 08:12:35,57.408772,-52.502143,107.0,3.826,34.809,0.611999989487,1.57860003412,2.87463864873,0.00782121620161,-0.00472903691712,0.0149741473992,0.255603443744,0.00141642715886,27.6546546168,35.7726828213,24.0281632971
2013-05-25 08:12:35,57.408772,-52.502143,107.5,3.826,34.809,0.611999989487,1.57860003412,2.87463864873,0.00782121620161,-0.00472903691712,0.0149741473992,0.255603443744,0.00141642715886,27.6546602167,35.7726828213,24.0281632971
2013-05-25 08:12:35,57.408772,-52.502143,108.4,3.825,34.809,0.604799989611,1.57860003412,2.8775423282,0.00732191863882,-0.00399802483548,0.0149467728587,0.252499995522,0.00135153189061,27.6547723844,33.473962629,22.9543164105
2013-05-25 08:12:35,57.408772,-52.502143,109.3,3.824,34.809,0.583199989982,1.49090003222,2.88702955792,0.00806533284328,-0.00469363413754,0.0143360468601,0.243189650854,0.00127365788476,27.6548845385,30.715509594,21.6657053767
2013-05-25 08:12:35,57.408772,-52.502143,109.5,3.824,34.809,0.583199989982,1.49090003222,2.88702955792,0.00806533284328,-0.00469363413754,0.0143360468601,0.243189650854,0.00127365788476,27.6548867785,30.715509594,21.6657053767
2013-05-25 08:12:35,57.408772,-52.502143,110.6,3.824,34.808,0.604799989611,1.66630003601,2.88077981015,0.00779715578441,-0.00508029887085,0.0137179297356,0.252499995522,0.00124770244698,27.6541032577,29.7961160771,21.2362107957
2013-05-25 08:12:35,57.408772,-52.502143,111.5,3.823,34.808,0.590399989858,1.66630003601,2.88563402222,0.00779715578441,-0.00467316690559,0.0140456029854,0.246293099077,0.00127365834105,27.6542153948,30.7155257566,21.665712927
2013-05-25 08:12:35,57.408772,-52.502143,112.7,3.823,34.808,0.561599990353,1.57860003412,2.88471304909,0.00812803042679,-0.00359863722826,0.0137277845702,0.233879306187,0.00122174339106,27.6542288371,28.8765943981,20.8066563439
2013-05-25 08:12:35,57.408772,-52.502143,113.6,3.828,34.808,0.583199989982,2.01710004359,2.89736134815,0.00760291621197,-0.00378560815795,0.0136601694551,0.243189650854,0.00124770876981,27.6537285417,29.7963400444,21.236315422
2013-05-25 08:12:35,57.408772,-52.502143,114.1,3.828,34.809,0.583199989982,2.01710004359,2.89736134815,0.00760291621197,-0.00378560815795,0.0136601694551,0.243189650854,0.00124770673267,27.6545299808,29.7962678847,21.2362817126
2013-05-25 08:12:35,57.408772,-52.502143,115.0,3.83,34.809,0.554399990477,1.66630003601,2.89486386207,0.0082869696791,-0.00432439420981,0.01421094521,0.230775857964,0.00123473115609,27.6543358378,29.3366470112,21.0215698718
2013-05-25 08:12:35,57.408772,-52.502143,115.5,3.83,34.809,0.554399990477,1.66630003601,2.89486386207,0.0082869696791,-0.00432439420981,0.01421094521,0.230775857964,0.00123473115609,27.6543414472,29.3366470112,21.0215698718
2013-05-25 08:12:35,57.408772,-52.502143,116.3,3.829,34.809,0.561599990353,1.9294000417,2.88210295495,0.00816807258096,-0.00482501163991,0.0126215793886,0.233879306187,0.00127366578817,27.6544525448,30.7157895486,21.6658361574
2013-05-25 08:12:35,57.408772,-52.502143,117.3,3.829,34.809,0.568799990229,1.57860003412,2.88780172753,0.00789673429939,-0.00399802483548,0.0140732512713,0.236982754409,0.00139047442565,27.6544637643,34.8533851053,23.5987134696
2013-05-25 08:12:35,57.408772,-52.502143,117.7,3.829,34.809,0.568799990229,1.57860003412,2.88780172753,0.00789673429939,-0.00399802483548,0.0140732512713,0.236982754409,0.00139047442565,27.6544682526,34.8533851053,23.5987134696
2013-05-25 08:12:35,57.408772,-52.502143,118.6,3.829,34.808,0.561599990353,1.75400003791,2.88769314117,0.00772655514415,-0.00472378181703,0.0136026829201,0.233879306187,0.00132558277528,27.6536825199,32.5547930661,22.5249264496
2013-05-25 08:12:35,57.408772,-52.502143,119.6,3.83,34.809,0.583199989982,1.57860003412,2.884089683,0.0077040753383,-0.00419025086527,0.0131321145689,0.243189650854,0.00129962484358,27.6543874587,31.6353112093,22.0953906007
2013-05-25 08:12:35,57.408772,-52.502143,120.5,3.828,34.81,0.561599990353,1.8417000398,2.89261974414,0.00811837113521,-0.00420795225507,0.0134575978554,0.233879306187,0.00124770469556,27.6553976161,29.7961957261,21.2362480037
2013-05-25 08:12:35,57.408772,-52.502143,120.9,3.828,34.81,0.561599990353,1.8417000398,2.89261974414,0.00811837113521,-0.00420795225507,0.0134575978554,0.233879306187,0.00124770469556,27.6554021059,29.7961957261,21.2362480037
2013-05-25 08:12:35,57.408772,-52.502143,121.9,3.832,34.809,0.539999990724,1.66630003601,2.88530021973,0.00776835353316,-0.00505761896517,0.0131948022666,0.224568961519,0.00131260674164,27.6542090203,32.0951560023,22.3102070456
2013-05-25 08:12:35,57.408772,-52.502143,122.7,3.83,34.81,0.532799990848,1.66630003601,2.88243273572,0.00791289165985,-0.00534858555991,0.0128093687364,0.221465513296,0.00165004871893,27.6552180968,44.0480257221,27.8939888289
2013-05-25 08:12:35,57.408772,-52.502143,123.2,3.83,34.81,0.532799990848,1.66630003601,2.88243273572,0.00791289165985,-0.00534858555991,0.0128093687364,0.221465513296,0.00165004871893,27.6552237123,44.0480257221,27.8939888289
2013-05-25 08:12:35,57.408772,-52.502143,124.2,3.828,34.809,0.475199991837,1.9294000417,2.89883329646,0.0080075527173,-0.00355051157475,0.0122011064465,0.196637927516,0.00137749410765,27.6546433182,34.3935962811,23.3839231706
2013-05-25 08:12:35,57.408772,-52.502143,125.3,3.83,34.81,0.482399991713,1.66630003601,2.89522983829,0.00771689585258,-0.00417254947548,0.0127592733273,0.199741375739,0.00111792048154,27.655247302,25.1989792972,19.0886588513
2013-05-25 08:12:35,57.408772,-52.502143,125.6,3.83,34.81,0.482399991713,1.66630003601,2.89522983829,0.00771689585258,-0.00417254947548,0.0127592733273,0.199741375739,0.00111792048154,27.6552506725,25.1989792972,19.0886588513
2013-05-25 08:12:35,57.408772,-52.502143,126.7,3.832,34.81,0.467999991961,1.57860003412,2.8854128278,0.00825799180437,-0.00330767063352,0.0124113429175,0.193534479293,0.00116983859213,27.6550592139,27.0380226105,19.9477677342
2013-05-25 08:12:35,57.408772,-52.502143,127.8,3.832,34.81,0.475199991837,2.10480004549,2.89052442974,0.00790797420232,-0.00389181649672,0.0126566188004,0.196637927516,0.00118281732963,27.6550722586,27.4977554501,20.16253188
2013-05-25 08:12:35,57.408772,-52.502143,128.9,3.832,34.81,0.453599992208,1.66630003601,2.88371968506,0.00774253688113,-0.00438745541095,0.0120560213818,0.187327582848,0.00109196616715,27.6550853052,24.2796255727,18.6591828594
2013-05-25 08:12:35,57.408772,-52.502143,129.8,3.831,34.81,0.374399993569,1.66630003601,2.88342609974,0.00789831491074,-0.00480979950806,0.0123188169706,0.1531896524,0.0010530283744,27.6551981074,22.900371078,18.0148642729
2013-05-25 08:12:35,57.408772,-52.502143,130.4,3.825,34.811,0.374399993569,1.66630003601,2.88342609974,0.00789831491074,-0.00480979950806,0.0123188169706,0.1531896524,0.00105301685384,27.6566135747,22.8999629969,18.0146736379
2013-05-25 08:12:35,57.408772,-52.502143,131.2,3.824,34.811,0.367199993692,1.66630003601,2.88787411843,0.00793045400817,-0.00332537202331,0.0118082817903,0.150086204178,0.0017668458353,27.6567251005,48.185213178,29.8266754969
2013-05-25 08:12:35,57.408772,-52.502143,132.1,3.824,34.811,0.338399994187,1.57860003412,2.8761467925,0.0077521961727,-0.00429148068816,0.0120609487991,0.137672411288,0.000975142847961,27.6567357683,20.1415099605,16.7260626034
2013-05-25 08:12:35,57.408772,-52.502143,132.6,3.824,34.811,0.338399994187,1.57860003412,2.8761467925,0.0077521961727,-0.00429148068816,0.0120609487991,0.137672411288,0.000975142847961,27.6567416954,20.1415099605,16.7260626034
2013-05-25 08:12:35,57.408772,-52.502143,133.5,3.827,34.813,0.295199994929,1.49090003222,2.89864829749,0.00740217857065,-0.00398557854578,0.0122260172783,0.119051721952,0.00100110099125,27.6580379023,21.060999312,17.1556019535
2013-05-25 08:12:35,57.408772,-52.502143,134.6,3.828,34.814,0.316799994558,1.66630003601,2.89397908439,0.00828205222157,-0.0049262414628,0.0120308368045,0.12836206662,0.00109195169739,27.6587447161,24.279113025,18.6589434228
2013-05-25 08:12:35,57.408772,-52.502143,135.5,3.829,34.814,0.287999995053,1.57860003412,2.87007802198,0.0073733763194,-0.00459240431465,0.0129369340951,0.11594827373,0.000975144640516,27.658653304,20.1415734563,16.7260922655
2013-05-25 08:12:35,57.408772,-52.502143,136.5,3.83,34.814,0.295199994929,1.66630003601,2.88217534585,0.00762381540647,-0.00431913910971,0.011715482098,0.119051721952,0.00102706117102,27.6585630712,21.9805607998,17.585175002
2013-05-25 08:12:35,57.408772,-52.502143,136.9,3.83,34.814,0.295199994929,1.66630003601,2.88217534585,0.00762381540647,-0.00431913910971,0.011715482098,0.119051721952,0.00102706117102,27.6585678201,21.9805607998,17.585175002
2013-05-25 08:12:35,57.408772,-52.502143,137.8,3.83,34.814,0.295199994929,1.57860003412,2.89361310817,0.00804777049496,-0.00446600532816,0.0117455940925,0.119051721952,0.00100110369602,27.658578506,21.0610951205,17.1556467104
2013-05-25 08:12:35,57.408772,-52.502143,138.3,3.829,34.814,0.295199994929,1.57860003412,2.89361310817,0.00804777049496,-0.00446600532816,0.0117455940925,0.119051721952,0.00100110211551,27.6586865425,21.0610391356,17.1556205571
2013-05-25 08:12:35,57.408772,-52.502143,139.2,3.829,34.814,0.280799995176,1.31550002843,2.88324110078,0.00820670974727,-0.00474673830692,0.0120133170986,0.112844825507,0.000988123378013,27.6586972289,20.601306296,16.9408564113
2013-05-25 08:12:35,57.408772,-52.502143,140.1,3.829,34.814,0.280799995176,1.57860003412,2.88464065819,0.00757727518342,-0.00436228624733,0.0120360379672,0.112844825507,0.0010530170655,27.6587079165,22.8999704941,18.0146771402
2013-05-25 08:12:35,57.408772,-52.502143,140.7,3.83,34.815,0.2735999953,1.66630003601,2.88464065819,0.00757727518342,-0.00436228624733,0.0120360379672,0.109741377285,0.00101408039657,27.6594087884,21.5207558075,17.3703771501
2013-05-25 08:12:35,57.408772,-52.502143,141.5,3.83,34.815,0.2735999953,1.66630003601,2.87070540979,0.00790955481367,-0.00444304883827,0.0121885141578,0.109741377285,0.00101408039657,27.6594182921,21.5207558075,17.3703771501
2013-05-25 08:12:35,57.408772,-52.502143,142.4,3.831,34.815,0.287999995053,1.57860003412,2.88110959092,0.0079144722712,-0.00424584429259,0.0118258014962,0.11594827373,0.000923230814535,27.6593268776,18.3026819125,15.8670542817
2013-05-25 08:12:35,57.408772,-52.502143,143.4,3.831,34.816,0.237599995919,1.9294000417,2.88456826729,0.00771215401853,-0.00417752799136,0.012085859631,0.0942241361718,0.00094918625263,27.6601346019,19.2220754407,16.2965488679
2013-05-25 08:12:35,57.408772,-52.502143,143.8,3.831,34.816,0.237599995919,1.9294000417,2.88456826729,0.00771215401853,-0.00417752799136,0.012085859631,0.0942241361718,0.00094918625263,27.6601393562,19.2220754407,16.2965488679
2013-05-25 08:12:35,57.408772,-52.502143,144.9,3.833,34.817,0.251999995671,1.75400003791,2.87493223405,0.00767843430975,-0.00420048448125,0.0127841841591,0.100431032617,0.000962166113949,27.66074402,19.6818480883,16.51133161
2013-05-25 08:12:35,57.408772,-52.502143,145.9,3.834,34.818,0.237599995919,2.10480004549,2.87088638704,0.00719511848394,-0.00418029383351,0.0123962869202,0.0942241361718,0.00128663409481,27.6614496033,31.1751529063,21.8804276998
2013-05-25 08:12:35,57.408772,-52.502143,146.4,3.837,34.818,0.237599995919,2.10480004549,2.87088638704,0.00719511848394,-0.00418029383351,0.0123962869202,0.0942241361718,0.00128663883497,27.6611490456,31.1753208124,21.8805061371
2013-05-25 08:12:35,57.408772,-52.502143,147.3,3.843,34.82,0.187199996784,1.57860003412,2.89103920948,0.00787425449354,-0.00342909110414,0.012676602215,0.0724999986139,0.000845367164831,27.6621380541,15.5445957126,14.5786146148
2013-05-25 08:12:35,57.408772,-52.502143,148.2,3.847,34.821,0.187199996784,1.66630003601,2.88783792298,0.00821953026154,-0.00356074519073,0.0118657683253,0.0724999986139,0.000884307657849,27.6625354398,16.9239458563,15.2229778837
2013-05-25 08:12:35,57.408772,-52.502143,149.3,3.852,34.822,0.151199997403,1.9294000417,2.87927166638,0.00761573672624,-0.00412193456404,0.0119432382749,0.0569827575012,0.000832398565846,27.6628326479,15.0852219994,14.3640182349
2013-05-25 08:12:35,57.408772,-52.502143,149.6,3.852,34.822,0.151199997403,1.9294000417,2.87927166638,0.00761573672624,-0.00412193456404,0.0119432382749,0.0569827575012,0.000832398565846,27.6628362275,15.0852219994,14.3640182349
2013-05-25 08:12:35,57.408772,-52.502143,150.7,3.854,34.822,0.158399997279,1.75400003791,2.8807436147,0.00755321476622,-0.00367939981919,0.0116005090279,0.0600862057237,0.000793465510496,27.6626445918,13.7061353128,13.71977804
2013-05-25 08:12:35,57.408772,-52.502143,151.6,3.854,34.822,0.143999997526,1.9294000417,2.87849949677,0.00746153930798,-0.00351759805311,0.0112249303322,0.0538793092786,0.000897295410475,27.6626543844,17.3839980298,15.4378912063
2013-05-25 08:12:35,57.408772,-52.502143,152.4,3.86,34.823,0.13679999765,1.75400003791,2.87849949677,0.00746153930798,-0.00351759805311,0.0112249303322,0.0507758610561,0.000702621781149,27.6628438795,10.4882687319,12.2165520183
2013-05-25 08:12:35,57.408772,-52.502143,153.0,3.861,34.824,0.13679999765,1.75400003791,2.88133078534,0.00808939326048,-0.00383124455352,0.0118030806276,0.0507758610561,0.000702621322965,27.6635433949,10.4882525021,12.2165444366
2013-05-25 08:12:35,57.408772,-52.502143,153.9,3.861,34.824,0.129599997774,1.57860003412,2.88320490533,0.00778275465878,-0.00453681088733,0.0112676346154,0.0476724128335,0.000650706372976,27.6635527261,8.64932114354,11.3574878534
2013-05-25 08:12:35,57.408772,-52.502143,154.5,3.863,34.825,0.129599997774,1.57860003412,2.88320490533,0.00778275465878,-0.00453681088733,0.0112676346154,0.0476724128335,0.00065070749255,27.664149734,8.6493608011,11.3575063794
2013-05-25 08:12:35,57.408772,-52.502143,155.4,3.864,34.825,0.13679999765,1.75400003791,2.86908465795,0.00784861346499,-0.00504489609126,0.0118181366249,0.0507758610561,0.000754538970222,27.6640565641,12.3272794032,13.0756456525
2013-05-25 08:12:35,57.408772,-52.502143,156.3,3.867,34.825,0.129599997774,1.9294000417,2.87611059705,0.00750649891968,-0.00469612339548,0.0117354655125,0.0476724128335,0.000663692540284,27.6637583165,9.10931716194,11.5723749431
2013-05-25 08:12:35,57.408772,-52.502143,156.6,3.867,34.825,0.129599997774,1.9294000417,2.87611059705,0.00750649891968,-0.00469612339548,0.0117354655125,0.0476724128335,0.000663692540284,27.6637614314,9.10931716194,11.5723749431
2013-05-25 08:12:35,57.408772,-52.502143,157.7,3.87,34.826,0.0935999983922,1.66630003601,2.86625336939,0.00787267388219,-0.00443309180651,0.0111397955113,0.0321551717208,0.000884333773603,27.6642609108,16.9248709286,15.2234100311
2013-05-25 08:12:35,57.408772,-52.502143,158.6,3.871,34.827,0.122399997897,1.57860003412,2.87360908925,0.00755479537757,-0.00435205263136,0.0117179458066,0.044568964611,0.00111795058981,27.6649634174,25.2000457923,19.0891570644
2013-05-25 08:12:35,57.408772,-52.502143,159.4,3.871,34.827,0.100799998268,1.57860003412,2.87360908925,0.00755479537757,-0.00435205263136,0.0117179458066,0.0352586199433,0.000702630989896,27.664971733,10.4885949241,12.216704399
2013-05-25 08:12:35,57.408772,-52.502143,160.0,3.871,34.827,0.100799998268,1.57860003412,2.8735728938,0.00812644981544,-0.0044026675428,0.0116905712661,0.0352586199433,0.000702630989896,27.6649779703,10.4885949241,12.216704399
2013-05-25 08:12:35,57.408772,-52.502143,161.0,3.869,34.828,0.0935999983922,1.66630003601,2.87769113171,0.00843308841714,-0.00490605081506,0.0117179458066,0.0321551717208,0.000598795899767,27.6659892766,6.81054836154,10.4985053492
2013-05-25 08:12:35,57.408772,-52.502143,161.7,3.867,34.829,0.0791999986395,2.10480004549,2.87769113171,0.00843308841714,-0.00490605081506,0.0117179458066,0.0259482752757,0.000624748184203,27.6669974239,7.72983018083,10.9279477507
2013-05-25 08:12:35,57.408772,-52.502143,162.4,3.868,34.83,0.0791999986395,2.10480004549,2.87912286286,0.00810555062094,-0.00405112900486,0.0115178379156,0.0259482752757,0.000624747725804,27.6676978984,7.72981394345,10.9279401654
2013-05-25 08:12:35,57.408772,-52.502143,163.6,3.868,34.83,0.0647999988869,2.01710004359,2.88386848858,0.0077009141156,-0.00437500912125,0.0110171575698,0.0197413788306,0.000624747725804,27.6677103749,7.72981394345,10.9279401654
2013-05-25 08:12:35,57.408772,-52.502143,164.6,3.873,34.83,0.0647999988869,2.01710004359,2.89294952491,0.00791289165985,-0.00403868271516,0.0109771907407,0.0197413788306,0.000546883186652,27.6672078319,4.97169623758,9.63948578047
2013-05-25 08:12:35,57.408772,-52.502143,165.7,3.874,34.831,0.0863999985158,1.66630003601,2.87882927754,0.00785019407634,-0.00481477802394,0.0120059259727,0.0290517234982,0.000520925252886,27.6679123972,4.05221430774,9.20994989742
2013-05-25 08:12:35,57.408772,-52.502143,166.6,3.874,34.831,0.0791999986395,1.66630003601,2.88824411636,0.00792887339682,-0.0052219099892,0.0114253119687,0.0259482752757,0.000572840202876,27.6679217683,5.89114566627,10.0690064806
2013-05-25 08:12:35,57.408772,-52.502143,167.1,3.874,34.831,0.0791999986395,1.66630003601,2.88824411636,0.00792887339682,-0.0052219099892,0.0114253119687,0.0259482752757,0.000572840202876,27.667926975,5.89114566627,10.0690064806
2013-05-25 08:12:35,57.408772,-52.502143,168.0,3.876,34.831,0.0647999988869,1.57860003412,2.88820792091,0.00739251927907,-0.00458991505671,0.0119582942722,0.0197413788306,0.00054688588145,27.6677310698,4.97179169273,9.63953037233
2013-05-25 08:12:35,57.408772,-52.502143,168.7,3.878,34.832,0.0575999990106,2.19250004739,2.88820792091,0.00739251927907,-0.00458991505671,0.0119582942722,0.016637930608,0.000520929524102,27.6683287686,4.05236560275,9.21002057487
2013-05-25 08:12:35,57.408772,-52.502143,169.4,3.879,34.832,0.0575999990106,2.19250004739,2.88647858273,0.00700720135689,-0.00482003312403,0.0114852622124,0.016637930608,0.000520931100594,27.6682333841,4.05242144525,9.21004666169
2013-05-25 08:12:35,57.408772,-52.502143,170.4,3.877,34.832,0.0359999993816,1.75400003791,2.88655097363,0.00811995174656,-0.00506536332321,0.0113776802682,0.00732758594035,0.000494970472526,27.668449158,3.13284407783,8.78046619499
2013-05-25 08:12:35,57.408772,-52.502143,171.5,3.874,34.833,0.0575999990106,1.66630003601,2.88302392807,0.00763347469805,-0.00444304883827,0.0107921388469,0.016637930608,0.00054687865662,27.6695642928,4.9715357748,9.6394108203
2013-05-25 08:12:35,57.408772,-52.502143,172.5,3.875,34.833,0.0359999993816,1.75400003791,2.88739955585,0.00730260005567,-0.00469612339548,0.0115679333247,0.00732758594035,0.000481986546001,27.669472084,2.67292743246,8.56561618437
2013-05-25 08:12:35,57.408772,-52.502143,172.9,3.875,34.833,0.0359999993816,1.75400003791,2.88739955585,0.00730260005567,-0.00469612339548,0.0115679333247,0.00732758594035,0.000481986546001,27.669476254,2.67292743246,8.56561618437
2013-05-25 08:12:35,57.408772,-52.502143,173.9,3.875,34.834,0.0575999990106,1.8417000398,2.8874357513,0.00775711363023,-0.00459240431465,0.0111674437972,0.016637930608,0.00109198517281,27.6702824198,24.2802987911,18.6594973533
