datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,83.7,3.271,34.825,0.331199994311,1.57860003412,11.2005373432,0.0425670929918,0.333519352881,2.80785069214,0.134568963065,0.000273374359525,27.7222182837,-4.71653343691,5.11363034675
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,84.4,3.271,34.826,0.309599994682,1.57860003412,10.6793228575,0.0393300009491,0.305654876087,2.65334194192,0.125258618397,0.000286351049314,27.7230247567,-4.2568731312,5.32836060833
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,85.2,3.271,34.826,0.309599994682,1.57860003412,10.0354098167,0.0349302814476,0.273124700162,2.45600490185,0.125258618397,0.000286351049314,27.7230351971,-4.2568731312,5.32836060833
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,85.8,3.271,34.826,0.309599994682,1.57860003412,9.77544604852,0.0331817740487,0.25936076326,2.37137212997,0.125258618397,0.000325287261806,27.7230430281,-2.87767461231,5.97265304571
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,86.5,3.271,34.825,0.302399994805,1.57860003412,9.77544604852,0.0331817740487,0.25936076326,2.37137212997,0.122155170175,0.000312310572017,27.7222548249,-3.33733491802,5.75792278413
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,87.0,3.271,34.825,0.302399994805,1.57860003412,9.61976137294,0.0315149315694,0.2470101717,2.33402258066,0.122155170175,0.000312310572017,27.7222613514,-3.33733491802,5.75792278413
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,88.0,3.27,34.826,0.287999995053,2.71870005876,9.28000674522,0.0297133858786,0.231008115326,2.2231904573,0.11594827373,0.000442094268192,27.7231672284,1.2598631679,7.90550336759
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,88.7,3.271,34.825,0.302399994805,1.22780002654,9.09946383865,0.0295753458208,0.224911092879,2.15496872244,0.122155170175,0.000273374359525,27.7222835441,-4.71653343691,5.11363034675
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,89.6,3.271,34.826,0.323999994434,1.40320003033,8.6746981631,0.0259286998153,0.198096253183,2.03471346101,0.131465514842,0.000286351049314,27.7230926366,-4.2568731312,5.32836060833
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,90.5,3.271,34.826,0.316799994558,1.49090003222,8.7996046407,0.0247790684941,0.196105953169,2.09608745455,0.12836206662,0.000312308524309,27.7231043891,-3.33740745194,5.75788889992
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,91.4,3.271,34.826,0.323999994434,1.31550002843,8.89311357594,0.0261471754284,0.205649491525,2.11173255194,0.131465514842,0.000260393574319,27.7231161428,-5.17633881047,4.89883231674
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,91.9,3.271,34.826,0.331199994311,1.57860003412,8.33763004215,0.0239859528439,0.180865056556,1.92505023053,0.134568963065,0.000260393574319,27.7231226732,-5.17633881047,4.89883231674
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,92.5,3.271,34.826,0.331199994311,1.57860003412,8.16363449038,0.0226803678697,0.170504765011,1.86959516012,0.134568963065,0.000260393574319,27.7231305102,-5.17633881047,4.89883231674
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,93.2,3.271,34.825,0.302399994805,1.40320003033,8.00805840114,0.0206605221892,0.161547861775,1.82920484685,0.122155170175,0.000273374359525,27.7223423104,-4.71653343691,5.11363034675
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,93.6,3.271,34.825,0.302399994805,1.40320003033,8.00805840114,0.0206605221892,0.161547861775,1.82920484685,0.122155170175,0.000273374359525,27.7223475355,-4.71653343691,5.11363034675
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,94.5,3.272,34.825,0.331199994311,1.66630003601,7.74383161325,0.0201947687117,0.150499705286,1.74488496597,0.134568963065,0.000286354728002,27.7222638113,-4.25674282473,5.32842148099
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,95.4,3.272,34.825,0.302399994805,1.66630003601,7.75136831037,0.0208113827613,0.151589447095,1.73715631195,0.122155170175,0.000273375990504,27.7222755713,-4.71647566436,5.11365733519
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,96.5,3.272,34.825,0.259199995548,3.24490007013,7.49114715232,0.0184204446607,0.138209685669,1.6630955876,0.103534480839,0.000338269677991,27.7222899463,-2.4178114662,6.18747806417
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,97.4,3.272,34.826,0.302399994805,1.31550002843,7.35576008097,0.0179002479035,0.1312176367,1.62340332512,0.122155170175,0.000234437730324,27.7230990521,-6.09574671647,4.46933101392
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,98.6,3.272,34.826,0.309599994682,0.789300017059,7.36208221964,0.0184076241465,0.130658936585,1.62515775942,0.125258618397,0.000286352680313,27.7231147382,-4.25681535794,5.3283875971
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,99.7,3.272,34.826,0.316799994558,1.57860003412,7.15532576354,0.0181475257678,0.123148568796,1.54964289948,0.12836206662,0.000286352680313,27.7231291191,-4.25681535794,5.3283875971
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,100.5,3.272,34.825,0.323999994434,1.57860003412,6.99100244046,0.0164005989803,0.113579584691,1.50267995904,0.131465514842,0.000312312202996,27.7223422342,-3.33727714546,5.75794977258
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,101.0,3.271,34.825,0.323999994434,1.57860003412,6.99100244046,0.0164005989803,0.113579584691,1.50267995904,0.131465514842,0.000312310572017,27.7224442436,-3.33733491802,5.75792278413
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,101.8,3.271,34.825,0.316799994558,1.49090003222,7.51000900369,0.0163828610085,0.121567890004,1.71033610589,0.12836206662,0.00024741688453,27.7224510002,-5.63599911618,4.68410205516
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,103.1,3.271,34.826,0.295199994929,1.31550002843,7.23239794259,0.0155367070663,0.108934352792,1.62962528443,0.119051721952,0.000273372311816,27.7232593305,-4.71660597084,5.11359646253
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,103.7,3.271,34.826,0.295199994929,1.31550002843,6.91440884571,0.0151866894643,0.0996131881441,1.51289668504,0.119051721952,0.000273372311816,27.7232644001,-4.71660597084,5.11359646253
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,104.7,3.269,34.826,0.309599994682,1.31550002843,6.91440884571,0.0151866894643,0.0996131881441,1.51289668504,0.125258618397,0.00029932652454,27.7234637515,-3.79725584775,5.54307077207
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,105.4,3.27,34.825,0.309599994682,1.31550002843,6.31870010138,0.0143933981906,0.0866026666455,1.28436690356,0.125258618397,0.000299330203449,27.7225768697,-3.79712553342,5.54313164839
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,106.2,3.269,34.826,0.316799994558,1.49090003222,6.13106288652,0.0139438020735,0.0794159023892,1.22163896524,0.12836206662,0.00029932652454,27.7234764252,-3.79725584775,5.54307077207
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,106.5,3.269,34.826,0.316799994558,1.49090003222,6.13106288652,0.0139438020735,0.0794159023892,1.22163896524,0.12836206662,0.00029932652454,27.7234789604,-3.79725584775,5.54307077207
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,107.6,3.269,34.825,0.244799995795,0.175400003791,6.12605987093,0.0131329484515,0.0755318302505,1.22331346588,0.0973275843944,0.00039017973477,27.722690901,-0.579053434989,7.04645367751
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,108.6,3.271,34.826,0.280799995176,0.96470002085,6.31711956671,0.0132212870636,0.0786445090121,1.31236859479,0.112844825507,0.000260393574319,27.7233058212,-5.17633881047,4.89883231674
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,109.8,3.269,34.826,0.316799994558,1.05240002275,6.0905038735,0.0126399733341,0.0707220307425,1.2259663326,0.12836206662,0.000286347787042,27.7235068558,-4.25698868738,5.32830662627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,110.9,3.269,34.826,0.295199994929,1.66630003601,5.78310797843,0.0118034786836,0.0606803642135,1.11744434672,0.119051721952,0.000286347787042,27.7235161579,-4.25698868738,5.32830662627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,111.4,3.269,34.826,0.295199994929,1.66630003601,5.78310797843,0.0118034786836,0.0606803642135,1.11744434672,0.119051721952,0.000286347787042,27.7235203867,-4.25698868738,5.32830662627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,112.5,3.269,34.826,0.295199994929,1.40320003033,5.92132633834,0.0120651576736,0.0619598427945,1.1815864538,0.119051721952,0.00024741157455,27.7235296914,-5.63618720628,4.68401418889
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,113.5,3.269,34.826,0.309599994682,1.40320003033,5.42419389231,0.0117023195572,0.0532253132681,0.983848924204,0.125258618397,0.000260390312048,27.7235381518,-5.17645436665,4.89877833468
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,114.6,3.269,34.826,0.302399994805,1.57860003412,5.12190959918,0.0113876022753,0.0441749245675,0.875171724671,0.122155170175,0.000286347787042,27.7235474599,-4.25698868738,5.32830662627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,115.7,3.269,34.826,0.302399994805,1.57860003412,4.94375961405,0.0106923089052,0.038042775925,0.805851175762,0.122155170175,0.000286347787042,27.7235567699,-4.25698868738,5.32830662627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,117.0,3.269,34.826,0.302399994805,1.57860003412,4.87790400291,0.0103101522058,0.0370083509589,0.778680849334,0.122155170175,0.000286347787042,27.7235677748,-4.25698868738,5.32830662627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,117.8,3.269,34.826,0.309599994682,1.31550002843,4.80984449102,0.0109524072839,0.034871737894,0.753785347221,0.125258618397,0.000312305262037,27.7235745484,-3.33752300812,5.75783491786
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,118.3,3.269,34.826,0.309599994682,1.31550002843,4.80984449102,0.0109524072839,0.034871737894,0.753785347221,0.125258618397,0.000312305262037,27.7235787823,-3.33752300812,5.75783491786
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,119.3,3.27,34.826,0.259199995548,1.14010002464,4.66231987864,0.0101078339531,0.031172147427,0.705503501413,0.103534480839,0.000312306893218,27.7234918295,-3.33746522842,5.75786190964
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,120.4,3.27,34.826,0.287999995053,1.31550002843,4.50983648955,0.0092695830677,0.0258412632569,0.650398825131,0.11594827373,0.000247413205731,27.7235011488,-5.63612942658,4.68404118067
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,122.5,3.27,34.826,0.309599994682,1.57860003412,4.42625717287,0.00970951989316,0.0248450069126,0.612924174168,0.125258618397,0.000286349418224,27.7235189453,-4.25693090769,5.32833361805
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,123.5,3.27,34.826,0.302399994805,1.40320003033,4.32664729338,0.00968704008731,0.021813090742,0.577169191838,0.122155170175,0.000299328155721,27.7235274221,-3.79719806805,5.54309776385
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,124.0,3.27,34.826,0.302399994805,1.40320003033,4.32664729338,0.00968704008731,0.021813090742,0.577169191838,0.122155170175,0.000299328155721,27.723531661,-3.79719806805,5.54309776385
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,124.7,3.27,34.826,0.295199994929,1.57860003412,4.21718420795,0.00895012395173,0.0187784087292,0.538943657229,0.119051721952,0.000325285630716,27.7235375962,-2.87773238879,5.97262605544
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,125.5,3.27,34.826,0.295199994929,1.57860003412,4.14305592554,0.00908008532931,0.0170234818816,0.508274043288,0.119051721952,0.000325285630716,27.7235443801,-2.87773238879,5.97262605544
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,126.5,3.27,34.826,0.316799994558,1.31550002843,4.14305592554,0.00908008532931,0.0170234818816,0.508274043288,0.12836206662,0.000273370680726,27.7235529285,-4.71666374732,5.11356947226
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,127.5,3.27,34.826,0.316799994558,1.57860003412,4.07981040855,0.00925360133073,0.0156023921822,0.485108064644,0.12836206662,0.000286349418224,27.7235615454,-4.25693090769,5.32833361805
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,128.2,3.271,34.826,0.316799994558,1.57860003412,4.07146534637,0.00948156061195,0.0133946969739,0.488799795176,0.12836206662,0.000286351049314,27.7234721581,-4.2568731312,5.32836060833
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,129.0,3.271,34.826,0.323999994434,1.49090003222,4.12757633792,0.00961643944706,0.0156328164459,0.511477685763,0.131465514842,0.000286351049314,27.7234790548,-4.2568731312,5.32836060833
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,129.7,3.27,34.826,0.309599994682,4.38500009477,4.12757633792,0.00961643944706,0.0156328164459,0.511477685763,0.125258618397,9.16683557631e-05,27.723580508,-11.1529235022,2.10687143113
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,130.5,3.27,34.826,0.309599994682,4.38500009477,3.98457615684,0.00847488680614,0.0113136773362,0.452033323576,0.125258618397,9.16683557631e-05,27.7235874052,-11.1529235022,2.10687143113
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,131.5,3.27,34.826,0.295199994929,1.40320003033,3.94457214072,0.00853266693212,0.0105171147955,0.43719659637,0.119051721952,0.000260391943229,27.7235960281,-5.17639658695,4.89880532646
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,132.7,3.271,34.826,0.302399994805,1.8417000398,3.95861597547,0.00872216467051,0.010033922171,0.437502096242,0.122155170175,0.000260393574319,27.7235109644,-5.17633881047,4.89883231674
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,133.7,3.271,34.826,0.309599994682,1.49090003222,3.90103705733,0.00873972701883,0.00927801750994,0.419346479746,0.125258618397,0.000299329786811,27.7235195921,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,134.5,3.271,34.826,0.309599994682,1.49090003222,3.85709578055,0.00877344672761,0.00769236020231,0.405458554113,0.125258618397,0.000299329786811,27.7235264954,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,135.2,3.271,34.826,0.302399994805,1.57860003412,3.85709578055,0.00877344672761,0.00769236020231,0.405458554113,0.122155170175,0.000273372311816,27.7235325365,-4.71660597084,5.11359646253
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,136.0,3.271,34.826,0.302399994805,1.22780002654,3.78991702461,0.00873006772726,0.00697683683673,0.38024495984,0.122155170175,0.000299329786811,27.7235394415,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,137.2,3.27,34.826,0.309599994682,1.49090003222,3.68232805917,0.00908342217549,0.00630418402457,0.331913292369,0.125258618397,0.000247413205731,27.7236452069,-5.63612942658,4.68404118067
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,137.7,3.27,34.826,0.309599994682,1.49090003222,3.68232805917,0.00908342217549,0.00630418402457,0.331913292369,0.125258618397,0.000247413205731,27.7236495232,-5.63612942658,4.68404118067
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,138.5,3.271,34.826,0.316799994558,1.49090003222,3.58470490773,0.00814717338646,0.00376016241012,0.289292775282,0.12836206662,0.000299329786811,27.7235610258,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,139.4,3.271,34.826,0.316799994558,1.49090003222,3.51017043193,0.00853108632077,0.00213412380703,0.264667459884,0.12836206662,0.000299329786811,27.7235687984,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,140.4,3.271,34.826,0.309599994682,1.40320003033,3.45884126156,0.00815525206669,0.00109997542516,0.23905118612,0.125258618397,0.000247414836822,27.7235774361,-5.6360716501,4.68406817094
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,141.4,3.271,34.826,0.280799995176,2.36790005118,3.40938621116,0.00804601426013,0.00120369450598,0.220573097537,0.112844825507,0.000416138424288,27.7235860752,0.340455265112,7.47600206628
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,142.5,3.27,34.827,0.295199994929,1.05240002275,3.37004175658,0.00860168696103,0.00109472032507,0.206336967749,0.119051721952,0.000247411158029,27.7244883458,-5.63620196029,4.68400729656
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,143.5,3.271,34.826,0.302399994805,1.05240002275,3.34125028665,0.00820670974727,-0.000543764567731,0.192964504715,0.122155170175,0.000247414836822,27.7236042223,-5.6360716501,4.68406817094
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,144.5,3.271,34.826,0.302399994805,1.66630003601,3.31613466579,0.00837530829116,-0.00100400070237,0.184872864288,0.122155170175,0.000312308524309,27.723612866,-3.33740745194,5.75788889992
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,144.9,3.271,34.826,0.302399994805,1.66630003601,3.31613466579,0.00837530829116,-0.00100400070237,0.184872864288,0.122155170175,0.000312308524309,27.7236163239,-3.33740745194,5.75788889992
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,145.8,3.271,34.826,0.309599994682,1.57860003412,3.314811521,0.00825799180437,-0.000857411068142,0.183864112471,0.125258618397,0.000273372311816,27.7236241051,-4.71660597084,5.11359646253
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,146.6,3.271,34.826,0.309599994682,1.57860003412,3.32444755424,0.00866754576723,-0.000379473543707,0.186134283115,0.125258618397,0.000273372311816,27.7236310227,-4.71660597084,5.11359646253
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,147.2,3.271,34.826,0.302399994805,1.49090003222,3.32444755424,0.00866754576723,-0.000379473543707,0.186134283115,0.122155170175,0.000247414836822,27.7236362115,-5.6360716501,4.68406817094
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,147.9,3.271,34.826,0.302399994805,1.49090003222,3.33047610758,0.00836722961093,-0.00183347676475,0.187370517364,0.122155170175,0.000299329786811,27.7236422658,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,148.9,3.271,34.826,0.302399994805,1.49090003222,3.32345419021,0.00849244915446,-0.00124933090155,0.191177494711,0.122155170175,0.000299329786811,27.7236509161,-3.79714029157,5.54312475412
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,149.7,3.271,34.826,0.287999995053,1.49090003222,3.32988893695,0.00854864866909,-0.00129745655505,0.191009688778,0.11594827373,0.000273372311816,27.7236578373,-4.71660597084,5.11359646253
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,150.6,3.27,34.827,0.287999995053,1.57860003412,3.32988893695,0.00854864866909,-0.00129745655505,0.191009688778,0.11594827373,0.000273368633024,27.7245583815,-4.71673628102,5.11353558815
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,151.1,3.27,34.827,0.287999995053,1.57860003412,3.32036551177,0.00812961103814,-0.00182075389083,0.188208999539,0.11594827373,0.000273368633024,27.7245626641,-4.71673628102,5.11353558815
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,152.0,3.27,34.827,0.21599999629,1.14010002464,3.32128246318,0.00791763349389,-0.00163627221907,0.190111256358,0.0849137915041,0.000286347370521,27.7245700584,-4.25700344139,5.32829973394
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,152.6,3.269,34.827,0.21599999629,1.14010002464,3.32128246318,0.00791763349389,-0.00163627221907,0.190111256358,0.0849137915041,0.00028634573932,27.7246703614,-4.2570612218,5.32827274183
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,153.5,3.268,34.828,0.259199995548,1.05240002275,3.29845117742,0.00873498518479,-0.00196485426712,0.182652789054,0.103534480839,0.000260384585318,27.7255704938,-5.17665721888,4.89868357228
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,155.4,3.267,34.827,0.295199994929,1.57860003412,3.27278458137,0.00841060861129,-0.00205612705825,0.176268224973,0.119051721952,0.000286342476645,27.7248840723,-4.25717679226,5.3282187531
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,155.7,3.267,34.827,0.295199994929,1.57860003412,3.27278458137,0.00841060861129,-0.00205612705825,0.176268224973,0.119051721952,0.000286342476645,27.7248865375,-4.25717679226,5.3282187531
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,156.8,3.267,34.828,0.2735999953,1.66630003601,3.27329936111,0.00874130763018,-0.00208876399568,0.167803743305,0.109741377285,0.000260382953915,27.7256929598,-5.17671500643,4.89865657684
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,158.1,3.267,34.827,0.259199995548,1.40320003033,3.23638000171,0.00801071394,-0.0030775525662,0.156325598473,0.103534480839,0.000247406264153,27.7249062636,-5.63637531116,4.68392631571
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,158.8,3.267,34.827,0.287999995053,1.57860003412,3.22623321044,0.0082869696791,-0.00343932472011,0.145616130738,0.11594827373,0.000247406264153,27.7249120187,-5.63637531116,4.68392631571
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,159.8,3.268,34.827,0.287999995053,1.57860003412,3.18016042381,0.0082420100674,-0.00272352477032,0.132644157231,0.11594827373,0.000247407895536,27.7248249042,-5.63631752432,4.68395331083
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,160.6,3.268,34.828,0.259199995548,1.22780002654,3.16846929333,0.00863382605845,-0.00371729185672,0.123093453796,0.103534480839,0.00024740584782,27.7256288657,-5.63639005851,4.68391942649
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,161.3,3.269,34.827,0.259199995548,1.57860003412,3.16846929333,0.00863382605845,-0.00371729185672,0.123093453796,0.103534480839,0.000273367001823,27.7247418964,-4.71679406143,5.11350859603
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,162.2,3.269,34.827,0.259199995548,1.57860003412,3.14721452051,0.00787741571624,-0.00390702862857,0.115737641018,0.103534480839,0.000273367001823,27.7247493029,-4.71679406143,5.11350859603
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,163.3,3.269,34.827,0.309599994682,4.29730009288,3.13353666198,0.00829979019337,-0.00437500912125,0.11116992519,0.125258618397,0.00033826068931,27.724758357,-2.41812986327,6.18732932501
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,164.6,3.269,34.827,0.280799995176,1.22780002654,3.13066917797,0.0085454874464,-0.00461508422033,0.110216469945,0.112844825507,0.000247409526828,27.7247690596,-5.63625974069,4.68398030444
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,166.1,3.268,34.827,0.259199995548,0.877000018954,3.12294748188,0.00812311296926,-0.00430669282001,0.10652966683,0.103534480839,0.000247407895536,27.7248767514,-5.63631752432,4.68395331083
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,167.2,3.269,34.827,0.266399995424,1.57860003412,3.15640816491,0.00852300764054,-0.00472903691712,0.12713776841,0.106637929062,0.000260388264326,27.7247904723,-5.17652690106,4.89874445024
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,168.6,3.269,34.827,0.266399995424,1.66630003601,3.27194002086,0.00856796725225,-0.0037098240829,0.178360461103,0.106637929062,0.000260388264326,27.7248020063,-5.17652690106,4.89874445024
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,169.5,3.269,34.827,0.266399995424,1.66630003601,3.28083605823,0.00817773187254,-0.00513340304023,0.180027296874,0.106637929062,0.000260388264326,27.7248094226,-5.17652690106,4.89874445024
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,170.3,3.269,34.827,0.266399995424,1.22780002654,3.28083605823,0.00817773187254,-0.00513340304023,0.180027296874,0.106637929062,0.000273367001823,27.7248160159,-4.71679406143,5.11350859603
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,171.4,3.269,34.827,0.280799995176,1.75400003791,3.17424045681,0.00792237532794,-0.0044684945861,0.127095337872,0.112844825507,0.000247409526828,27.7248250831,-5.63625974069,4.68398030444
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,172.3,3.269,34.827,0.280799995176,1.75400003791,3.16604017644,0.00772971636685,-0.0047998424763,0.121894448922,0.112844825507,0.000247409526828,27.7248325032,-5.63625974069,4.68398030444
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,173.2,3.27,34.827,0.259199995548,1.75400003791,3.14633376455,0.00887952331148,-0.00457968144074,0.12447477311,0.103534480839,0.000299326108019,27.7247445837,-3.79727060176,5.54306387973
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,173.8,3.27,34.827,0.259199995548,1.75400003791,3.14633376455,0.00887952331148,-0.00457968144074,0.12447477311,0.103534480839,0.000299326108019,27.7247495328,-3.79727060176,5.54306387973
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,174.7,3.269,34.827,0.2735999953,1.49090003222,3.15350046373,0.00834791102778,-0.00478463034445,0.126634898101,0.109741377285,0.000260388264326,27.7248522957,-5.17652690106,4.89874445024
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,175.6,3.272,34.827,0.151199997403,4.56040009856,3.15350046373,0.00834791102778,-0.00478463034445,0.126634898101,0.0569827575012,0.000416138007625,27.7245736731,0.340440506086,7.4759951716
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,176.5,3.272,34.827,0.151199997403,4.56040009856,3.15037558985,0.00818422994142,-0.00442285819053,0.123553893567,0.0569827575012,0.000416138007625,27.7245819075,0.340440506086,7.4759951716
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,177.8,3.272,34.827,0.2735999953,1.05240002275,3.12533638161,0.00833034867945,-0.0040713196526,0.113715209966,0.109741377285,0.000247414420159,27.7245947337,-5.63608640913,4.68406127627
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,179.4,3.272,34.827,0.2735999953,1.8417000398,3.11239449723,0.00840252993106,-0.00568214612384,0.108441778484,0.109741377285,0.000260393157656,27.7246105231,-5.17635356949,4.89882542206
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,180.9,3.273,34.827,0.295199994929,1.40320003033,3.1033858518,0.00808307081508,-0.00512095675053,0.099286637159,0.119051721952,0.000260394788585,27.7245299642,-5.17629579874,4.89885240966
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,182.0,3.273,34.827,0.280799995176,1.40320003033,3.09051635833,0.00840902799994,-0.00503991757538,0.095469804977,0.112844825507,0.000273373526082,27.7245408258,-4.71656295911,5.11361655546
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,183.1,3.273,34.827,0.295199994929,1.31550002843,3.08091652054,0.00833034867945,-0.00548245232023,0.0879188117253,0.119051721952,0.000260394788585,27.7245516892,-5.17629579874,4.89885240966
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,183.7,3.273,34.827,0.295199994929,1.31550002843,3.08091652054,0.00833034867945,-0.00548245232023,0.0879188117253,0.119051721952,0.000260394788585,27.7245576154,-5.17629579874,4.89885240966
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,185.1,3.273,34.827,0.2735999953,1.75400003791,3.04425857272,0.00822760894177,-0.00545202805652,0.0740306123478,0.109741377285,0.000260394788585,27.7245714454,-5.17629579874,4.89885240966
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,186.4,3.273,34.827,0.280799995176,1.66630003601,3.03286102756,0.00816965319231,-0.00540915750311,0.0689173219278,0.112844825507,0.000260394788585,27.7245842901,-5.17629579874,4.89885240966
