datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-31 15:26:57,55.355348,-44.73606733333333,74.1,3.259,34.825,0.345599994063,1.49090003222,13.4779229084,0.0682019747196,0.50066610893,3.41324659393,0.14077585951,0.000273354780685,27.7232006785,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,74.6,3.259,34.825,0.345599994063,1.49090003222,13.3424272507,0.0673686412918,0.492975961402,3.37063620542,0.14077585951,0.000273354780685,27.7232047836,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,75.4,3.259,34.825,0.35279999394,1.31550002843,12.9253832713,0.0613761924209,0.457333106715,3.27603718458,0.143879307733,0.000273354780685,27.7232113525,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,75.7,3.259,34.825,0.35279999394,1.31550002843,12.9253832713,0.0613761924209,0.457333106715,3.27603718458,0.143879307733,0.000273354780685,27.7232138161,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,76.4,3.259,34.825,0.345599994063,1.57860003412,12.7834850405,0.0576060831067,0.441601549704,3.26152101324,0.14077585951,0.00029931225568,27.7232215379,-3.79776127931,5.54283465977
2016-03-31 15:26:57,55.355348,-44.73606733333333,77.1,3.259,34.825,0.323999994434,4.99890010804,13.4643938534,0.0617760870922,0.471848246346,3.47157462235,0.131465514842,0.000377184680664,27.7232307402,-1.03936424152,6.83141953454
2016-03-31 15:26:57,55.355348,-44.73606733333333,77.7,3.259,34.825,0.323999994434,1.05240002275,13.2261956161,0.0583366767969,0.452366483957,3.41171225093,0.131465514842,0.000286333518182,27.7232386285,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,78.7,3.259,34.826,0.338399994187,1.22780002654,12.6585423675,0.0541779127143,0.418764267612,3.2468143151,0.137672411288,0.000273352732737,27.724049144,-4.717299501,5.11327247999
2016-03-31 15:26:57,55.355348,-44.73606733333333,79.5,3.259,34.825,0.338399994187,1.40320003033,12.4051219324,0.0522880284114,0.405384506186,3.1634155875,0.137672411288,0.000273354780685,27.7232622965,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,80.3,3.26,34.825,0.374399993569,1.75400003791,11.559157844,0.0469650562585,0.362319514075,2.8982874141,0.1531896524,0.000260377675257,27.7231774596,-5.17690198703,4.89856922887
2016-03-31 15:26:57,55.355348,-44.73606733333333,80.6,3.26,34.825,0.374399993569,1.75400003791,11.559157844,0.0469650562585,0.362319514075,2.8982874141,0.1531896524,0.000260377675257,27.7231814056,-5.17690198703,4.89856922887
2016-03-31 15:26:57,55.355348,-44.73606733333333,81.4,3.26,34.825,0.323999994434,1.57860003412,10.8734350363,0.0434950874771,0.332095773923,2.66836864844,0.131465514842,0.000260377675257,27.7231919288,-5.17690198703,4.89856922887
2016-03-31 15:26:57,55.355348,-44.73606733333333,82.0,3.259,34.825,0.331199994311,1.66630003601,10.3609718061,0.0404618942985,0.307581838317,2.50819364208,0.134568963065,0.000325269730674,27.7232951768,-2.87829560005,5.97236295136
2016-03-31 15:26:57,55.355348,-44.73606733333333,82.5,3.259,34.825,0.331199994311,1.66630003601,9.91814862257,0.0366645633443,0.280766722037,2.37344438269,0.134568963065,0.000325269730674,27.723301754,-2.87829560005,5.97236295136
2016-03-31 15:26:57,55.355348,-44.73606733333333,83.3,3.259,34.825,0.331199994311,1.8417000398,9.63090152823,0.0345658627199,0.264170286184,2.29549428363,0.134568963065,0.000260376043188,27.7233122783,-5.17695979821,4.89854222238
2016-03-31 15:26:57,55.355348,-44.73606733333333,83.7,3.259,34.825,0.331199994311,1.8417000398,9.63090152823,0.0345658627199,0.264170286184,2.29549428363,0.134568963065,0.000260376043188,27.7233175408,-5.17695979821,4.89854222238
2016-03-31 15:26:57,55.355348,-44.73606733333333,84.4,3.259,34.826,0.316799994558,1.05240002275,9.55761780633,0.0328895365726,0.254781081819,2.2824672873,0.12836206662,0.000286331470234,27.724124121,-4.25756666137,5.32803662579
2016-03-31 15:26:57,55.355348,-44.73606733333333,85.2,3.259,34.826,0.388799993321,1.31550002843,9.6860553512,0.0333503725925,0.257527286495,2.32962020705,0.159396548845,0.000130586620266,27.724134648,-9.77436073695,2.75086687625
2016-03-31 15:26:57,55.355348,-44.73606733333333,85.5,3.259,34.826,0.388799993321,1.31550002843,9.6860553512,0.0333503725925,0.257527286495,2.32962020705,0.159396548845,0.000130586620266,27.7241385958,-9.77436073695,2.75086687625
2016-03-31 15:26:57,55.355348,-44.73606733333333,86.3,3.259,34.826,0.309599994682,1.49090003222,9.78176818719,0.0334049914958,0.258503352192,2.37172252409,0.125258618397,0.000286331470234,27.7241491241,-4.25756666137,5.32803662579
2016-03-31 15:26:57,55.355348,-44.73606733333333,87.4,3.259,34.825,0.323999994434,1.75400003791,8.70977557625,0.0273192865554,0.207262807255,2.02978303252,0.131465514842,0.000260376043188,27.7233662302,-5.17695979821,4.89854222238
2016-03-31 15:26:57,55.355348,-44.73606733333333,87.8,3.259,34.825,0.323999994434,1.75400003791,8.70977557625,0.0273192865554,0.207262807255,2.02978303252,0.131465514842,0.000260376043188,27.7233714951,-5.17695979821,4.89854222238
2016-03-31 15:26:57,55.355348,-44.73606733333333,88.6,3.259,34.826,0.316799994558,1.57860003412,8.41230929975,0.0260556755936,0.195344793407,1.92365850889,0.12836206662,0.000286331470234,27.7241793983,-4.25756666137,5.32803662579
2016-03-31 15:26:57,55.355348,-44.73606733333333,89.3,3.259,34.826,0.331199994311,1.75400003791,8.1231840637,0.0254712006415,0.186223599148,1.82963024721,0.134568963065,0.000273352732737,27.7241886137,-4.717299501,5.11327247999
2016-03-31 15:26:57,55.355348,-44.73606733333333,89.6,3.259,34.826,0.331199994311,1.75400003791,8.1231840637,0.0254712006415,0.186223599148,1.82963024721,0.134568963065,0.000273352732737,27.7241925634,-4.717299501,5.11327247999
2016-03-31 15:26:57,55.355348,-44.73606733333333,90.5,3.259,34.825,0.367199993692,1.57860003412,8.02570971578,0.0251131043592,0.179724699835,1.79157498224,0.150086204178,0.000286333518182,27.7234070397,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,90.9,3.259,34.825,0.367199993692,1.57860003412,8.05619030673,0.0251789631654,0.182812209433,1.80021466097,0.150086204178,0.000286333518182,27.7234123065,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,91.7,3.259,34.825,0.35279999394,1.75400003791,7.83472643263,0.0236390964646,0.166213284323,1.74823615721,0.143879307733,0.000286333518182,27.7234228408,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,92.4,3.259,34.825,0.35279999394,1.57860003412,7.68470433417,0.022362489365,0.157054198025,1.7050903227,0.143879307733,0.00029931225568,27.7234320591,-3.79776127931,5.54283465977
2016-03-31 15:26:57,55.355348,-44.73606733333333,93.2,3.259,34.825,0.309599994682,-0.263100005686,7.57921068313,0.0213284182959,0.153655531185,1.66689490008,0.125258618397,0.000351227205669,27.7234425952,-1.95882992079,6.40189124295
2016-03-31 15:26:57,55.355348,-44.73606733333333,93.4,3.259,34.825,0.309599994682,-0.263100005686,7.57921068313,0.0213284182959,0.153655531185,1.66689490008,0.125258618397,0.000351227205669,27.7234452293,-1.95882992079,6.40189124295
2016-03-31 15:26:57,55.355348,-44.73606733333333,94.4,3.26,34.825,0.338399994187,1.31550002843,7.35182684203,0.0206059032859,0.141841236418,1.59544953934,0.137672411288,0.000286335150252,27.7233630651,-4.25743630777,5.32809752046
2016-03-31 15:26:57,55.355348,-44.73606733333333,95.5,3.26,34.825,0.323999994434,0.701600015163,7.26457167627,0.0196183724398,0.134323124272,1.57646556925,0.131465514842,0.000299313887749,27.7233775574,-3.79770346814,5.54286166625
2016-03-31 15:26:57,55.355348,-44.73606733333333,96.0,3.26,34.825,0.331199994311,1.40320003033,7.26457167627,0.0196183724398,0.134323124272,1.57646556925,0.134568963065,0.000312292625247,27.7233841454,-3.33797062851,5.75762581205
2016-03-31 15:26:57,55.355348,-44.73606733333333,96.7,3.26,34.825,0.338399994187,1.40320003033,7.06645386767,0.0180704270587,0.123277457041,1.51552190348,0.137672411288,0.000286335150252,27.7233933693,-4.25743630777,5.32809752046
2016-03-31 15:26:57,55.355348,-44.73606733333333,97.5,3.26,34.825,0.35279999394,1.40320003033,7.00214259575,0.0189214984584,0.123585848441,1.49700877548,0.143879307733,0.000312292625247,27.7234039117,-3.33797062851,5.75762581205
2016-03-31 15:26:57,55.355348,-44.73606733333333,98.3,3.26,34.825,0.331199994311,1.49090003222,6.802593056,0.0168436970284,0.113119348557,1.42913989845,0.134568963065,0.000312292625247,27.7234144551,-3.33797062851,5.75762581205
2016-03-31 15:26:57,55.355348,-44.73606733333333,98.7,3.26,34.825,0.331199994311,1.49090003222,6.802593056,0.0168436970284,0.113119348557,1.42913989845,0.134568963065,0.000312292625247,27.7234197272,-3.33797062851,5.75762581205
2016-03-31 15:26:57,55.355348,-44.73606733333333,99.4,3.26,34.825,0.323999994434,1.8417000398,6.57458182709,0.0164439779806,0.105161190923,1.34857662576,0.131465514842,0.000273356412755,27.7234289539,-4.7171691474,5.11333337466
2016-03-31 15:26:57,55.355348,-44.73606733333333,100.0,3.26,34.826,0.323999994434,1.8417000398,6.42202202539,0.0164680383978,0.100169399001,1.29869802301,0.131465514842,0.000273354364826,27.7242342391,-4.71724168912,5.11329948681
2016-03-31 15:26:57,55.355348,-44.73606733333333,100.6,3.26,34.826,0.345599994063,1.49090003222,6.21890522292,0.015220409173,0.0923227048069,1.22699506784,0.14077585951,0.000273354364826,27.7242421492,-4.71724168912,5.11329948681
2016-03-31 15:26:57,55.355348,-44.73606733333333,101.4,3.26,34.825,0.417599992827,-0.175400003791,6.080686863,0.0145844765403,0.0876951742969,1.17293171908,0.171810341736,0.00024739893776,27.7234534135,-5.63663482667,4.68380508307
2016-03-31 15:26:57,55.355348,-44.73606733333333,101.6,3.26,34.825,0.417599992827,-0.175400003791,6.080686863,0.0145844765403,0.0876951742969,1.17293171908,0.171810341736,0.00024739893776,27.7234550972,-5.63663482667,4.68380508307
2016-03-31 15:26:57,55.355348,-44.73606733333333,102.6,3.26,34.825,0.302399994805,1.49090003222,5.95592516721,0.0142697592584,0.0843924821792,1.13818521482,0.122155170175,0.000338250100242,27.7234635168,-2.41850494924,6.18715410364
2016-03-31 15:26:57,55.355348,-44.73606733333333,103.6,3.26,34.825,0.309599994682,0.350800007582,5.69853529772,0.0140930820343,0.0707347536164,1.05162527528,0.125258618397,0.000273356412755,27.7234719379,-4.7171691474,5.11333337466
2016-03-31 15:26:57,55.355348,-44.73606733333333,104.1,3.26,34.825,0.316799994558,1.66630003601,5.69853529772,0.0140930820343,0.0707347536164,1.05162527528,0.12836206662,0.000299313887749,27.723476149,-3.79770346814,5.54286166625
2016-03-31 15:26:57,55.355348,-44.73606733333333,104.8,3.259,34.826,0.338399994187,1.40320003033,5.73482726932,0.0135937844715,0.0724111305467,1.05816505301,0.137672411288,0.000299310207731,27.7243747462,-3.79783382174,5.54280077158
2016-03-31 15:26:57,55.355348,-44.73606733333333,105.5,3.259,34.826,0.323999994434,1.57860003412,5.68691655815,0.0129611886849,0.0703630244307,1.04896967111,0.131465514842,0.000273352732737,27.7243806423,-4.717299501,5.11327247999
2016-03-31 15:26:57,55.355348,-44.73606733333333,106.3,3.258,34.826,0.323999994434,1.57860003412,5.63161393166,0.0133368473155,0.0681857534861,1.0368736829,0.131465514842,0.000273351100556,27.7244826899,-4.7173573161,5.11324547168
2016-03-31 15:26:57,55.355348,-44.73606733333333,106.8,3.258,34.826,0.35279999394,1.40320003033,5.65452163004,0.0126608725286,0.0670122066596,1.04348600316,0.143879307733,0.000325266050546,27.7244869017,-2.87842595758,5.97230205486
2016-03-31 15:26:57,55.355348,-44.73606733333333,107.4,3.259,34.826,0.338399994187,1.49090003222,5.65452163004,0.0126608725286,0.0670122066596,1.04348600316,0.137672411288,0.000299310207731,27.7243966497,-3.79783382174,5.54280077158
2016-03-31 15:26:57,55.355348,-44.73606733333333,108.0,3.259,34.826,0.338399994187,1.49090003222,5.64676373851,0.0131313678402,0.0649513776697,1.04642438633,0.137672411288,0.000299310207731,27.7244017058,-3.79783382174,5.54280077158
2016-03-31 15:26:57,55.355348,-44.73606733333333,108.5,3.259,34.826,0.338399994187,1.49090003222,5.71438488328,0.0122530748006,0.0634669501849,1.07737431557,0.137672411288,0.000286331470234,27.7244059196,-4.25756666137,5.32803662579
2016-03-31 15:26:57,55.355348,-44.73606733333333,109.5,3.259,34.825,0.302399994805,3.94650008529,5.97206833808,0.0125612940136,0.0694450414194,1.18462229034,0.122155170175,0.000364205943167,27.7236169655,-1.49909708116,6.61665538874
2016-03-31 15:26:57,55.355348,-44.73606733333333,110.3,3.259,34.826,0.331199994311,1.22780002654,5.89992678373,0.0127442936832,0.0667721315605,1.16354854783,0.134568963065,0.000234416520245,27.7244210924,-6.0964980199,4.46898004261
2016-03-31 15:26:57,55.355348,-44.73606733333333,111.3,3.259,34.826,0.331199994311,1.75400003791,5.84624088736,0.012196875286,0.062250532805,1.14087065724,0.134568963065,0.000260373995239,27.7244295239,-5.17703234063,4.8985083342
2016-03-31 15:26:57,55.355348,-44.73606733333333,112.0,3.259,34.826,0.331199994311,1.57860003412,5.67437684544,0.0115978235847,0.0595599215564,1.07531930881,0.134568963065,0.000312288945229,27.7244354267,-3.33810098211,5.75756491738
2016-03-31 15:26:57,55.355348,-44.73606733333333,112.5,3.259,34.826,0.331199994311,1.57860003412,5.5678938521,0.0113505457203,0.0538678184008,1.03564237607,0.134568963065,0.000312288945229,27.7244396435,-3.33810098211,5.75756491738
2016-03-31 15:26:57,55.355348,-44.73606733333333,113.1,3.259,34.825,0.323999994434,1.57860003412,5.5678938521,0.0113505457203,0.0538678184008,1.03564237607,0.131465514842,0.00029931225568,27.7236473198,-3.79776127931,5.54283465977
2016-03-31 15:26:57,55.355348,-44.73606733333333,113.7,3.259,34.825,0.345599994063,1.40320003033,5.38610019162,0.0109861269927,0.0496523983719,0.974786308825,0.14077585951,0.000312290993177,27.7236523807,-3.33802843968,5.75759880556
2016-03-31 15:26:57,55.355348,-44.73606733333333,114.5,3.26,34.825,0.345599994063,1.40320003033,5.29605395447,0.010945909215,0.047404321868,0.938660675218,0.14077585951,0.000312292625247,27.7235638244,-3.33797062851,5.75762581205
2016-03-31 15:26:57,55.355348,-44.73606733333333,115.0,3.26,34.825,0.331199994311,1.66630003601,5.16794619037,0.0103598536515,0.0433833405427,0.893284636884,0.134568963065,0.000286335150252,27.7235680436,-4.25743630777,5.32809752046
2016-03-31 15:26:57,55.355348,-44.73606733333333,115.6,3.26,34.826,0.331199994311,1.8417000398,5.16794619037,0.0103598536515,0.0433833405427,0.893284636884,0.134568963065,0.000286333102324,27.7243704898,-4.25750884949,5.3280636326
2016-03-31 15:26:57,55.355348,-44.73606733333333,116.2,3.26,34.826,0.331199994311,1.8417000398,5.0217487445,0.0102362147193,0.0398635298158,0.840007211181,0.134568963065,0.000286333102324,27.7243755542,-4.25750884949,5.3280636326
2016-03-31 15:26:57,55.355348,-44.73606733333333,116.8,3.26,34.826,0.359999993816,1.57860003412,4.96335743958,0.0104690914581,0.0381614305535,0.818457972899,0.146982755955,0.000299311839821,27.724380619,-3.79777600985,5.5428277784
2016-03-31 15:26:57,55.355348,-44.73606733333333,117.3,3.26,34.826,0.237599995919,1.49090003222,4.96335743958,0.0104690914581,0.0381614305535,0.818457972899,0.0942241361718,0.000338248052313,27.7243848401,-2.41857749096,6.18712021578
2016-03-31 15:26:57,55.355348,-44.73606733333333,118.0,3.26,34.826,0.237599995919,1.49090003222,4.88959513339,0.0101287331476,0.0361384936011,0.789112465482,0.0942241361718,0.000338248052313,27.7243907503,-2.41857749096,6.18712021578
2016-03-31 15:26:57,55.355348,-44.73606733333333,118.7,3.26,34.826,0.323999994434,1.05240002275,4.85293718557,0.0105028111669,0.0333264618818,0.781591584225,0.131465514842,0.000351226789811,27.7243966613,-1.95884465133,6.40188436158
2016-03-31 15:26:57,55.355348,-44.73606733333333,119.7,3.26,34.826,0.338399994187,2.01710004359,4.88139887473,0.0101656140791,0.0339714562724,0.791152142495,0.137672411288,0.000286333102324,27.7244051067,-4.25750884949,5.3280636326
2016-03-31 15:26:57,55.355348,-44.73606733333333,120.7,3.26,34.825,0.35279999394,1.40320003033,4.93761845263,0.00989427579751,0.0324212017444,0.814916528594,0.143879307733,0.000299313887749,27.7236161689,-3.79770346814,5.54286166625
2016-03-31 15:26:57,55.355348,-44.73606733333333,121.5,3.26,34.825,0.323999994434,1.57860003412,4.8962148791,0.00992307804875,0.0316954447628,0.808181296649,0.131465514842,0.000286335150252,27.7236229271,-4.25743630777,5.32809752046
2016-03-31 15:26:57,55.355348,-44.73606733333333,122.3,3.26,34.826,0.331199994311,1.22780002654,4.79226556728,0.00948156061195,0.0287141435036,0.76838418967,0.134568963065,0.000286333102324,27.7244270718,-4.25750884949,5.3280636326
2016-03-31 15:26:57,55.355348,-44.73606733333333,122.7,3.26,34.826,0.331199994311,1.22780002654,4.79226556728,0.00948156061195,0.0287141435036,0.76838418967,0.134568963065,0.000286333102324,27.7244304519,-4.25750884949,5.3280636326
2016-03-31 15:26:57,55.355348,-44.73606733333333,123.5,3.26,34.826,0.323999994434,1.57860003412,4.73071319302,0.00957464105805,0.028342414318,0.741478848793,0.131465514842,0.000299311839821,27.7244372129,-3.79777600985,5.5428277784
2016-03-31 15:26:57,55.355348,-44.73606733333333,124.1,3.261,34.825,0.323999994434,1.57860003412,4.58194184846,0.00970635867046,0.0232596261892,0.681699148485,0.131465514842,0.000299315519728,27.7235495959,-3.79764566018,5.54288867123
2016-03-31 15:26:57,55.355348,-44.73606733333333,124.7,3.261,34.825,0.323999994434,1.75400003791,4.43787591245,0.00981875769972,0.0211556500616,0.627635799723,0.131465514842,0.000273358044734,27.7235546684,-4.71711133945,5.11336037964
2016-03-31 15:26:57,55.355348,-44.73606733333333,125.7,3.261,34.825,0.338399994187,1.57860003412,4.36444740875,0.00912346432966,0.0197873879474,0.600685564601,0.137672411288,0.000260379307236,27.7235631239,-5.17684417908,4.89859623385
2016-03-31 15:26:57,55.355348,-44.73606733333333,126.0,3.261,34.825,0.338399994187,1.57860003412,4.36444740875,0.00912346432966,0.0197873879474,0.600685564601,0.137672411288,0.000260379307236,27.7235656609,-5.17684417908,4.89859623385
2016-03-31 15:26:57,55.355348,-44.73606733333333,126.8,3.261,34.825,0.302399994805,-1.66630003601,4.30282264359,0.00930822023401,0.0178023430326,0.578415554667,0.122155170175,0.000208464357247,27.7235726609,-7.01577553761,4.03953965067
2016-03-31 15:26:57,55.355348,-44.73606733333333,127.4,3.261,34.825,0.331199994311,0.701600015163,4.30282264359,0.00930822023401,0.0178023430326,0.578415554667,0.134568963065,0.000286336782231,27.7235779116,-4.25737849982,5.32812452544
2016-03-31 15:26:57,55.355348,-44.73606733333333,128.5,3.261,34.825,0.316799994558,1.14010002464,4.30454796006,0.00874938631041,0.0166747091858,0.5872753247,0.12836206662,0.000260379307236,27.7235875392,-5.17684417908,4.89859623385
2016-03-31 15:26:57,55.355348,-44.73606733333333,129.7,3.261,34.826,0.323999994434,1.66630003601,4.25707963772,0.00906568420369,0.01544805819,0.565728823872,0.131465514842,0.000532930746773,27.7243954299,4.47747291218,9.40860940802
2016-03-31 15:26:57,55.355348,-44.73606733333333,130.0,3.261,34.826,0.323999994434,1.66630003601,4.25707963772,0.00906568420369,0.01544805819,0.565728823872,0.131465514842,0.000532930746773,27.7243980566,4.47747291218,9.40860940802
2016-03-31 15:26:57,55.355348,-44.73606733333333,130.8,3.261,34.825,0.331199994311,1.40320003033,4.26803881576,0.00911872249562,0.0152558321602,0.565263182938,0.134568963065,0.000273358044734,27.7236076755,-4.71711133945,5.11336037964
2016-03-31 15:26:57,55.355348,-44.73606733333333,131.6,3.261,34.826,0.331199994311,1.40320003033,4.19115163568,0.00900140600883,0.0142747879477,0.540202612346,0.134568963065,0.000273355996825,27.7244120678,-4.71718388045,5.11332649212
2016-03-31 15:26:57,55.355348,-44.73606733333333,132.1,3.261,34.826,0.323999994434,1.31550002843,4.19115163568,0.00900140600883,0.0142747879477,0.540202612346,0.131465514842,0.000273355996825,27.7244164471,-4.71718388045,5.11332649212
2016-03-31 15:26:57,55.355348,-44.73606733333333,132.8,3.261,34.826,0.331199994311,1.49090003222,4.16537645329,0.0082932921245,0.0132884886351,0.530303978502,0.134568963065,0.000273355996825,27.7244225787,-4.71718388045,5.11332649212
2016-03-31 15:26:57,55.355348,-44.73606733333333,133.6,3.261,34.825,0.331199994311,1.49090003222,4.158977902,0.00849402976581,0.0133543156784,0.528899664574,0.134568963065,0.000273358044734,27.7236321998,-4.71711133945,5.11336037964
2016-03-31 15:26:57,55.355348,-44.73606733333333,134.5,3.261,34.825,0.331199994311,1.49090003222,4.1577271481,0.00869634801848,0.0117941041186,0.534751246351,0.134568963065,0.000299315519728,27.7236400851,-3.79764566018,5.54288867123
2016-03-31 15:26:57,55.355348,-44.73606733333333,135.3,3.262,34.825,0.338399994187,1.31550002843,4.12342190456,0.00870758792141,0.010896311755,0.516580847603,0.137672411288,0.000338253364108,27.7235517982,-2.41838933655,6.18720811209
2016-03-31 15:26:57,55.355348,-44.73606733333333,136.3,3.261,34.825,0.244799995795,0.96470002085,3.99119590255,0.00826765109595,0.00947273279767,0.465821332135,0.0973275843944,0.000377187944712,27.7236558592,-1.03924862239,6.831473546
2016-03-31 15:26:57,55.355348,-44.73606733333333,136.5,3.261,34.825,0.244799995795,0.96470002085,3.99119590255,0.00826765109595,0.00947273279767,0.465821332135,0.0973275843944,0.000377187944712,27.7236576122,-1.03924862239,6.831473546
2016-03-31 15:26:57,55.355348,-44.73606733333333,137.7,3.261,34.825,0.345599994063,1.22780002654,3.93868836917,0.00897102314623,0.00856221756015,0.447973679219,0.14077585951,0.000273358044734,27.7236681313,-4.71711133945,5.11336037964
2016-03-31 15:26:57,55.355348,-44.73606733333333,138.6,3.261,34.825,0.316799994558,1.05240002275,3.94218324099,0.00860976564125,0.00732560953252,0.44523321397,0.12836206662,0.000273358044734,27.7236760221,-4.71711133945,5.11336037964
2016-03-31 15:26:57,55.355348,-44.73606733333333,139.4,3.261,34.826,0.323999994434,1.57860003412,3.86176499365,0.00828205222157,0.00693120044117,0.416515952258,0.131465514842,0.00029931347182,27.724480427,-3.79771820119,5.54285478371
2016-03-31 15:26:57,55.355348,-44.73606733333333,140.4,3.262,34.825,0.323999994434,1.57860003412,3.83459427555,0.00857112847495,0.00594766697075,0.408659459134,0.131465514842,0.000273359676622,27.7235965181,-4.71705353471,5.11338738312
2016-03-31 15:26:57,55.355348,-44.73606733333333,141.0,3.262,34.825,0.323999994434,1.22780002654,3.82010403024,0.00849244915446,0.0061017243788,0.402257375347,0.131465514842,0.000273359676622,27.7236017818,-4.71705353471,5.11338738312
2016-03-31 15:26:57,55.355348,-44.73606733333333,142.1,3.261,34.826,0.323999994434,1.75400003791,3.76899605428,0.00809431071801,0.00412442382198,0.378903607356,0.131465514842,0.000286334734323,27.7245041108,-4.25745104082,5.32809063791
2016-03-31 15:26:57,55.355348,-44.73606733333333,142.5,3.261,34.826,0.323999994434,1.75400003791,3.76899605428,0.00809431071801,0.00412442382198,0.378903607356,0.131465514842,0.000286334734323,27.7245076204,-4.25745104082,5.32809063791
2016-03-31 15:26:57,55.355348,-44.73606733333333,143.4,3.261,34.826,0.323999994434,1.57860003412,3.7600236043,0.00887144463125,0.00494117701044,0.373272116884,0.131465514842,0.000351228421809,27.7245155179,-1.95878684266,6.40191136689
2016-03-31 15:26:57,55.355348,-44.73606733333333,144.0,3.261,34.826,0.323999994434,1.57860003412,3.72707770101,0.00804601426013,0.00433932975744,0.360049940077,0.131465514842,0.000351228421809,27.7245207836,-1.95878684266,6.40191136689
2016-03-31 15:26:57,55.355348,-44.73606733333333,144.8,3.261,34.826,0.302399994805,1.49090003222,3.64471294277,0.00842026790286,0.00262478420538,0.3289773729,0.122155170175,0.000273355996825,27.7245278054,-4.71718388045,5.11332649212
2016-03-31 15:26:57,55.355348,-44.73606733333333,145.8,3.261,34.826,0.475199991837,4.64810010046,3.62610848127,0.00875096692176,0.0027409495759,0.318841128044,0.196637927516,0.000130589884354,27.7245365839,-9.7742451164,2.75092088838
2016-03-31 15:26:57,55.355348,-44.73606733333333,146.6,3.261,34.825,0.309599994682,1.31550002843,3.59378594407,0.00858552960057,0.00216952658661,0.306369561137,0.125258618397,0.000247400569739,27.7237462149,-5.63657701871,4.68383208805
2016-03-31 15:26:57,55.355348,-44.73606733333333,147.7,3.261,34.825,0.295199994929,1.05240002275,3.58863814668,0.00821145158132,0.00196485426712,0.305663571737,0.119051721952,0.000286336782231,27.7237558738,-4.25737849982,5.32812452544
2016-03-31 15:26:57,55.355348,-44.73606733333333,148.6,3.261,34.826,0.302399994805,1.57860003412,3.57760657774,0.00844907015411,0.00134530562434,0.29663845948,0.122155170175,0.000273355996825,27.7245611716,-4.71718388045,5.11332649212
2016-03-31 15:26:57,55.355348,-44.73606733333333,149.5,3.262,34.826,0.309599994682,2.01710004359,3.5513166156,0.0082660704846,0.000932918558981,0.288129083565,0.125258618397,0.000273357628733,27.7244737996,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,150.4,3.261,34.826,0.295199994929,1.57860003412,3.52873869799,0.00785177468769,0.000111186854643,0.279221408086,0.119051721952,0.000286334734323,27.7245769842,-4.25745104082,5.32809063791
2016-03-31 15:26:57,55.355348,-44.73606733333333,150.8,3.261,34.826,0.295199994929,1.57860003412,3.52873869799,0.00785177468769,0.000111186854643,0.279221408086,0.119051721952,0.000286334734323,27.7245804987,-4.25745104082,5.32809063791
2016-03-31 15:26:57,55.355348,-44.73606733333333,151.8,3.262,34.825,0.302399994805,1.40320003033,3.50329329636,0.00842500973691,0.000538509467636,0.276893750908,0.122155170175,0.000273359676622,27.7236962611,-4.71705353471,5.11338738312
2016-03-31 15:26:57,55.355348,-44.73606733333333,152.5,3.261,34.826,0.309599994682,1.66630003601,3.5056862178,0.00829979019337,0.000652185580219,0.275024343537,0.125258618397,0.000273355996825,27.7245947657,-4.71718388045,5.11332649212
2016-03-31 15:26:57,55.355348,-44.73606733333333,153.3,3.262,34.826,0.309599994682,1.66630003601,3.48285091032,0.00822918955312,-0.000521084662058,0.264845394397,0.125258618397,0.000273357628733,27.7245061672,-4.71712607501,5.11335349593
2016-03-31 15:26:57,55.355348,-44.73606733333333,153.9,3.262,34.826,0.331199994311,1.22780002654,3.44674393769,0.00826923170729,-0.00101921283423,0.24756083578,0.134568963065,0.000247400153739,27.7245111736,-5.63659175427,4.68382520434
2016-03-31 15:26:57,55.355348,-44.73606733333333,154.4,3.262,34.826,0.331199994311,1.22780002654,3.44674393769,0.00826923170729,-0.00101921283423,0.24756083578,0.134568963065,0.000247400153739,27.724515346,-5.63659175427,4.68382520434
2016-03-31 15:26:57,55.355348,-44.73606733333333,155.1,3.262,34.826,0.381599993445,1.31550002843,3.40361102597,0.00803969181473,-9.37620490645e-05,0.229613265791,0.156293100623,0.000532932378681,27.7245211881,4.47753071762,9.40863641182
2016-03-31 15:26:57,55.355348,-44.73606733333333,155.9,3.262,34.826,0.323999994434,1.31550002843,3.38004376604,0.00801229455135,-0.00165646286681,0.221646727015,0.131465514842,0.000273357628733,27.7245278656,-4.71712607501,5.11335349593
