datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,67.3,3.548,34.708,1.72079997044,2.10480004549,2.89258354869,0.00829504835933,-0.00437500912125,0.0127466810386,0.733534470017,0.00161087175849,27.6015464287,42.6602994294,27.245712643
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,67.5,3.548,34.708,1.72079997044,2.10480004549,2.89258354869,0.00829504835933,-0.00437500912125,0.0127466810386,0.733534470017,0.00161087175849,27.6015487571,42.6602994294,27.245712643
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,68.3,3.529,34.708,1.56239997316,1.8417000398,2.88651477818,0.00782297243644,-0.00473899394888,0.0127042505009,0.665258609121,0.00102679808541,27.6034282909,21.9712417813,17.5808216236
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,69.0,3.529,34.708,3.76559993532,1.8417000398,2.88872270065,0.00807341152351,-0.00455700153507,0.0122336821497,1.61491376522,0.00170169243527,27.6034364207,45.8773494422,28.7485572049
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,69.6,3.511,34.707,3.32639994286,1.8417000398,2.88872270065,0.00807341152351,-0.00455700153507,0.0122336821497,1.42560342365,0.00120847354522,27.6044144765,28.4065499187,20.5870751167
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,70.1,3.511,34.707,3.32639994286,1.8417000398,2.88963965206,0.00798823413415,-0.004734015433,0.0122060338638,1.42560342365,0.00120847354522,27.60442027,28.4065499187,20.5870751167
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,70.8,3.506,34.707,1.38239997625,1.75400003791,2.88986084648,0.0077009141156,-0.00425607790857,0.0119207911517,0.587672403558,0.00128633793424,27.6049187015,31.1646623068,21.8755270174
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,71.6,3.498,34.708,3.29039994348,2.01710004359,2.89464266765,0.00782121620161,-0.00397783418775,0.012458974618,1.41008618253,0.00120845060076,27.6065085235,28.4057371803,20.586695446
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,71.8,3.498,34.708,3.29039994348,2.01710004359,2.89464266765,0.00782121620161,-0.00397783418775,0.012458974618,1.41008618253,0.00120845060076,27.6065108374,28.4057371803,20.586695446
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,72.7,3.487,34.709,1.72079997044,1.57860003412,2.89412788791,0.00840411054241,-0.0044989188498,0.0120735410877,0.733534470017,0.000974813584156,27.6083945408,20.129846778,16.720614149
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,73.4,3.487,34.71,2.08799996413,1.75400003791,2.88684455895,0.00787109327084,-0.00342162333032,0.0111600526712,0.891810329368,0.000922896587726,27.6091993431,18.2908429304,15.8615237025
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,74.3,3.512,34.714,1.72079997044,2.10480004549,2.8927283305,0.00821953026154,-0.00464052996816,0.0118331926221,0.733534470017,0.00109165219323,27.6099473804,24.2685039886,18.6539874126
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,75.1,3.523,34.719,1.19519997947,1.8417000398,2.87386647912,0.00788233317377,-0.00426354568239,0.0117581863812,0.506982749771,0.00114357458722,27.612859716,26.1076990285,19.5131671745
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,75.4,3.523,34.719,1.19519997947,1.8417000398,2.87386647912,0.00788233317377,-0.00426354568239,0.0117581863812,0.506982749771,0.00114357458722,27.612863202,26.1076990285,19.5131671745
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,76.2,3.53,34.721,1.81439996883,2.10480004549,2.8901544318,0.00774745433866,-0.00479209811827,0.0111022923908,0.773879296911,0.00161081628716,27.6137781257,42.6583345237,27.2447947375
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,76.9,3.53,34.721,1.9151999671,2.10480004549,2.8881315083,0.0079353714657,-0.00488309432517,0.0120333005132,0.817327572026,0.000909964462301,27.613788243,17.8327611836,15.6475308646
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,77.5,3.533,34.722,1.02239998244,2.01710004359,2.88647858273,0.00792237532794,-0.00482501163991,0.0124513097466,0.43249999243,0.000948903445772,27.6142984017,19.2120578561,16.2918691544
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,77.9,3.533,34.722,1.02239998244,2.01710004359,2.88647858273,0.00792237532794,-0.00482501163991,0.0124513097466,0.43249999243,0.000948903445772,27.6143041858,19.2120578561,16.2918691544
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,78.6,3.531,34.727,0.597599989735,1.8417000398,2.88581499947,0.00782771427049,-0.00500202553785,0.0115227653329,0.249396547299,0.00096186874664,27.6184940588,19.6713147435,16.5064109591
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,79.5,3.536,34.724,2.41199995857,1.75400003791,2.88405348755,0.00795293381402,-0.00494643211053,0.0122887049761,1.03146549938,0.00119550018343,27.6156252833,27.9470074975,20.3723999248
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,79.7,3.536,34.724,2.41199995857,1.75400003791,2.88405348755,0.00795293381402,-0.00494643211053,0.0122887049761,1.03146549938,0.00119550018343,27.6156281771,27.9470074975,20.3723999248
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,80.5,3.514,34.724,2.85119995102,1.9294000417,2.87882927754,0.00784053478476,-0.00419522938115,0.0120385016759,1.22077584096,0.00624419373696,27.6178022225,206.781830551,103.915067971
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,81.2,3.544,34.732,0.381599993445,2.01710004359,2.87563201276,0.0082629092619,-0.00525233425291,0.0121009156282,0.156293100623,0.000780177062433,27.6212346235,13.2354319055,13.4998889947
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,81.7,3.544,34.732,0.734399987385,2.01710004359,2.87563201276,0.0082629092619,-0.00525233425291,0.0121009156282,0.308362063528,0.000935921912401,27.6212418681,18.7522259811,16.0770587442
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,82.3,3.563,34.737,0.734399987385,2.01710004359,2.88019263951,0.00800281088325,-0.00545977241455,0.0120508202191,0.308362063528,0.000935942160073,27.6233586708,18.7529431941,16.0773937902
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,83.0,3.563,34.737,0.885599984787,2.19250004739,2.89357691272,0.00756603528049,-0.00443309180651,0.0112200029149,0.373534476201,0.000819133522597,27.6233688375,14.6153476374,14.1445164781
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,83.5,3.581,34.737,1.38239997625,1.66630003601,2.89357691272,0.00756603528049,-0.00443309180651,0.0112200029149,0.587672403558,0.000832141097367,27.62159606,15.0761019509,14.3597578053
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,84.0,3.627,34.744,1.38239997625,1.66630003601,2.86956324224,0.00784211539611,-0.00483247941373,0.011935847149,0.587672403558,0.000832200360295,27.6226110795,15.0782011624,14.3607384517
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,84.7,3.627,34.744,1.82159996871,1.66630003601,2.88791433559,0.00795609503672,-0.00402844909919,0.0115252290415,0.776982745133,0.000819221622797,27.6226213216,14.6184683227,14.1459743059
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,85.3,3.673,34.749,0.503999991342,1.66630003601,2.88791433559,0.00795609503672,-0.00402844909919,0.0115252290415,0.209051720406,0.000897157218133,27.6220183184,17.3791029807,15.4356044846
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,85.8,3.673,34.749,0.503999991342,1.66630003601,2.87982264157,0.00812803042679,-0.00388932723878,0.0112624334527,0.209051720406,0.000897157218133,27.6220256731,17.3791029807,15.4356044846
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,86.5,3.68,34.751,1.2167999791,2.01710004359,2.88452805012,0.00802687130045,-0.0036492521397,0.0113149925705,0.516293094439,0.000806313122986,27.6229271517,14.1612234424,13.93237241
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,87.4,3.698,34.754,0.712799987756,1.9294000417,2.88835270271,0.00790639359097,-0.0044684945861,0.0109322964943,0.29905171886,0.00163697485256,27.6235229433,43.5849232272,27.6776505491
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,87.6,3.698,34.754,0.712799987756,1.9294000417,2.88835270271,0.00790639359097,-0.0044684945861,0.0109322964943,0.29905171886,0.00163697485256,27.6235258944,43.5849232272,27.6776505491
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,88.5,3.723,34.757,1.23119997885,2.28020004928,2.87254333433,0.0076591157266,-0.00534084120188,0.0116380121484,0.522499990884,0.00100105034286,27.6234126011,21.0592052449,17.1547638552
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,89.4,3.732,34.761,3.12479994632,1.66630003601,2.86316469096,0.00798191168875,-0.00452408801342,0.0109897830293,1.33870687342,0.000819354153273,27.6257029523,14.6231628172,14.1481673385
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,90.1,3.732,34.761,0.964799983427,2.01710004359,2.88243273572,0.00722075951249,-0.00481754386609,0.0119158637344,0.40767240665,0.00110488637821,27.6257133243,24.7372852891,18.8729785459
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,90.7,3.731,34.762,0.964799983427,1.8417000398,2.88155197976,0.00776027485293,-0.00495141062641,0.0114677425065,0.40767240665,0.00150722361213,27.626619148,38.9888747889,25.5306070234
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,91.1,3.731,34.762,0.964799983427,1.8417000398,2.88155197976,0.00776027485293,-0.00495141062641,0.0114677425065,0.40767240665,0.00150722361213,27.6266250752,38.9888747889,25.5306070234
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,91.9,3.732,34.763,0.878399984911,2.01710004359,2.88522782883,0.00810063316341,-0.00450140810774,0.0113475682737,0.370431027979,0.00119573346023,27.6273321384,27.9552706282,20.3762600454
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,92.3,3.732,34.763,0.878399984911,2.01710004359,2.88522782883,0.00810063316341,-0.00450140810774,0.0113475682737,0.370431027979,0.00119573346023,27.6273380671,27.9552706282,20.3762600454
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,93.0,3.734,34.765,1.81439996883,1.66630003601,2.87427267251,0.00734914027872,-0.00476941821259,0.0123012972647,0.773879296911,0.000884242856284,27.6287388126,16.9216504553,15.2219055874
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,93.7,3.734,34.765,1.31039997749,2.19250004739,2.88963965206,0.00779083333901,-0.00449117449177,0.0110623255616,0.556637921332,0.00107892391874,27.6287491923,23.8176430498,18.4433677743
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,94.5,3.736,34.765,0.964799983427,2.10480004549,2.88853770168,0.00830295141607,-0.00465546551579,0.0115854530306,0.40767240665,0.00109190583224,27.6285592404,24.2774883896,18.6581844746
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,94.8,3.736,34.765,0.964799983427,2.10480004549,2.88853770168,0.00830295141607,-0.00465546551579,0.0115854530306,0.40767240665,0.00109190583224,27.6285636904,24.2774883896,18.6581844746
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,95.6,3.737,34.766,1.0655999817,1.75400003791,2.8926559396,0.00779873639576,-0.0042762685563,0.0108594802165,0.451120681765,0.000845309367611,27.6292706931,15.5425484195,14.5776582221
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,96.4,3.738,34.768,0.799199986272,2.10480004549,2.87588940263,0.00789673429939,-0.00445328245424,0.0106919480287,0.336293097531,0.00106594541289,27.6307737405,23.3579184154,18.2286074616
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,96.7,3.738,34.768,0.799199986272,2.10480004549,2.87588940263,0.00789673429939,-0.00445328245424,0.0106919480287,0.336293097531,0.00106594541289,27.6307781929,23.3579184154,18.2286074616
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,97.5,3.735,34.768,0.921599984169,1.8417000398,2.8935005001,0.00738777744503,-0.00399802483548,0.0110672529789,0.389051717314,0.000975089486635,27.6310928536,20.1396197956,16.7251796131
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,98.4,3.741,34.769,2.77919995226,1.57860003412,2.88636999638,0.00794819197997,-0.00358591435434,0.0118156729162,1.18974135873,0.00105296939847,27.631296586,22.8982820326,18.0138883756
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,99.4,3.741,34.77,1.03679998219,2.01710004359,2.87923547093,0.00793203461952,-0.00488309432517,0.0115052456269,0.438706888875,0.000793392608661,27.6321074878,13.703552984,13.7185717053
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,100.1,3.739,34.772,1.5191999739,1.75400003791,2.88805911739,0.00776677292181,-0.00480233173424,0.0109372239116,0.646637919786,0.00192253551591,27.6339119436,53.7000530445,32.4029323378
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,100.6,3.739,34.772,0.76319998689,1.66630003601,2.88805911739,0.00776677292181,-0.00480233173424,0.0109372239116,0.320775856418,0.000871257778621,27.6339193692,16.4616930343,15.0070365284
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,101.2,3.737,34.773,0.76319998689,1.66630003601,2.88927367584,0.00823235077582,-0.00453432162939,0.0113927362655,0.320775856418,0.000871252563022,27.6349255509,16.4615082874,15.0069502239
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,101.9,3.737,34.773,1.07999998145,1.8417000398,2.89596581245,0.00747119859955,-0.00365920917146,0.0107820102669,0.45732757821,0.000754443925546,27.6349335069,12.3239127307,13.0740729118
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,102.5,3.74,34.774,1.72079997044,1.8417000398,2.89596581245,0.00747119859955,-0.00365920917146,0.0107820102669,0.733534470017,0.000832319074282,27.6354335081,15.0824062492,14.3627028575
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,103.1,3.743,34.775,1.72079997044,1.8417000398,2.89401527984,0.00803969181473,-0.00531041693817,0.0119908699754,0.733534470017,0.000832321797373,27.6359333925,15.0825027065,14.3627479176
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,103.8,3.743,34.775,0.647999988869,1.9294000417,2.88684455895,0.00814717338646,-0.00376790676816,0.010974727032,0.271120684857,0.000767428109886,27.635941358,12.7838385084,13.2889271886
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,104.5,3.742,34.776,0.957599983551,1.8417000398,2.89070540699,0.00808623203778,-0.00450389736568,0.011858103454,0.404568958427,0.000871254382655,27.6368463852,16.4615727424,15.0069803341
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,104.9,3.742,34.776,0.957599983551,1.8417000398,2.89070540699,0.00808623203778,-0.00450389736568,0.011858103454,0.404568958427,0.000871254382655,27.6368509372,16.4615727424,15.0069803341
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,105.7,3.737,34.776,0.633599989116,1.8417000398,2.89673798206,0.00758201701746,-0.00412967892207,0.0112273940409,0.264913788412,0.000806352756105,27.6373649085,14.1626273268,13.9330282344
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,106.6,3.729,34.777,1.15919998009,1.8417000398,2.88916106777,0.0085936082808,-0.00509053248682,0.0116229561511,0.491465508658,0.00233782903372,27.6389783857,68.4105800326,39.2749534128
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,106.8,3.729,34.777,1.15919998009,1.8417000398,2.88916106777,0.0085936082808,-0.00509053248682,0.0116229561511,0.491465508658,0.00233782903372,27.6389806582,68.4105800326,39.2749534128
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,107.7,3.728,34.777,0.791999986395,1.8417000398,2.87383028367,0.00784703285364,-0.00399802483548,0.0118882154485,0.333189649308,0.00105293243267,27.6390917263,22.89697263,18.0132766883
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,108.4,3.724,34.777,0.676799988374,1.66630003601,2.88250914833,0.00826448987325,-0.00415235882775,0.0114901896297,0.283534477747,0.000910159964035,27.6395029199,17.8396862461,15.6507659067
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,109.4,3.727,34.778,0.640799988993,1.8417000398,2.88026503041,0.00792413156277,-0.00415235882775,0.0121909778665,0.268017236635,0.000949098903855,27.6400079667,19.2189813724,16.2951034743
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,110.3,3.734,34.779,1.11599998083,2.01710004359,2.87886547299,0.00750491830833,-0.00525482351085,0.0111600526712,0.472844819323,0.000728469447237,27.6401082284,11.40384476,12.6442632598
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,110.6,3.734,34.779,1.11599998083,2.01710004359,2.87886547299,0.00750491830833,-0.00525482351085,0.0111600526712,0.472844819323,0.000728469447237,27.6401116416,11.40384476,12.6442632598
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,111.4,3.736,34.779,1.31039997749,1.75400003791,2.87393887002,0.0079803310774,-0.00447596235992,0.0114652787978,0.556637921332,0.00080634504877,27.6399189078,14.1623543175,13.9329006982
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,112.1,3.736,34.779,0.647999988869,1.66630003601,2.89302191582,0.00777309536721,-0.00429894846198,0.0120283730959,0.271120684857,0.00183166531106,27.6399268757,50.4812486484,30.899268216
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,112.5,3.725,34.782,0.647999988869,1.66630003601,2.89302191582,0.00777309536721,-0.00429894846198,0.0120283730959,0.271120684857,0.00183164171595,27.6434292265,50.4804128623,30.8988777786
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,113.3,3.711,34.777,1.15919998009,2.10480004549,2.87695515756,0.00762065418377,-0.00392970853424,0.0108594802165,0.491465508658,0.000780351921639,27.6408676896,13.2416257683,13.502782457
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,114.0,3.71,34.777,1.15199998021,2.19250004739,2.88861009258,0.00774253688113,-0.00402347058331,0.0107469708551,0.488362060436,0.000936095181178,27.6409762456,18.7583635077,16.0799258891
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,114.5,3.71,34.777,0.662399988621,1.9294000417,2.88861009258,0.00774253688113,-0.00402347058331,0.0107469708551,0.277327581302,0.000871201493692,27.6409819174,16.4596993095,15.0061051601
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,115.1,3.699,34.779,0.662399988621,1.9294000417,2.88291132001,0.00786143397926,-0.00378560815795,0.0108195133874,0.277327581302,0.000871179912134,27.6436870266,16.4589348476,15.0057480418
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,115.9,3.699,34.779,0.691199988127,1.8417000398,2.88607238934,0.00790165175692,-0.00483524525589,0.0117781697957,0.289741374193,0.000832243699641,27.6436960897,15.0797363287,14.3614556044
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,116.5,3.697,34.778,0.669599988498,1.9294000417,2.88607238934,0.00790165175692,-0.00483524525589,0.0117781697957,0.280431029525,0.00076734886947,27.6431076403,12.7810316544,13.287615967
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,117.0,3.69,34.778,0.669599988498,1.9294000417,2.8820667595,0.00834158858238,-0.00386415807516,0.0114526865092,0.280431029525,0.00076733772567,27.6438161671,12.7806369187,13.2874315663
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,117.8,3.69,34.778,1.15919998009,1.75400003791,2.89975426959,0.00829662897068,-0.00504240683332,0.0112651709068,0.491465508658,0.000754358988172,27.6438252204,12.320904079,13.0726674205
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,118.5,3.674,34.778,0.41039999295,1.9294000417,2.89416408336,0.0077249745328,-0.00488834942527,0.011715482098,0.168706893513,0.000741354762637,27.6454374415,11.8602684021,12.8574815144
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,118.9,3.674,34.778,0.41039999295,1.9294000417,2.89416408336,0.0077249745328,-0.00488834942527,0.011715482098,0.168706893513,0.000741354762637,27.6454419587,11.8602684021,12.8574815144
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,119.7,3.663,34.777,0.971999983303,2.01710004359,2.89023084442,0.00813277226084,-0.00475918459662,0.0116730515602,0.410775854872,0.00188346816725,27.6457558724,52.3162094203,31.75646994
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,120.5,3.663,34.777,0.561599990353,1.8417000398,2.88702955792,0.00781647436756,-0.00386415807516,0.011134868094,0.233879306187,0.00089708411745,27.6457648939,17.3765136083,15.4343948596
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,120.8,3.663,34.777,0.561599990353,1.8417000398,2.88702955792,0.00781647436756,-0.00386415807516,0.011134868094,0.233879306187,0.00089708411745,27.6457682773,17.3765136083,15.4343948596
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,121.6,3.663,34.777,1.07279998157,1.75400003791,2.88754433766,0.00802195384292,-0.00450638662362,0.0116204924424,0.454224129988,0.000884105379953,27.6457773002,16.9167807687,15.2196307138
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,122.5,3.666,34.778,1.28879997786,2.10480004549,2.88894389507,0.00824517129009,-0.00425358865063,0.0116856438488,0.547327576664,0.000715384535016,27.6462835702,10.9403509993,12.4277422002
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,123.5,3.669,34.779,0.590399989858,1.66630003601,2.8946788631,0.00803003252315,-0.00435205263136,0.0114901896297,0.246293099077,0.0011307068768,27.6467908563,25.6518989899,19.3002402363
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,123.7,3.669,34.779,0.590399989858,1.66630003601,2.8946788631,0.00803003252315,-0.00435205263136,0.0114901896297,0.246293099077,0.0011307068768,27.6467931149,25.6518989899,19.3002402363
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,124.7,3.671,34.78,1.58399997279,1.75400003791,2.89019062725,0.00790955481367,-0.00453432162939,0.0114327030946,0.674568953789,0.000871133274069,27.6474004286,16.4572828341,15.0049763039
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,125.4,3.671,34.78,3.11039994657,2.10480004549,2.87967785977,0.00760291621197,-0.00452159875548,0.0121734581606,1.33249997697,0.000871133274069,27.6474083378,16.4572828341,15.0049763039
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,126.4,3.671,34.78,0.76319998689,1.9294000417,2.88941845764,0.00837530829116,-0.00397285567187,0.0117305380953,0.320775856418,0.00135134656147,27.647419977,33.4673979005,22.9512496983
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,126.6,3.671,34.78,0.76319998689,1.9294000417,2.88941845764,0.00837530829116,-0.00397285567187,0.0117305380953,0.320775856418,0.00135134656147,27.6474224067,33.4673979005,22.9512496983
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,127.6,3.671,34.78,0.525599990971,2.10480004549,2.8782421069,0.00816016952422,-0.00393745289228,0.0113275848591,0.218362065074,0.000806239586583,27.6474345564,14.1586186359,13.9311555749
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,128.4,3.668,34.781,0.424799992703,1.9294000417,2.88210295495,0.00784211539611,-0.0040536182628,0.0118657683253,0.174913789958,0.00141623342546,27.6485408665,35.7658203967,24.0249575163
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,129.4,3.665,34.78,1.54799997341,1.8417000398,2.89250713608,0.00829820958203,-0.0041194453061,0.0119008077372,0.659051712676,0.000741336333313,27.6480569609,11.8596155986,12.8571765573
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,130.3,3.652,34.78,1.55519997329,1.9294000417,2.87952905625,0.00828047161022,-0.00430420356207,0.0121611396173,0.662155160899,0.00617940660777,27.6493675409,204.48694086,102.843010503
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,130.6,3.652,34.78,1.55519997329,1.9294000417,2.87952905625,0.00828047161022,-0.00430420356207,0.0121611396173,0.662155160899,0.00617940660777,27.6493711782,204.48694086,102.843010503
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,131.5,3.646,34.779,1.86479996797,1.8417000398,2.88386848858,0.00840252993106,-0.00439271051104,0.0110322135671,0.795603434469,0.00100088281178,27.6491849079,21.0532709588,17.1519916541
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,132.4,3.645,34.779,2.82959995139,1.8417000398,2.88349849064,0.00832385061058,-0.00494394285259,0.0123412640938,1.21146549629,0.00399896957737,27.6492956237,127.25150037,66.7624829182
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,133.3,3.638,34.779,0.41039999295,1.75400003791,2.8914775766,0.00724798115239,-0.00517157166197,0.0114376305119,0.168706893513,0.00072831655145,27.6500048586,11.3984288854,12.6417332346
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,134.3,3.625,34.778,0.611999989487,1.66630003601,2.87654896417,0.00752423689149,-0.0042939699461,0.0117330018039,0.255603443744,0.00076723403766,27.6505158982,12.776964082,13.285715801
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,134.6,3.625,34.778,0.611999989487,1.66630003601,2.87654896417,0.00752423689149,-0.0042939699461,0.0117330018039,0.255603443744,0.00076723403766,27.6505195241,12.776964082,13.285715801
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,135.5,3.622,34.778,1.03679998219,1.75400003791,2.88162437066,0.00790481297962,-0.00523961137899,0.0111849635031,0.438706888875,0.00106574020534,27.6508290195,23.3506495537,18.2252118137
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,136.4,3.625,34.779,1.31039997749,1.57860003412,2.88776553207,0.00780523446463,-0.00458991505671,0.0119432382749,0.556637921332,0.000793189470746,27.6513376668,13.6963574328,13.7152103044
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,137.3,3.632,34.78,0.503999991342,1.75400003791,2.8854852187,0.00746645676551,-0.00477937524435,0.0114778710864,0.209051720406,0.000780219876262,27.6514477222,13.2369484569,13.5005974515
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,137.6,3.632,34.78,0.503999991342,1.75400003791,2.8854852187,0.00746645676551,-0.00477937524435,0.0114778710864,0.209051720406,0.000780219876262,27.6514513531,13.2369484569,13.5005974515
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,138.5,3.634,34.78,0.568799990229,1.9294000417,2.89409169246,0.0074487187937,-0.00436726476321,0.0120634125077,0.236982754409,0.000715329383651,27.651262939,10.9383974277,12.4268295894
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,139.4,3.631,34.78,0.532799990848,2.01710004359,2.88901628597,0.00792079471659,-0.00402844909919,0.0110398784384,0.221465513296,0.000741282066197,27.6515727756,11.8576933488,12.8562785785
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,140.3,3.627,34.78,0.741599987261,1.75400003791,2.88471304909,0.00780839568733,-0.00474673830692,0.0118055443362,0.31146551175,0.000819148099992,27.6519820815,14.6158639979,14.1447576958
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,140.6,3.627,34.78,0.741599987261,1.75400003791,2.88471304909,0.00780839568733,-0.00474673830692,0.0118055443362,0.31146551175,0.000819148099992,27.6519857113,14.6158639979,14.1447576958
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,141.5,3.62,34.779,0.201599996537,1.66630003601,2.88162437066,0.00798191168875,-0.00498930266394,0.0114502228005,0.078706895059,0.00184445921623,27.6518969446,50.9344343572,31.1109738703
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,142.4,3.616,34.779,0.871199985035,1.9294000417,2.88699336247,0.00814717338646,-0.00455700153507,0.011793225793,0.367327579756,0.000767217608883,27.6523056842,12.7763821419,13.2854439478
