datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-25 05:09:01,48.1758,-38.1143,382.0,10.271,35.212,nan,0.0001087323,0.032946,2.4451,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,384.0,10.24,35.208,nan,0.0001079901,0.027132,2.45508,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,386.0,10.223,35.206,nan,0.0001168965,0.027132,2.47504,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,388.0,10.224,35.206,nan,0.0001120722,0.027132,2.46506,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,390.0,10.227,35.207,nan,0.0001102167,0.025194,2.46007,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,392.0,10.232,35.208,nan,0.0001131855,0.025194,2.45009,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,394.0,10.231,35.21,nan,0.00011133,0.027132,2.47005,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,396.0,10.212,35.209,nan,0.0001109589,0.031008,2.47005,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,398.0,10.171,35.201,nan,0.0001168965,0.023256,2.46506,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,400.0,10.04,35.181,nan,0.0001128144,0.031008,2.49999,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,401.9,9.993,35.174,nan,0.0001105878,0.034884,2.51496,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,404.0,9.93,35.174,nan,0.0001120722,0.021318,2.48003,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,406.0,9.948,35.182,nan,0.0001117011,0.032946,2.51496,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,408.0,9.917,35.176,nan,0.0001142988,0.01938,2.48502,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,410.0,9.867,35.165,nan,0.0001109589,0.02907,2.50997,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,412.0,9.843,35.159,nan,0.0001124433,0.036822,2.50997,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,414.0,9.741,35.143,nan,0.0001369359,0.025194,2.54989,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,416.0,9.535,35.111,nan,0.0001117011,0.032946,2.52993,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,418.0,9.52,35.11,nan,0.0001146699,0.025194,2.5449,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,420.0,9.519,35.112,nan,0.000118752,0.036822,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,422.0,9.515,35.114,nan,0.0001146699,0.025194,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,424.0,9.538,35.119,nan,0.0001154121,0.031008,2.53492,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,426.0,9.577,35.131,nan,0.0001135566,0.027132,2.52494,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,428.0,9.551,35.127,nan,0.0001117011,0.027132,2.53492,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,429.9,9.51,35.122,nan,0.0001161543,0.027132,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,432.0,9.478,35.117,nan,0.0001131855,0.02907,2.52494,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,434.0,9.411,35.106,nan,0.0001124433,0.034884,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,436.0,9.345,35.101,nan,0.0001142988,0.032946,2.55488,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,438.0,9.283,35.095,nan,0.0001146699,0.027132,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,440.0,9.258,35.094,nan,0.0001124433,0.027132,2.5449,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,442.0,9.227,35.093,nan,0.0001191231,0.031008,2.52494,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,444.0,9.206,35.093,nan,0.0001139277,0.031008,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,446.0,9.197,35.092,nan,0.0001142988,0.031008,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,448.0,9.189,35.092,nan,0.0001146699,0.032946,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,450.0,9.179,35.091,nan,0.0001124433,0.032946,2.53492,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,452.0,9.168,35.09,nan,0.0001168965,0.023256,2.52993,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,454.0,9.14,35.089,nan,0.0001120722,0.02907,2.55987,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,456.0,9.082,35.081,nan,0.0001135566,0.027132,2.55488,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,458.0,9.062,35.08,nan,0.0001135566,0.034884,2.52494,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,460.0,9.048,35.079,nan,0.0001124433,0.02907,2.5449,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,462.0,9.044,35.081,nan,0.0001139277,0.025194,2.52494,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,464.0,9.025,35.08,nan,0.0001120722,0.034884,2.53991,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,466.0,9.014,35.08,nan,0.0001128144,0.02907,2.54989,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,468.0,9.003,35.079,nan,0.00011133,0.025194,2.55488,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,470.0,8.965,35.077,nan,0.0001302561,0.025194,2.56486,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,472.0,8.965,35.076,nan,0.0001135566,0.031008,2.54989,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,474.0,8.964,35.076,nan,0.0001124433,0.031008,2.5449,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,476.1,8.962,35.075,nan,0.0001124433,0.02907,2.56486,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,478.0,8.953,35.073,nan,0.0001135566,0.027132,2.55488,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,480.0,8.889,35.067,nan,0.0001124433,0.031008,2.55987,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,482.0,8.78,35.055,nan,0.0001124433,0.031008,2.55987,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,484.0,8.756,35.052,nan,0.000115041,0.036822,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,486.0,8.739,35.051,nan,0.0001135566,0.02907,2.56985,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,488.0,8.727,35.049,nan,0.0001142988,0.02907,2.55488,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,490.0,8.699,35.046,nan,0.0001139277,0.027132,2.56486,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,492.0,8.605,35.038,nan,0.0001109589,0.027132,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,494.0,8.531,35.03,nan,0.0001124433,0.027132,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,496.0,8.448,35.019,nan,0.0001117011,0.02907,2.56985,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,498.0,8.391,35.012,nan,0.0001128144,0.032946,2.54989,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,500.0,8.36,35.007,nan,0.0001131855,0.023256,2.5948,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,504.0,8.316,35.0,nan,0.0001146699,0.025194,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,508.0,8.204,34.987,nan,0.0001146699,0.02907,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,512.0,8.107,34.978,nan,0.0001172676,0.02907,2.56486,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,516.0,8.0,34.971,nan,0.0001165254,0.02907,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,520.0,7.914,34.964,nan,0.0001142988,0.027132,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,524.1,7.886,34.963,nan,0.000115041,0.031008,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,528.0,7.85,34.964,nan,0.0001154121,0.02907,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,532.0,7.775,34.963,nan,0.0001157832,0.031008,2.56486,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,536.0,7.751,34.962,nan,0.0001172676,0.02907,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,540.0,7.714,34.959,nan,0.0001254318,0.031008,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,544.0,7.662,34.955,nan,0.0001209786,0.027132,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,548.0,7.579,34.95,nan,0.0001172676,0.027132,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,552.0,7.49,34.947,nan,0.0001180098,0.027132,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,556.0,7.47,34.945,nan,0.0001213497,0.02907,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,560.0,7.428,34.941,nan,0.0001272873,0.027132,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,564.0,7.347,34.936,nan,0.0001157832,0.027132,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,568.0,7.335,34.934,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,572.0,7.309,34.933,nan,0.0001183809,0.02907,2.5948,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,576.0,7.259,34.931,nan,0.0001180098,0.02907,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,580.0,7.211,34.928,nan,0.0001202364,0.02907,2.60977,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,584.0,7.147,34.924,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,588.0,7.097,34.922,nan,0.0001161543,0.027132,2.60977,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,592.0,7.019,34.919,nan,0.0001154121,0.02907,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,596.0,6.99,34.917,nan,0.0001161543,0.02907,2.62474,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,600.0,6.951,34.916,nan,0.0001168965,0.02907,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,604.0,6.929,34.914,nan,0.0001172676,0.02907,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,608.0,6.847,34.912,nan,0.0001180098,0.02907,2.61476,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,612.0,6.83,34.912,nan,0.0001172676,0.031008,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,616.0,6.785,34.912,nan,0.0001198653,0.02907,2.61476,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,620.0,6.751,34.911,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,624.0,6.702,34.91,nan,0.0001180098,0.032946,2.62474,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,627.9,6.666,34.908,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,632.0,6.616,34.908,nan,0.0001235763,0.02907,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,636.0,6.591,34.907,nan,0.0001235763,0.02907,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,640.0,6.572,34.907,nan,0.0001217208,0.02907,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,644.0,6.557,34.906,nan,0.0001176387,0.027132,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,648.0,6.534,34.905,nan,0.0001191231,0.027132,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,652.0,6.509,34.905,nan,0.000118752,0.027132,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,656.0,6.442,34.905,nan,0.0001198653,0.031008,2.62474,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,660.0,6.386,34.904,nan,0.0001180098,0.027132,2.60977,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,664.0,6.312,34.905,nan,0.0001302561,0.031008,2.66965,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,668.0,6.268,34.906,nan,0.0001206075,0.031008,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,672.1,6.239,34.906,nan,0.0001172676,0.025194,2.65967,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,676.0,6.21,34.906,nan,0.0001194942,0.027132,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,680.0,6.197,34.905,nan,0.0001198653,0.025194,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,684.0,6.172,34.906,nan,0.0001198653,0.025194,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,688.0,6.098,34.906,nan,0.000118752,0.023256,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,692.0,6.001,34.906,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,696.0,5.978,34.907,nan,0.0001220919,0.027132,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,700.0,5.956,34.908,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,704.0,5.92,34.91,nan,0.0001198653,0.027132,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,708.0,5.89,34.911,nan,0.000118752,0.027132,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,712.0,5.873,34.913,nan,0.0001339671,0.031008,2.64969,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,716.0,5.863,34.917,nan,0.0001172676,0.023256,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,720.0,5.857,34.925,nan,0.0001213497,0.027132,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,724.0,5.855,34.928,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,728.0,5.846,34.931,nan,0.0001232052,0.023256,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,732.0,5.823,34.933,nan,0.000118752,0.02907,2.64969,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,736.0,5.789,34.933,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,740.0,5.751,34.932,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,744.0,5.708,34.931,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,748.0,5.651,34.929,nan,0.0001191231,0.027132,2.64969,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,752.0,5.607,34.927,nan,0.0001191231,0.02907,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,756.0,5.567,34.926,nan,0.0001194942,0.027132,2.65468,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,760.0,5.551,34.925,nan,0.0001246896,0.027132,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,764.0,5.541,34.925,nan,0.0001206075,0.025194,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,768.1,5.53,34.926,nan,0.000118752,0.02907,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,772.0,5.518,34.93,nan,0.0001194942,0.025194,2.63971,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,776.0,5.514,34.934,nan,0.0001228341,0.02907,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,780.0,5.512,34.936,nan,0.0001209786,0.031008,2.6447,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,784.0,5.493,34.943,nan,0.0001228341,0.02907,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,788.0,5.445,34.942,nan,0.0001376781,0.031008,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,792.0,5.407,34.942,nan,0.0001198653,0.02907,2.62474,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,796.0,5.404,34.949,nan,0.0001191231,0.025194,2.62474,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,800.0,5.403,34.951,nan,0.000129885,0.027132,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,804.0,5.389,34.954,nan,0.0001191231,0.02907,2.62474,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,808.0,5.375,34.955,nan,0.0001183809,0.027132,2.63472,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,812.0,5.357,34.955,nan,0.0001180098,0.027132,2.62973,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,816.0,5.321,34.952,nan,0.0001206075,0.02907,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,820.0,5.263,34.951,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,824.0,5.311,34.963,nan,0.0001202364,0.02907,2.61476,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,828.0,5.347,34.975,nan,0.0001176387,0.025194,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,832.0,5.345,34.98,nan,0.0001198653,0.025194,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,836.1,5.34,34.982,nan,0.0001194942,0.027132,2.60977,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,840.1,5.285,34.976,nan,0.0001265451,0.023256,2.61476,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,844.0,5.249,34.972,nan,0.000118752,0.027132,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,848.0,5.201,34.968,nan,0.0001217208,0.023256,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,852.0,5.162,34.964,nan,0.0001250607,0.027132,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,856.0,5.147,34.964,nan,0.0001198653,0.025194,2.61476,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,860.0,5.109,34.96,nan,0.0001206075,0.027132,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,864.0,5.048,34.951,nan,0.0001191231,0.027132,2.61975,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,868.0,4.984,34.943,nan,0.0001206075,0.025194,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,872.0,4.953,34.94,nan,0.0001220919,0.02907,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,876.0,4.921,34.939,nan,0.0001191231,0.025194,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,880.0,4.867,34.933,nan,0.000122463,0.027132,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,884.0,4.79,34.924,nan,0.000122463,0.023256,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,888.0,4.734,34.918,nan,0.0001258029,0.02907,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,892.0,4.715,34.918,nan,0.0001232052,0.027132,2.60977,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,896.0,4.71,34.92,nan,0.000122463,0.023256,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,900.0,4.709,34.921,nan,0.0001194942,0.025194,2.5948,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,904.0,4.71,34.921,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,908.0,4.711,34.921,nan,0.000122463,0.02907,2.60478,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,912.0,4.713,34.921,nan,0.0001206075,0.02907,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,916.0,4.707,34.925,nan,0.000122463,0.023256,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,920.0,4.702,34.928,nan,0.0001276584,0.025194,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,923.9,4.66,34.926,nan,0.000122463,0.027132,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,928.0,4.633,34.923,nan,0.000122463,0.027132,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,932.0,4.615,34.922,nan,0.0001232052,0.025194,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,936.0,4.624,34.923,nan,0.0001209786,0.027132,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,940.0,4.609,34.922,nan,0.0001194942,0.02907,2.57983,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,944.0,4.602,34.921,nan,0.0001209786,0.025194,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,948.0,4.586,34.921,nan,0.0001213497,0.025194,2.57484,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,952.0,4.602,34.926,nan,0.0001206075,0.025194,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,956.0,4.648,34.936,nan,0.0001198653,0.021318,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,960.0,4.691,34.945,nan,0.0001239474,0.027132,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,964.0,4.712,34.949,nan,0.0001191231,0.023256,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,968.0,4.712,34.95,nan,0.0001198653,0.021318,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,972.0,4.691,34.948,nan,0.000122463,0.021318,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,976.0,4.663,34.947,nan,0.0001198653,0.025194,2.59979,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,980.0,4.633,34.943,nan,0.0001232052,0.023256,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,984.0,4.581,34.938,nan,0.0001228341,0.025194,2.58981,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,988.1,4.569,34.936,nan,0.0001232052,0.023256,2.58482,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,992.8,4.567,34.936,nan,0.0001406469,0.025194,2.59979,nan,nan,nan,nan
