datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-03 05:23:19,47.4292,-39.3228,382.0,12.744,35.674,nan,0.0001606863,0.021318,2.01596,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,384.0,12.724,35.67,nan,0.0001636551,0.021318,2.00598,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,386.0,12.711,35.667,nan,0.000159573,0.017442,2.03592,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,388.0,12.68,35.662,nan,0.0001617996,0.023256,2.0459,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,390.0,12.664,35.659,nan,0.000430476,0.025194,2.03093,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,392.0,12.65,35.655,nan,0.0001643973,0.021318,2.04091,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,394.0,12.627,35.652,nan,0.0001629129,0.01938,2.05089,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,396.0,12.601,35.646,nan,0.0001636551,0.021318,2.05588,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,398.0,12.577,35.642,nan,0.0001610574,0.025194,2.04091,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,400.0,12.554,35.638,nan,0.000170706,0.021318,2.06087,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,402.0,12.534,35.633,nan,0.0001647684,0.025194,2.03093,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,404.0,12.521,35.631,nan,0.0001569753,0.021318,2.06087,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,406.0,12.492,35.626,nan,0.0001617996,0.023256,2.07584,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,408.0,12.439,35.616,nan,0.000174417,0.021318,2.06586,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,410.0,12.416,35.612,nan,0.0001554909,0.023256,2.06586,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,412.0,12.39,35.608,nan,0.0001510377,0.025194,2.09081,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,414.0,12.365,35.603,nan,0.0001584597,0.027132,2.09081,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,416.0,12.341,35.599,nan,0.0001547487,0.027132,2.05588,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,418.0,12.341,35.598,nan,0.0001569753,0.021318,2.06586,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,420.0,12.337,35.598,nan,0.000155862,0.015504,2.08582,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,422.0,12.311,35.593,nan,0.0001569753,0.021318,2.0958,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,424.0,12.3,35.591,nan,0.0001784991,0.025194,2.08582,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,426.0,12.268,35.586,nan,0.0001532643,0.023256,2.11576,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,428.0,12.25,35.583,nan,0.0001547487,0.023256,2.12075,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,429.9,12.236,35.58,nan,0.0001562331,0.025194,2.10578,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,431.9,12.223,35.577,nan,0.0001473267,0.023256,2.08582,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,434.0,12.18,35.57,nan,0.0001517799,0.023256,2.08582,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,436.0,12.124,35.561,nan,0.0001510377,0.021318,2.0958,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,438.0,12.106,35.557,nan,0.0001462134,0.023256,2.09081,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,440.0,12.1,35.556,nan,0.0001480689,0.023256,2.13073,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,442.0,12.091,35.555,nan,0.0001451001,0.025194,2.10079,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,444.0,12.065,35.55,nan,0.0001506666,0.021318,2.10578,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,446.0,12.051,35.548,nan,0.0001562331,0.025194,2.13073,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,448.0,12.04,35.546,nan,0.0001469556,0.023256,2.13073,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,450.0,12.023,35.544,nan,0.0001462134,0.021318,2.11576,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,452.0,12.008,35.541,nan,0.0001458423,0.01938,2.11576,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,454.0,11.985,35.538,nan,0.0001458423,0.023256,2.10079,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,456.0,11.97,35.536,nan,0.0001428735,0.017442,2.11576,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,458.0,11.96,35.534,nan,0.0001436157,0.021318,2.1457,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,460.0,11.943,35.53,nan,0.0001462134,0.025194,2.12574,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,462.0,11.909,35.524,nan,0.0001495533,0.023256,2.11077,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,464.0,11.868,35.517,nan,0.0001491822,0.025194,2.12075,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,466.0,11.853,35.514,nan,0.0001451001,0.01938,2.10578,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,468.0,11.828,35.51,nan,0.00014844,0.025194,2.11576,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,470.0,11.807,35.506,nan,0.0001380492,0.021318,2.13572,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,472.0,11.78,35.502,nan,0.0001332249,0.01938,2.13572,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,474.0,11.76,35.499,nan,0.0001391625,0.021318,2.13073,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,476.0,11.745,35.497,nan,0.0001473267,0.021318,2.12574,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,478.0,11.727,35.495,nan,0.0001365648,0.017442,2.16067,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,480.0,11.718,35.494,nan,0.0001365648,0.021318,2.14071,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,482.0,11.751,35.503,nan,0.0001402758,0.01938,2.13572,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,484.0,11.815,35.521,nan,0.0001347093,0.021318,2.10578,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,486.0,11.829,35.526,nan,0.000133596,0.023256,2.10079,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,488.0,11.818,35.524,nan,0.0001480689,0.021318,2.11077,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,490.0,11.761,35.513,nan,0.0001332249,0.027132,2.14071,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,492.0,11.66,35.494,nan,0.0001384203,0.023256,2.15069,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,494.0,11.605,35.483,nan,0.0001421313,0.025194,2.16067,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,496.0,11.523,35.47,nan,0.0001354515,0.021318,2.16566,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,498.0,11.516,35.468,nan,0.0001814679,0.023256,2.17065,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,500.0,11.507,35.466,nan,0.0001417602,0.025194,2.17564,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,504.0,11.401,35.446,nan,0.0001358226,0.021318,2.20059,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,508.0,11.293,35.427,nan,0.0001499244,0.023256,2.23053,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,512.0,11.238,35.417,nan,0.0001406469,0.023256,2.2455,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,516.0,11.198,35.409,nan,0.0001354515,0.025194,2.23552,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,520.0,11.092,35.392,nan,0.0001365648,0.025194,2.2455,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,524.0,11.009,35.378,nan,0.0001380492,0.025194,2.2954,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,528.0,10.882,35.359,nan,0.0001339671,0.025194,2.30039,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,532.0,10.807,35.348,nan,0.0001321116,0.025194,2.32035,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,536.0,10.782,35.343,nan,0.0001395336,0.025194,2.32035,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,540.0,10.748,35.338,nan,0.0001361937,0.023256,2.33033,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,544.0,10.728,35.335,nan,0.0001369359,0.027132,2.33532,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,548.0,10.682,35.328,nan,0.0001387914,0.021318,2.33033,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,552.0,10.649,35.323,nan,0.0001458423,0.023256,2.33033,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,556.0,10.629,35.319,nan,0.0001387914,0.023256,2.34031,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,560.0,10.593,35.314,nan,0.000137307,0.025194,2.35029,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,564.0,10.465,35.297,nan,0.0001476978,0.027132,2.37025,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,568.0,10.372,35.285,nan,0.0001258029,0.025194,2.38522,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,572.0,10.354,35.284,nan,0.0001265451,0.023256,2.38522,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,576.0,10.27,35.274,nan,0.0001232052,0.025194,2.3952,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,580.0,10.213,35.267,nan,0.0001387914,0.02907,2.3952,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,584.0,10.168,35.261,nan,0.0001217208,0.023256,2.42015,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,588.0,10.115,35.255,nan,0.0001369359,0.02907,2.40019,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,592.0,10.081,35.25,nan,0.0001321116,0.027132,2.40518,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,596.0,10.058,35.247,nan,0.0001272873,0.027132,2.41516,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,600.0,10.018,35.243,nan,0.000122463,0.025194,2.42514,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,604.0,9.958,35.236,nan,0.0001220919,0.025194,2.45009,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,608.0,9.919,35.232,nan,0.0001235763,0.027132,2.44011,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,612.0,9.879,35.228,nan,0.000126174,0.025194,2.45009,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,616.0,9.821,35.229,nan,0.0001302561,0.027132,2.45508,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,620.0,9.795,35.228,nan,0.0001436157,0.025194,2.46007,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,624.0,9.747,35.223,nan,0.000122463,0.031008,2.48003,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,628.0,9.695,35.219,nan,0.0001272873,0.025194,2.48502,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,632.0,9.645,35.214,nan,0.000133596,0.025194,2.48502,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,636.0,9.565,35.205,nan,0.0001269162,0.025194,2.49001,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,640.0,9.496,35.196,nan,0.0001280295,0.02907,2.49001,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,644.0,9.43,35.188,nan,0.000126174,0.025194,2.495,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,648.0,9.359,35.181,nan,0.0001243185,0.025194,2.50498,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,652.0,9.31,35.174,nan,0.0001250607,0.025194,2.51995,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,656.0,9.223,35.16,nan,0.0001235763,0.027132,2.50997,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,660.1,9.072,35.14,nan,0.00014844,0.023256,2.52993,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,664.0,9.003,35.132,nan,0.0001476978,0.02907,2.52993,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,668.0,8.941,35.127,nan,0.0001246896,0.027132,2.53991,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,672.0,8.888,35.123,nan,0.0001235763,0.02907,2.53991,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,676.0,8.836,35.121,nan,0.0001276584,0.027132,2.54989,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,680.0,8.789,35.118,nan,0.0001232052,0.025194,2.55488,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,684.0,8.74,35.116,nan,0.0001276584,0.025194,2.56985,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,688.0,8.706,35.117,nan,0.0001276584,0.027132,2.55488,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,692.0,8.705,35.121,nan,0.0001284006,0.027132,2.55987,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,696.0,8.661,35.119,nan,0.0001391625,0.027132,2.56985,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,700.0,8.586,35.111,nan,0.0001269162,0.031008,2.57983,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,704.0,8.477,35.096,nan,0.0001217208,0.02907,2.56985,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,708.0,8.398,35.085,nan,0.0001269162,0.031008,2.56985,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,712.0,8.337,35.081,nan,0.0001194942,0.02907,2.58981,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,716.0,8.293,35.08,nan,0.0001243185,0.02907,2.58482,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,720.0,8.267,35.081,nan,0.0001235763,0.031008,2.58981,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,724.0,8.254,35.082,nan,0.000126174,0.02907,2.5948,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,728.0,8.204,35.08,nan,0.0001228341,0.027132,2.58981,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,732.0,8.141,35.077,nan,0.0001284006,0.027132,2.60478,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,736.0,8.101,35.077,nan,0.0001239474,0.027132,2.59979,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,740.0,8.084,35.077,nan,0.0001246896,0.032946,2.5948,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,744.0,8.06,35.082,nan,0.0001246896,0.02907,2.58981,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,748.0,7.98,35.076,nan,0.0001313694,0.025194,2.5948,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,752.0,7.904,35.071,nan,0.0001254318,0.027132,2.60478,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,756.0,7.803,35.064,nan,0.0001313694,0.031008,2.62474,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,760.0,7.681,35.053,nan,0.0001254318,0.032946,2.63472,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,764.0,7.595,35.04,nan,0.0001254318,0.02907,2.63472,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,768.0,7.457,35.022,nan,0.0001959408,0.031008,2.62973,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,772.0,7.357,35.009,nan,0.0001254318,0.031008,2.62973,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,776.0,7.326,35.004,nan,0.0001243185,0.02907,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,780.0,7.291,34.998,nan,0.0001269162,0.031008,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,784.0,7.172,34.985,nan,0.0001250607,0.027132,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,788.0,7.132,34.985,nan,0.0001243185,0.031008,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,792.0,7.086,34.986,nan,0.0001291428,0.031008,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,796.0,7.078,34.993,nan,0.0001376781,0.02907,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,800.0,7.07,34.997,nan,0.0001488111,0.02907,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,804.0,7.046,34.998,nan,0.0001328538,0.02907,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,808.0,7.012,35.001,nan,0.0001269162,0.032946,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,812.0,6.966,35.001,nan,0.0001272873,0.02907,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,816.0,6.838,34.991,nan,0.0001272873,0.02907,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,820.0,6.795,34.99,nan,0.0001287717,0.02907,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,824.0,6.766,34.991,nan,0.0001328538,0.031008,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,828.0,6.73,34.989,nan,0.0001269162,0.027132,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,832.0,6.678,34.986,nan,0.0001718193,0.027132,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,836.0,6.632,34.985,nan,0.000126174,0.025194,2.66965,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,840.0,6.653,34.995,nan,0.0001358226,0.02907,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,844.0,6.645,34.998,nan,0.0001528932,0.02907,2.66965,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,848.0,6.649,35.009,nan,0.0001324827,0.031008,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,852.0,6.576,35.007,nan,0.0001324827,0.031008,2.65967,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,856.0,6.442,34.987,nan,0.0001309983,0.02907,2.67464,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,860.0,6.408,34.982,nan,0.0001246896,0.02907,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,864.0,6.385,34.988,nan,0.0001302561,0.02907,2.65967,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,868.0,6.235,34.969,nan,0.0001272873,0.027132,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,872.0,6.269,34.978,nan,0.0001306272,0.02907,2.67464,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,876.0,6.371,35.003,nan,0.0001276584,0.031008,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,880.0,6.304,34.998,nan,0.0001258029,0.025194,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,883.9,6.24,34.995,nan,0.0001272873,0.031008,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,888.0,6.195,34.992,nan,0.0001295139,0.027132,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,892.0,6.162,34.99,nan,0.0001284006,0.027132,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,896.0,6.091,34.986,nan,0.0001258029,0.02907,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,900.0,6.065,34.991,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,904.0,6.024,34.993,nan,0.0001332249,0.02907,2.66965,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,908.1,5.954,34.99,nan,0.000133596,0.027132,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,912.0,5.925,34.993,nan,0.0001302561,0.02907,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,916.0,5.905,34.994,nan,0.0001280295,0.027132,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,920.0,5.892,34.994,nan,0.0001309983,0.027132,2.65967,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,924.0,5.857,34.997,nan,0.0001514088,0.027132,2.65967,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,928.0,5.78,34.99,nan,0.0001458423,0.02907,2.65967,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,932.0,5.717,34.985,nan,0.000126174,0.02907,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,936.0,5.675,34.983,nan,0.0001280295,0.027132,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,940.0,5.639,34.983,nan,0.0001309983,0.02907,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,944.0,5.607,34.983,nan,0.0001276584,0.027132,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,948.0,5.57,34.98,nan,0.0001272873,0.027132,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,952.0,5.523,34.976,nan,0.0001284006,0.027132,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,956.0,5.546,34.982,nan,0.0001243185,0.02907,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,960.0,5.547,34.986,nan,0.000126174,0.02907,2.64969,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,964.0,5.543,34.987,nan,0.0001280295,0.02907,2.6447,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,968.0,5.532,34.987,nan,0.0001280295,0.025194,2.63971,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,972.0,5.516,34.987,nan,0.0001246896,0.027132,2.63971,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,976.0,5.481,34.985,nan,0.0001384203,0.027132,2.63472,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,980.0,5.451,34.983,nan,0.0001295139,0.02907,2.66466,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,984.0,5.426,34.984,nan,0.0001317405,0.02907,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,988.0,5.418,34.987,nan,0.0001425024,0.02907,2.65468,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,992.1,5.405,34.987,nan,0.0001332249,0.027132,2.65967,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,995.4,5.373,34.983,nan,0.0001324827,0.02907,2.68961,nan,nan,nan,nan
