datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-22 07:02:41,49.1936,-34.9474,382.0,9.425,35.127,nan,0.0001309983,0.034884,2.41017,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,384.0,9.469,35.141,nan,0.000122463,0.034884,2.43512,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,386.0,9.536,35.162,nan,0.0001562331,0.027132,2.48003,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,388.0,9.487,35.16,nan,0.0001180098,0.02907,2.495,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,390.0,9.454,35.161,nan,0.0001191231,0.027132,2.50997,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,392.0,9.44,35.161,nan,0.0001161543,0.02907,2.49999,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,394.0,9.412,35.156,nan,0.000118752,0.031008,2.51995,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,396.0,9.408,35.155,nan,0.0001384203,0.025194,2.51995,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,398.0,9.364,35.147,nan,0.0001280295,0.023256,2.54989,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,400.0,9.299,35.135,nan,0.0001425024,0.031008,2.52993,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,402.0,9.254,35.126,nan,0.0001258029,0.032946,2.50997,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,404.0,9.099,35.105,nan,0.0001206075,0.032946,2.51995,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,406.0,9.017,35.091,nan,0.0001239474,0.031008,2.51995,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,408.0,8.984,35.087,nan,0.0001206075,0.031008,2.50997,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,410.0,8.967,35.088,nan,0.0001406469,0.032946,2.52494,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,412.0,9.033,35.104,nan,0.000118752,0.031008,2.53492,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,414.0,9.091,35.12,nan,0.0001165254,0.027132,2.53492,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,416.0,9.083,35.115,nan,0.0001183809,0.02907,2.53492,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,418.0,8.822,35.076,nan,0.0001213497,0.032946,2.61975,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,420.0,8.674,35.05,nan,0.0001258029,0.03876,2.50498,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,422.0,8.667,35.05,nan,0.0001276584,0.036822,2.50997,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,424.0,8.644,35.048,nan,0.0001243185,0.032946,2.50997,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,426.0,8.634,35.047,nan,0.0001258029,0.034884,2.51995,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,428.0,8.614,35.044,nan,0.0001228341,0.036822,2.50997,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,430.0,8.605,35.044,nan,0.0001246896,0.032946,2.50498,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,432.0,8.58,35.044,nan,0.0001220919,0.03876,2.53991,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,434.0,8.529,35.04,nan,0.0001451001,0.031008,2.57983,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,436.0,8.483,35.037,nan,0.0001235763,0.032946,2.55488,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,438.0,8.441,35.034,nan,0.0001469556,0.032946,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,440.0,8.413,35.032,nan,0.0001217208,0.034884,2.53991,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,442.0,8.392,35.03,nan,0.000122463,0.02907,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,444.0,8.355,35.028,nan,0.0001213497,0.03876,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,446.0,8.326,35.025,nan,0.0001194942,0.02907,2.57484,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,448.0,8.312,35.024,nan,0.0001213497,0.034884,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,450.0,8.301,35.023,nan,0.0001232052,0.032946,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,452.0,8.297,35.023,nan,0.0001198653,0.036822,2.57484,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,454.0,8.29,35.022,nan,0.0001209786,0.025194,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,456.0,8.279,35.021,nan,0.0001217208,0.031008,2.60977,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,458.0,8.254,35.019,nan,0.0001176387,0.027132,2.58482,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,460.0,8.207,35.016,nan,0.0001213497,0.032946,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,462.0,8.185,35.014,nan,0.0001209786,0.034884,2.55488,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,464.0,8.161,35.013,nan,0.0001209786,0.032946,2.61975,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,466.0,8.15,35.015,nan,0.0001194942,0.02907,2.57983,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,468.0,8.111,35.012,nan,0.000122463,0.032946,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,470.0,8.088,35.009,nan,0.0001217208,0.031008,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,472.0,8.046,35.004,nan,0.0001206075,0.036822,2.57484,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,474.0,8.037,35.003,nan,0.0001198653,0.036822,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,476.0,8.011,35.002,nan,0.000126174,0.031008,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,478.0,7.952,34.997,nan,0.0001243185,0.034884,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,480.0,7.914,34.991,nan,0.0001235763,0.036822,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,482.0,7.894,34.988,nan,0.0001232052,0.031008,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,484.0,7.869,34.984,nan,0.0001209786,0.034884,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,486.0,7.829,34.983,nan,0.0001209786,0.032946,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,488.0,7.81,34.987,nan,0.0001198653,0.032946,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,490.0,7.807,34.987,nan,0.0001202364,0.036822,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,492.0,7.796,34.99,nan,0.0001172676,0.031008,2.60977,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,494.0,7.768,34.99,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,496.0,7.77,34.991,nan,0.0001183809,0.02907,2.60977,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,498.0,7.765,34.991,nan,0.0001191231,0.027132,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,500.0,7.697,34.985,nan,0.0001183809,0.031008,2.63472,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,504.0,7.587,34.977,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,508.0,7.507,34.972,nan,0.0001191231,0.031008,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,512.0,7.528,34.986,nan,0.0001191231,0.032946,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,516.0,7.402,34.981,nan,0.0001168965,0.02907,2.64969,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,520.0,7.385,34.983,nan,0.0001209786,0.031008,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,524.0,7.298,34.973,nan,0.0001183809,0.031008,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,528.0,7.223,34.966,nan,0.0001194942,0.031008,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,532.0,7.175,34.965,nan,0.0001295139,0.031008,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,536.0,7.143,34.965,nan,0.000118752,0.02907,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,540.0,7.076,34.966,nan,0.0001176387,0.032946,2.65967,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,544.0,7.045,34.965,nan,0.0001146699,0.031008,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,548.0,6.992,34.963,nan,0.0001168965,0.031008,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,552.0,6.918,34.962,nan,0.0001139277,0.02907,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,556.0,6.879,34.961,nan,0.0001168965,0.02907,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,560.0,6.856,34.961,nan,0.000115041,0.02907,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,564.0,6.839,34.96,nan,0.0001161543,0.032946,2.65967,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,568.0,6.773,34.959,nan,0.0001328538,0.031008,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,572.0,6.713,34.958,nan,0.0001142988,0.02907,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,576.0,6.699,34.958,nan,0.0001135566,0.032946,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,580.0,6.69,34.957,nan,0.0001176387,0.031008,2.66965,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,584.0,6.615,34.956,nan,0.0001369359,0.031008,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,588.0,6.581,34.958,nan,0.0001139277,0.027132,2.66965,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,592.0,6.544,34.96,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,596.0,6.494,34.96,nan,0.0001157832,0.02907,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,600.0,6.467,34.959,nan,0.0001135566,0.031008,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,604.0,6.423,34.957,nan,0.0001172676,0.031008,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,608.0,6.384,34.956,nan,0.000115041,0.032946,2.66466,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,612.0,6.361,34.955,nan,0.0001176387,0.031008,2.66965,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,616.0,6.356,34.955,nan,0.0001168965,0.032946,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,620.0,6.346,34.955,nan,0.0001191231,0.032946,2.67464,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,624.0,6.317,34.956,nan,0.0001131855,0.031008,2.67464,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,628.0,6.224,34.958,nan,0.0001168965,0.036822,2.65967,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,632.0,6.118,34.954,nan,0.0001142988,0.02907,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,636.0,6.074,34.956,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,640.0,6.036,34.953,nan,0.0001194942,0.032946,2.67464,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,644.0,6.014,34.95,nan,0.0001157832,0.02907,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,648.0,5.962,34.947,nan,0.0001154121,0.025194,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,652.0,5.94,34.946,nan,0.0001235763,0.027132,2.6946,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,656.0,5.888,34.946,nan,0.0001209786,0.027132,2.68961,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,660.0,5.846,34.946,nan,0.0001157832,0.027132,2.67963,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,664.1,5.819,34.949,nan,0.0001172676,0.027132,2.65967,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,668.0,5.81,34.952,nan,0.0001202364,0.025194,2.67963,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,672.0,5.796,34.956,nan,0.0001157832,0.02907,2.64969,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,676.0,5.759,34.96,nan,0.0001180098,0.027132,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,680.0,5.725,34.961,nan,0.000118752,0.031008,2.65967,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,684.0,5.693,34.961,nan,0.0001183809,0.031008,2.65967,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,688.0,5.668,34.961,nan,0.0001191231,0.025194,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,692.0,5.621,34.961,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,696.0,5.575,34.959,nan,0.0001194942,0.02907,2.64969,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,700.0,5.554,34.959,nan,0.0001194942,0.027132,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,704.0,5.535,34.958,nan,0.0001369359,0.027132,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,708.0,5.516,34.957,nan,0.0001176387,0.027132,2.65468,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,712.0,5.471,34.959,nan,0.0001213497,0.031008,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,716.0,5.425,34.958,nan,0.0001206075,0.027132,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,720.0,5.393,34.958,nan,0.0001217208,0.027132,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,724.0,5.363,34.96,nan,0.0001198653,0.027132,2.63472,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,728.0,5.354,34.96,nan,0.0001209786,0.027132,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,732.0,5.342,34.96,nan,0.0001213497,0.027132,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,736.0,5.329,34.96,nan,0.0001209786,0.027132,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,740.0,5.314,34.959,nan,0.000122463,0.02907,2.63472,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,744.0,5.308,34.959,nan,0.0001220919,0.02907,2.64969,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,748.0,5.299,34.959,nan,0.0001235763,0.025194,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,752.0,5.266,34.958,nan,0.0001220919,0.025194,2.6447,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,755.9,5.209,34.959,nan,0.0001198653,0.027132,2.62973,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,760.0,5.203,34.96,nan,0.0001202364,0.027132,2.62474,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,764.0,5.201,34.96,nan,0.000122463,0.02907,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,768.0,5.194,34.961,nan,0.0001198653,0.025194,2.63971,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,772.0,5.181,34.961,nan,0.0001198653,0.027132,2.62973,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,776.0,5.156,34.963,nan,0.0001194942,0.02907,2.61975,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,780.0,5.129,34.966,nan,0.000118752,0.027132,2.62474,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,784.0,5.11,34.967,nan,0.0001209786,0.02907,2.60977,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,788.0,5.094,34.967,nan,0.000118752,0.025194,2.62474,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,792.0,5.061,34.967,nan,0.0001194942,0.025194,2.60977,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,796.0,5.053,34.969,nan,0.0001180098,0.027132,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,800.0,5.046,34.97,nan,0.0001213497,0.025194,2.60977,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,804.0,5.025,34.97,nan,0.0001180098,0.027132,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,808.0,4.994,34.97,nan,0.0001220919,0.027132,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,812.0,4.966,34.968,nan,0.0001191231,0.023256,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,816.0,4.949,34.967,nan,0.0001235763,0.01938,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,820.0,4.937,34.966,nan,0.0001176387,0.023256,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,824.0,4.899,34.963,nan,0.0001528932,0.02907,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,828.0,4.891,34.962,nan,0.0001206075,0.025194,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,832.0,4.875,34.961,nan,0.0001176387,0.02907,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,836.0,4.856,34.959,nan,0.000118752,0.032946,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,840.0,4.831,34.958,nan,0.0001202364,0.031008,2.61476,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,844.0,4.821,34.957,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,848.1,4.814,34.957,nan,0.0001206075,0.02907,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,852.0,4.791,34.955,nan,0.0001180098,0.027132,2.5948,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,856.0,4.767,34.954,nan,0.0001202364,0.025194,2.58981,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,860.0,4.754,34.953,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,864.0,4.738,34.953,nan,0.0001191231,0.027132,2.58981,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,868.0,4.731,34.953,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,872.0,4.727,34.954,nan,0.0001168965,0.027132,2.58482,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,876.0,4.728,34.956,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,880.0,4.725,34.956,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,884.0,4.714,34.956,nan,0.0001206075,0.027132,2.56985,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,888.0,4.71,34.956,nan,0.0001183809,0.023256,2.57484,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,892.0,4.702,34.956,nan,0.0001243185,0.023256,2.59979,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,896.0,4.698,34.955,nan,0.0001347093,0.025194,2.57983,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,900.0,4.697,34.955,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,904.1,4.682,34.954,nan,0.000118752,0.025194,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,908.0,4.665,34.953,nan,0.0001194942,0.023256,2.58482,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,912.0,4.654,34.953,nan,0.0001194942,0.023256,2.56985,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,916.0,4.641,34.952,nan,0.0001191231,0.025194,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,920.0,4.619,34.95,nan,0.0001202364,0.027132,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,924.0,4.602,34.949,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,928.0,4.574,34.946,nan,0.0001180098,0.027132,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,932.0,4.559,34.945,nan,0.0001209786,0.027132,2.55488,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,936.0,4.548,34.945,nan,0.0001194942,0.027132,2.56985,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,940.0,4.54,34.946,nan,0.0001191231,0.027132,2.56486,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,944.0,4.522,34.944,nan,0.0001194942,0.025194,2.55488,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,948.0,4.517,34.944,nan,0.0001258029,0.025194,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,952.0,4.513,34.944,nan,0.0001220919,0.02907,2.56985,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,956.0,4.497,34.942,nan,0.0001202364,0.021318,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,960.0,4.473,34.939,nan,0.0001198653,0.027132,2.57484,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,964.0,4.432,34.934,nan,0.0001220919,0.025194,2.5449,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,968.0,4.409,34.931,nan,0.0001209786,0.023256,2.54989,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,972.0,4.386,34.929,nan,0.0001239474,0.025194,2.5449,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,976.0,4.386,34.93,nan,0.0001202364,0.023256,2.5449,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,980.0,4.392,34.931,nan,0.0001228341,0.027132,2.55488,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,984.0,4.361,34.928,nan,0.0001220919,0.023256,2.5449,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,988.1,4.356,34.928,nan,0.0001228341,0.023256,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,992.2,4.331,34.925,nan,0.0001258029,0.027132,2.55987,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,994.8,4.323,34.925,nan,0.0001413891,0.027132,2.55987,nan,nan,nan,nan
