datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-27 07:03:01,49.6206,-37.3965,382.0,5.931,34.651,nan,0.000189261,0.286824,2.35029,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,384.0,5.931,34.651,nan,0.0001796124,0.277134,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,386.0,5.933,34.65,nan,0.00018555,0.294576,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,388.0,5.912,34.648,nan,0.0001773858,0.292638,2.36027,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,390.0,5.864,34.642,nan,0.0002059605,0.2907,2.36027,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,392.0,5.831,34.639,nan,0.0001911165,0.282948,2.37025,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,394.0,5.807,34.637,nan,0.0002018784,0.308142,2.35029,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,396.0,5.771,34.634,nan,0.0001851789,0.312018,2.36526,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,398.0,5.718,34.63,nan,0.0001944564,0.33915,2.35528,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,400.0,5.86,34.658,nan,0.0001840656,0.277134,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,402.0,5.861,34.665,nan,0.000181839,0.269382,2.38023,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,404.0,6.079,34.701,nan,0.0001692216,0.220932,2.45009,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,406.0,6.314,34.753,nan,0.0001636551,0.195738,2.46506,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,407.9,6.81,34.842,nan,0.0001432446,0.12597,2.53991,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,409.9,7.209,34.929,nan,0.0001343382,0.07752,2.57484,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,412.0,7.237,34.933,nan,0.000133596,0.07752,2.5948,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,414.0,7.242,34.938,nan,0.000133596,0.073644,2.59979,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,416.0,7.366,34.956,nan,0.0001284006,0.063954,2.5948,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,418.0,7.517,34.994,nan,0.0001235763,0.032946,2.6447,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,420.0,7.513,34.996,nan,0.0001198653,0.027132,2.6447,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,422.0,7.493,34.995,nan,0.0001250607,0.032946,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,424.0,7.478,34.993,nan,0.0001191231,0.031008,2.64969,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,426.0,7.465,34.991,nan,0.0001191231,0.031008,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,428.0,7.446,34.989,nan,0.0001217208,0.02907,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,430.0,7.392,34.984,nan,0.0001217208,0.032946,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,432.0,7.376,34.982,nan,0.0001243185,0.027132,2.63472,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,434.0,7.322,34.978,nan,0.0001213497,0.032946,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,436.0,7.222,34.97,nan,0.0001198653,0.032946,2.65967,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,438.0,7.152,34.963,nan,0.0001168965,0.02907,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,440.0,7.082,34.957,nan,0.0001198653,0.027132,2.6447,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,442.0,7.047,34.955,nan,0.0001183809,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,444.0,7.015,34.954,nan,0.0001194942,0.032946,2.67963,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,446.0,6.986,34.958,nan,0.0001206075,0.032946,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,448.0,6.98,34.961,nan,0.0001198653,0.025194,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,450.0,6.962,34.963,nan,0.0001413891,0.02907,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,452.0,6.92,34.961,nan,0.0001254318,0.031008,2.67963,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,454.0,6.845,34.954,nan,0.0001165254,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,456.0,6.778,34.945,nan,0.0001194942,0.027132,2.65967,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,458.0,6.674,34.932,nan,0.0001194942,0.031008,2.65967,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,460.0,6.529,34.916,nan,0.0001194942,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,462.0,6.491,34.915,nan,0.0001220919,0.031008,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,464.0,6.483,34.917,nan,0.0001209786,0.032946,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,466.0,6.475,34.918,nan,0.0001254318,0.032946,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,468.0,6.472,34.924,nan,0.0001220919,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,470.0,6.503,34.934,nan,0.0001235763,0.032946,2.67963,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,472.0,6.552,34.949,nan,0.0001239474,0.031008,2.68462,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,474.0,6.56,34.952,nan,0.000129885,0.031008,2.68462,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,476.0,6.555,34.957,nan,0.0001235763,0.02907,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,478.0,6.516,34.955,nan,0.0001243185,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,480.0,6.356,34.949,nan,0.0001235763,0.031008,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,482.0,6.333,34.948,nan,0.0001213497,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,484.0,6.341,34.953,nan,0.0001220919,0.031008,2.66466,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,486.0,6.343,34.96,nan,0.0001209786,0.025194,2.65967,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,488.0,6.335,34.962,nan,0.0001265451,0.027132,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,490.0,6.332,34.964,nan,0.0001213497,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,492.0,6.329,34.966,nan,0.0001194942,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,494.0,6.326,34.967,nan,0.0001209786,0.02907,2.66466,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,496.0,6.317,34.967,nan,0.0001228341,0.031008,2.65967,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,498.0,6.308,34.967,nan,0.0001228341,0.02907,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,500.0,6.294,34.967,nan,0.000118752,0.027132,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,504.0,6.249,34.973,nan,0.0001161543,0.031008,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,508.0,6.24,34.978,nan,0.0001172676,0.027132,2.66466,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,512.0,6.222,34.979,nan,0.0001161543,0.02907,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,516.0,6.211,34.979,nan,0.0001168965,0.023256,2.65967,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,520.0,6.175,34.979,nan,0.0001165254,0.034884,2.66466,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,524.0,6.126,34.979,nan,0.0001176387,0.031008,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,528.0,6.086,34.977,nan,0.0001206075,0.027132,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,532.0,5.988,34.974,nan,0.0001172676,0.034884,2.64969,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,536.0,5.935,34.974,nan,0.000118752,0.025194,2.67963,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,540.0,5.87,34.974,nan,0.0001198653,0.027132,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,544.0,5.825,34.972,nan,0.0001194942,0.031008,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,548.0,5.814,34.973,nan,0.0001165254,0.032946,2.67963,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,552.0,5.781,34.971,nan,0.0001176387,0.031008,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,556.0,5.716,34.966,nan,0.0001161543,0.02907,2.67963,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,560.0,5.673,34.966,nan,0.0001168965,0.031008,2.64969,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,564.0,5.663,34.966,nan,0.0001161543,0.027132,2.66965,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,568.0,5.659,34.967,nan,0.0001172676,0.023256,2.67464,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,572.0,5.658,34.969,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,576.0,5.651,34.973,nan,0.0001168965,0.02907,2.66466,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,580.0,5.615,34.973,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,584.0,5.569,34.971,nan,0.0001194942,0.02907,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,588.0,5.56,34.973,nan,0.000137307,0.027132,2.6447,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,592.0,5.537,34.975,nan,0.0001172676,0.027132,2.66466,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,596.0,5.512,34.973,nan,0.0001176387,0.027132,2.63472,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,600.0,5.493,34.976,nan,0.0001194942,0.02907,2.64969,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,604.0,5.491,34.979,nan,0.0001172676,0.027132,2.64969,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,608.0,5.471,34.979,nan,0.000118752,0.025194,2.65468,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,612.0,5.444,34.977,nan,0.0001172676,0.02907,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,616.0,5.423,34.976,nan,0.0001168965,0.025194,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,620.0,5.37,34.973,nan,0.0001165254,0.025194,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,624.1,5.337,34.972,nan,0.0001165254,0.02907,2.63971,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,628.0,5.29,34.97,nan,0.0001198653,0.02907,2.62973,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,632.0,5.27,34.97,nan,0.0001176387,0.023256,2.62973,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,636.0,5.247,34.969,nan,0.000118752,0.027132,2.62474,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,640.0,5.222,34.968,nan,0.0001165254,0.025194,2.61975,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,644.0,5.197,34.967,nan,0.0001172676,0.025194,2.62474,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,648.0,5.15,34.966,nan,0.0001172676,0.027132,2.61476,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,652.0,5.103,34.964,nan,0.0001172676,0.025194,2.61476,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,656.0,5.074,34.962,nan,0.0001246896,0.025194,2.61476,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,660.0,5.059,34.962,nan,0.0001165254,0.027132,2.60478,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,664.0,5.053,34.961,nan,0.0001168965,0.031008,2.61975,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,668.0,5.027,34.96,nan,0.0001172676,0.027132,2.60977,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,672.0,4.997,34.959,nan,0.0001168965,0.027132,2.60977,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,676.0,4.978,34.959,nan,0.0001183809,0.025194,2.58981,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,680.0,4.955,34.958,nan,0.0001194942,0.027132,2.5948,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,684.0,4.92,34.957,nan,0.0001202364,0.027132,2.58981,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,688.0,4.911,34.956,nan,0.0001180098,0.025194,2.61476,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,692.0,4.884,34.956,nan,0.0001209786,0.027132,2.60478,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,696.0,4.865,34.956,nan,0.0001209786,0.027132,2.58981,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,700.0,4.845,34.956,nan,0.0001191231,0.027132,2.5948,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,704.0,4.8,34.955,nan,0.0001209786,0.02907,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,708.0,4.786,34.954,nan,0.0001172676,0.025194,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,712.0,4.769,34.953,nan,0.0001176387,0.027132,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,716.0,4.755,34.954,nan,0.000118752,0.023256,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,720.0,4.752,34.954,nan,0.0001191231,0.025194,2.58981,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,724.0,4.748,34.954,nan,0.0001176387,0.025194,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,728.0,4.745,34.955,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,732.0,4.746,34.956,nan,0.0001180098,0.02907,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,736.0,4.748,34.956,nan,0.0001209786,0.023256,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,740.0,4.749,34.956,nan,0.0001198653,0.025194,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,744.0,4.731,34.957,nan,0.0001183809,0.025194,2.58981,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,748.0,4.698,34.957,nan,0.0001172676,0.027132,2.57484,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,752.0,4.674,34.956,nan,0.0001168965,0.021318,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,756.0,4.67,34.956,nan,0.0001243185,0.023256,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,760.0,4.659,34.955,nan,0.0001191231,0.023256,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,764.0,4.649,34.955,nan,0.0001172676,0.025194,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,768.0,4.644,34.955,nan,0.0001213497,0.025194,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,772.0,4.641,34.954,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,776.0,4.635,34.954,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,780.0,4.624,34.955,nan,0.0001183809,0.025194,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,784.0,4.614,34.955,nan,0.0001202364,0.023256,2.58482,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,788.0,4.59,34.956,nan,0.0001191231,0.025194,2.57484,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,792.0,4.579,34.957,nan,0.000118752,0.025194,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,796.0,4.575,34.957,nan,0.0001180098,0.027132,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,800.0,4.572,34.957,nan,0.0001180098,0.025194,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,804.0,4.562,34.958,nan,0.0001198653,0.02907,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,808.0,4.549,34.958,nan,0.0001168965,0.023256,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,812.0,4.541,34.957,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,816.0,4.537,34.957,nan,0.0001172676,0.025194,2.54989,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,820.0,4.531,34.956,nan,0.0001191231,0.025194,2.55987,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,824.0,4.513,34.955,nan,0.0001176387,0.027132,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,828.0,4.501,34.954,nan,0.0001206075,0.027132,2.57983,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,832.0,4.489,34.953,nan,0.0001198653,0.027132,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,836.0,4.477,34.953,nan,0.0001172676,0.025194,2.54989,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,840.0,4.476,34.954,nan,0.0001194942,0.027132,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,844.0,4.469,34.953,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,848.0,4.466,34.953,nan,0.0001176387,0.025194,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,852.0,4.463,34.952,nan,0.0001176387,0.027132,2.5449,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,856.0,4.445,34.951,nan,0.0001183809,0.023256,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,860.0,4.43,34.949,nan,0.0001183809,0.025194,2.56985,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,864.0,4.424,34.949,nan,0.0001194942,0.027132,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,868.0,4.408,34.948,nan,0.0001209786,0.025194,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,872.0,4.394,34.946,nan,0.0001176387,0.025194,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,876.0,4.386,34.946,nan,0.0001168965,0.021318,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,880.0,4.377,34.945,nan,0.0001168965,0.027132,2.55987,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,883.9,4.376,34.945,nan,0.0001198653,0.027132,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,888.0,4.377,34.945,nan,0.0001202364,0.025194,2.55987,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,892.0,4.373,34.946,nan,0.0001172676,0.023256,2.55987,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,896.0,4.363,34.946,nan,0.0001198653,0.021318,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,900.0,4.357,34.946,nan,0.0001313694,0.027132,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,904.0,4.348,34.945,nan,0.0001172676,0.025194,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,908.1,4.335,34.944,nan,0.0001183809,0.023256,2.53991,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,912.1,4.326,34.943,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,916.0,4.307,34.942,nan,0.0001176387,0.025194,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,920.0,4.295,34.941,nan,0.0001172676,0.025194,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,924.0,4.291,34.94,nan,0.0001202364,0.025194,2.5449,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,928.0,4.29,34.94,nan,0.000118752,0.023256,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,932.0,4.277,34.939,nan,0.0001168965,0.025194,2.5449,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,936.0,4.261,34.937,nan,0.0001180098,0.027132,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,940.0,4.252,34.936,nan,0.0001183809,0.023256,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,944.0,4.244,34.936,nan,0.0001165254,0.023256,2.54989,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,948.0,4.234,34.936,nan,0.0001172676,0.025194,2.56486,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,952.0,4.233,34.936,nan,0.0001213497,0.027132,2.53991,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,956.0,4.225,34.936,nan,0.0001209786,0.025194,2.53991,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,960.0,4.218,34.935,nan,0.0001206075,0.023256,2.54989,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,964.0,4.217,34.935,nan,0.0001176387,0.023256,2.5449,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,968.0,4.194,34.934,nan,0.0001176387,0.023256,2.54989,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,972.0,4.185,34.933,nan,0.0001161543,0.023256,2.5449,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,976.0,4.176,34.932,nan,0.0001198653,0.025194,2.55987,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,980.0,4.169,34.931,nan,0.0001213497,0.021318,2.55488,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,984.0,4.167,34.931,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,988.0,4.17,34.931,nan,0.0001194942,0.027132,2.56486,nan,nan,nan,nan
