datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-10 07:09:24,49.1713,-35.255,388.0,9.749,35.176,nan,0.0001194942,0.03876,2.41516,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,390.0,9.697,35.169,nan,0.0001180098,0.031008,2.44011,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,392.0,9.659,35.163,nan,0.0001180098,0.034884,2.44011,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,394.0,9.597,35.153,nan,0.0001202364,0.032946,2.46007,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,396.0,9.466,35.135,nan,0.0001183809,0.034884,2.49999,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,398.0,9.393,35.125,nan,0.0001183809,0.031008,2.49999,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,400.0,9.338,35.118,nan,0.0001194942,0.031008,2.51496,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,402.0,9.245,35.104,nan,0.0001194942,0.031008,2.52993,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,404.0,9.148,35.092,nan,0.0001198653,0.034884,2.53991,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,406.0,9.093,35.086,nan,0.0001228341,0.032946,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,408.0,9.099,35.097,nan,0.000129885,0.031008,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,410.0,9.114,35.105,nan,0.0001246896,0.032946,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,412.0,9.103,35.107,nan,0.0001168965,0.02907,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,414.0,9.079,35.104,nan,0.0001202364,0.02907,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,416.0,9.065,35.103,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,418.0,9.052,35.102,nan,0.0001191231,0.027132,2.55488,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,420.0,9.029,35.098,nan,0.0001232052,0.031008,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,422.0,8.992,35.09,nan,0.0001202364,0.025194,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,424.0,8.807,35.066,nan,0.000118752,0.031008,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,426.0,8.724,35.056,nan,0.0001272873,0.02907,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,428.0,8.775,35.069,nan,0.0001228341,0.027132,2.60977,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,430.0,8.79,35.071,nan,0.0001235763,0.032946,2.5948,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,432.0,8.746,35.06,nan,0.0001209786,0.031008,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,434.0,8.32,34.994,nan,0.0001220919,0.031008,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,436.0,8.259,34.981,nan,0.0001239474,0.032946,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,438.0,8.248,34.979,nan,0.0001246896,0.02907,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,440.0,8.228,34.974,nan,0.000126174,0.031008,2.65468,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,442.0,8.151,34.964,nan,0.0001254318,0.032946,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,444.0,8.036,34.945,nan,0.0001384203,0.031008,2.65468,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,446.0,7.893,34.926,nan,0.0001269162,0.032946,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,448.0,7.869,34.922,nan,0.000129885,0.031008,2.65468,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,450.0,7.814,34.917,nan,0.0001276584,0.02907,2.66965,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,452.0,7.723,34.911,nan,0.0001280295,0.036822,2.66466,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,454.0,7.694,34.913,nan,0.0001280295,0.02907,2.66965,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,456.0,7.678,34.919,nan,0.0001254318,0.032946,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,458.0,7.667,34.924,nan,0.000129885,0.032946,2.67464,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,460.0,7.663,34.927,nan,0.0001287717,0.032946,2.66965,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,462.0,7.666,34.932,nan,0.0001243185,0.034884,2.66466,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,464.0,7.675,34.938,nan,0.0001232052,0.032946,2.65967,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,466.0,7.72,34.954,nan,0.0001243185,0.031008,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,468.0,7.844,34.986,nan,0.0001220919,0.02907,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,470.0,7.868,34.994,nan,0.0001284006,0.032946,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,472.0,7.864,34.994,nan,0.0001284006,0.031008,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,474.0,7.861,34.995,nan,0.0001220919,0.031008,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,476.0,7.848,34.994,nan,0.0001213497,0.031008,2.61476,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,478.0,7.834,34.996,nan,0.000122463,0.032946,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,480.0,7.806,34.999,nan,0.0001213497,0.032946,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,482.0,7.798,35.002,nan,0.000118752,0.032946,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,484.0,7.815,35.007,nan,0.0001213497,0.032946,2.60977,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,486.0,7.822,35.009,nan,0.0001206075,0.02907,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,488.0,7.829,35.012,nan,0.0001198653,0.031008,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,490.0,7.842,35.017,nan,0.0001317405,0.02907,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,492.0,7.876,35.031,nan,0.0001183809,0.031008,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,494.0,7.86,35.035,nan,0.000122463,0.02907,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,496.0,7.841,35.034,nan,0.0001194942,0.031008,2.65468,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,498.0,7.826,35.034,nan,0.0001183809,0.034884,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,500.0,7.804,35.031,nan,0.0001180098,0.036822,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,504.0,7.726,35.022,nan,0.0001202364,0.032946,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,508.0,7.784,35.043,nan,0.0001168965,0.031008,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,512.0,7.845,35.06,nan,0.0001172676,0.031008,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,516.0,7.856,35.068,nan,0.0001154121,0.02907,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,520.0,7.844,35.071,nan,0.0001154121,0.031008,2.61476,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,524.0,7.777,35.068,nan,0.0001161543,0.02907,2.61476,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,528.0,7.691,35.063,nan,0.0001191231,0.032946,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,532.0,7.578,35.053,nan,0.0001131855,0.031008,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,536.0,7.499,35.045,nan,0.0001154121,0.02907,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,540.0,7.421,35.038,nan,0.0001180098,0.02907,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,544.0,7.371,35.034,nan,0.000118752,0.025194,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,548.0,7.292,35.026,nan,0.000115041,0.02907,2.65468,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,552.0,7.227,35.017,nan,0.0001176387,0.02907,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,556.0,7.158,35.008,nan,0.0001161543,0.02907,2.65967,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,560.0,7.026,34.99,nan,0.0001198653,0.02907,2.66466,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,564.0,6.882,34.975,nan,0.0001209786,0.027132,2.65967,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,568.0,6.843,34.976,nan,0.0001220919,0.032946,2.65967,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,572.0,6.876,34.993,nan,0.0001180098,0.027132,2.66466,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,576.0,6.875,34.999,nan,0.0001191231,0.031008,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,580.0,6.801,34.995,nan,0.0001165254,0.02907,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,584.0,6.715,34.99,nan,0.0001198653,0.027132,2.68961,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,587.9,6.63,34.987,nan,0.0001161543,0.031008,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,592.0,6.51,34.985,nan,0.0001180098,0.031008,2.67464,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,596.0,6.456,34.981,nan,0.0001183809,0.027132,2.6946,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,600.0,6.388,34.975,nan,0.0001213497,0.032946,2.67464,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,604.0,6.322,34.968,nan,0.0001194942,0.025194,2.65967,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,608.0,6.263,34.961,nan,0.0001183809,0.02907,2.67464,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,612.0,6.152,34.947,nan,0.0001202364,0.027132,2.67464,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,616.0,5.887,34.914,nan,0.0001239474,0.032946,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,620.0,5.665,34.885,nan,0.0001228341,0.031008,2.66965,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,624.0,5.583,34.87,nan,0.0001265451,0.032946,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,628.1,5.254,34.834,nan,0.0001269162,0.031008,2.61476,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,632.0,5.186,34.838,nan,0.0001269162,0.031008,2.60977,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,635.9,5.325,34.872,nan,0.0001258029,0.031008,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,640.0,5.365,34.884,nan,0.0001306272,0.031008,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,644.0,5.375,34.893,nan,0.0001217208,0.032946,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,648.0,5.397,34.903,nan,0.0001313694,0.02907,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,652.0,5.389,34.904,nan,0.0001228341,0.032946,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,656.0,5.34,34.9,nan,0.0001232052,0.02907,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,660.0,5.337,34.906,nan,0.0001235763,0.031008,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,664.0,5.494,34.945,nan,0.0001217208,0.02907,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,668.0,5.49,34.952,nan,0.0001239474,0.02907,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,672.0,5.491,34.956,nan,0.0001254318,0.025194,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,676.0,5.5,34.96,nan,0.0001332249,0.02907,2.64969,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,680.0,5.483,34.964,nan,0.0001220919,0.027132,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,683.9,5.447,34.963,nan,0.0001280295,0.02907,2.65468,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,688.0,5.382,34.962,nan,0.0001209786,0.027132,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,692.0,5.357,34.961,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,696.0,5.351,34.962,nan,0.0001209786,0.02907,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,700.0,5.351,34.964,nan,0.0001202364,0.027132,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,704.0,5.336,34.966,nan,0.0001202364,0.02907,2.6447,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,708.0,5.313,34.966,nan,0.0001191231,0.027132,2.63971,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,712.0,5.294,34.966,nan,0.0001209786,0.02907,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,716.0,5.275,34.967,nan,0.0001284006,0.02907,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,720.0,5.264,34.967,nan,0.0001220919,0.027132,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,724.0,5.247,34.967,nan,0.000122463,0.02907,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,728.0,5.245,34.97,nan,0.0001180098,0.027132,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,732.0,5.234,34.973,nan,0.000118752,0.025194,2.63472,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,736.0,5.203,34.973,nan,0.000122463,0.027132,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,740.0,5.182,34.972,nan,0.0001168965,0.025194,2.61975,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,744.0,5.171,34.972,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,747.9,5.159,34.972,nan,0.0001168965,0.027132,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,752.0,5.135,34.971,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,756.0,5.105,34.971,nan,0.0001213497,0.025194,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,760.0,5.087,34.97,nan,0.0001176387,0.027132,2.60977,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,764.0,5.069,34.969,nan,0.0001246896,0.025194,2.62474,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,768.0,5.046,34.968,nan,0.0001191231,0.027132,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,772.0,5.041,34.967,nan,0.000118752,0.02907,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,776.0,5.031,34.966,nan,0.0001191231,0.025194,2.60977,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,780.0,5.013,34.964,nan,0.0001228341,0.027132,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,784.0,4.984,34.962,nan,0.0001191231,0.02907,2.60977,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,788.0,4.961,34.96,nan,0.0001168965,0.025194,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,792.0,4.952,34.96,nan,0.0001161543,0.025194,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,796.0,4.948,34.96,nan,0.0001176387,0.027132,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,800.0,4.944,34.959,nan,0.0001172676,0.025194,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,804.0,4.937,34.959,nan,0.0001172676,0.025194,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,808.0,4.917,34.96,nan,0.0001220919,0.025194,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,812.0,4.92,34.963,nan,0.0001168965,0.027132,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,816.0,4.907,34.964,nan,0.0001209786,0.025194,2.60478,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,820.0,4.886,34.962,nan,0.0001172676,0.027132,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,824.0,4.855,34.959,nan,0.0001302561,0.025194,2.5948,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,828.0,4.817,34.955,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,832.0,4.807,34.955,nan,0.0001176387,0.025194,2.59979,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,836.0,4.801,34.956,nan,0.0001194942,0.02907,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,840.0,4.799,34.956,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,844.0,4.8,34.956,nan,0.0001183809,0.025194,2.57983,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,848.0,4.797,34.956,nan,0.0001191231,0.027132,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,852.0,4.796,34.956,nan,0.0001183809,0.02907,2.57983,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,856.0,4.779,34.956,nan,0.0001168965,0.027132,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,860.0,4.762,34.955,nan,0.000118752,0.023256,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,864.0,4.754,34.955,nan,0.0001209786,0.025194,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,868.0,4.743,34.955,nan,0.0001180098,0.025194,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,872.0,4.715,34.955,nan,0.0001202364,0.027132,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,876.0,4.706,34.955,nan,0.0001258029,0.032946,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,880.0,4.704,34.955,nan,0.0001191231,0.021318,2.56985,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,883.9,4.69,34.954,nan,0.0001280295,0.01938,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,887.9,4.66,34.953,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,892.0,4.643,34.952,nan,0.0001206075,0.023256,2.57983,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,896.0,4.638,34.952,nan,0.0001194942,0.023256,2.57983,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,900.0,4.633,34.952,nan,0.0001183809,0.027132,2.56985,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,904.0,4.629,34.953,nan,0.0001194942,0.025194,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,908.0,4.626,34.953,nan,0.0001228341,0.025194,2.57484,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,912.0,4.618,34.952,nan,0.000118752,0.025194,2.55488,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,916.0,4.599,34.951,nan,0.0001213497,0.023256,2.57484,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,920.0,4.582,34.949,nan,0.0001284006,0.025194,2.56985,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,924.0,4.571,34.948,nan,0.0001191231,0.027132,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,928.0,4.557,34.947,nan,0.0001194942,0.025194,2.56985,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,932.0,4.54,34.946,nan,0.0001191231,0.02907,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,936.0,4.519,34.945,nan,0.0001194942,0.025194,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,940.0,4.516,34.945,nan,0.0001183809,0.027132,2.54989,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,944.0,4.507,34.944,nan,0.0001191231,0.023256,2.56486,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,948.0,4.497,34.943,nan,0.0001191231,0.025194,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,952.0,4.484,34.942,nan,0.0001183809,0.027132,2.55488,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,956.0,4.468,34.941,nan,0.0001202364,0.027132,2.55488,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,960.0,4.458,34.941,nan,0.000118752,0.023256,2.55488,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,964.0,4.454,34.941,nan,0.0001194942,0.023256,2.57983,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,968.0,4.447,34.941,nan,0.000118752,0.023256,2.57484,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,972.0,4.442,34.94,nan,0.0001198653,0.02907,2.56985,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,976.0,4.438,34.94,nan,0.000118752,0.027132,2.55987,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,980.0,4.431,34.94,nan,0.0001202364,0.025194,2.57484,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,984.0,4.415,34.939,nan,0.0001217208,0.025194,2.58482,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,988.0,4.403,34.937,nan,0.000122463,0.025194,2.58981,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,990.6,4.392,34.936,nan,nan,nan,nan,nan,nan,nan,nan
