datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 05:36:07,46.8684,-37.3608,382.0,12.314,35.593,nan,0.0001243185,0.027132,2.05588,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,383.9,12.304,35.593,nan,0.0001380492,0.023256,2.07584,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,385.9,12.295,35.591,nan,0.0001432446,0.023256,2.08582,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,388.0,12.296,35.591,nan,0.0001217208,0.021318,2.08582,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,390.0,12.294,35.591,nan,0.0001183809,0.023256,2.07584,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,392.0,12.272,35.588,nan,0.0001246896,0.025194,2.09081,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,394.0,12.266,35.587,nan,0.0001217208,0.02907,2.08582,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,396.0,12.26,35.586,nan,0.0001239474,0.025194,2.08083,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,398.0,12.242,35.584,nan,0.000118752,0.01938,2.07584,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,400.0,12.23,35.582,nan,0.0001194942,0.023256,2.09081,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,402.0,12.214,35.579,nan,0.0001332249,0.027132,2.11576,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,404.0,12.182,35.575,nan,0.0001228341,0.023256,2.11077,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,406.0,12.152,35.57,nan,0.0001228341,0.023256,2.12574,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,408.0,12.086,35.559,nan,0.0001202364,0.027132,2.14071,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,410.0,12.049,35.553,nan,0.0001276584,0.021318,2.15568,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,412.0,12.021,35.551,nan,0.0001428735,0.023256,2.13073,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,414.0,12.006,35.549,nan,0.000118752,0.025194,2.11077,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,416.0,12.004,35.549,nan,0.0001213497,0.023256,2.12075,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,418.0,12.001,35.548,nan,0.0001202364,0.023256,2.13073,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,420.0,11.985,35.546,nan,0.0001235763,0.01938,2.13073,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,422.0,11.943,35.54,nan,0.0001239474,0.01938,2.12574,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,424.0,11.92,35.537,nan,0.0001202364,0.021318,2.15069,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,426.0,11.888,35.532,nan,0.0001254318,0.023256,2.15069,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,428.0,11.858,35.528,nan,0.0001183809,0.021318,2.15568,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,430.0,11.835,35.524,nan,0.0001220919,0.021318,2.17065,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,432.0,11.796,35.518,nan,0.000122463,0.023256,2.14071,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,434.0,11.776,35.514,nan,0.0001213497,0.023256,2.19061,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,436.0,11.751,35.509,nan,0.0001246896,0.021318,2.19061,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,438.0,11.724,35.505,nan,0.0001232052,0.023256,2.18063,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,440.0,11.708,35.503,nan,0.0001243185,0.023256,2.19061,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,442.0,11.699,35.501,nan,0.0001206075,0.027132,2.1956,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,443.9,11.693,35.5,nan,0.0001213497,0.021318,2.18562,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,446.0,11.685,35.5,nan,0.0001232052,0.02907,2.18063,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,448.0,11.666,35.497,nan,0.0001172676,0.025194,2.18063,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,450.0,11.634,35.493,nan,0.0001194942,0.01938,2.18063,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,452.0,11.605,35.487,nan,0.0001491822,0.023256,2.21057,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,454.0,11.565,35.479,nan,0.0001239474,0.023256,2.22055,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,456.0,11.525,35.473,nan,0.0001176387,0.021318,2.22554,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,458.0,11.497,35.468,nan,0.0001206075,0.021318,2.21057,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,460.0,11.434,35.458,nan,0.0001183809,0.023256,2.24051,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,462.0,11.35,35.443,nan,0.0001198653,0.025194,2.23053,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,464.0,11.245,35.425,nan,0.0001198653,0.025194,2.27544,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,466.0,11.109,35.402,nan,0.0001176387,0.027132,2.27544,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,468.0,11.082,35.397,nan,0.0001480689,0.025194,2.29041,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,470.0,11.079,35.396,nan,0.0001194942,0.025194,2.2954,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,472.0,11.067,35.393,nan,0.0001232052,0.027132,2.2954,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,474.0,11.037,35.388,nan,0.0001228341,0.023256,2.31037,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,476.0,11.006,35.383,nan,0.0001165254,0.023256,2.31536,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,478.0,10.98,35.378,nan,0.0001172676,0.021318,2.32534,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,480.0,10.931,35.369,nan,0.0001235763,0.025194,2.36027,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,482.0,10.835,35.354,nan,0.0001146699,0.025194,2.38023,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,484.0,10.792,35.346,nan,0.0001246896,0.023256,2.40518,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,486.0,10.746,35.339,nan,0.0001172676,0.021318,2.41516,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,488.0,10.719,35.335,nan,0.000118752,0.023256,2.43013,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,490.0,10.678,35.329,nan,0.0001172676,0.025194,2.42015,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,492.0,10.647,35.324,nan,0.0001176387,0.027132,2.41017,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,494.0,10.614,35.319,nan,0.0001172676,0.027132,2.40518,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,496.1,10.589,35.315,nan,0.0001365648,0.025194,2.40019,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,498.5,10.539,35.307,nan,0.0002430705,0.027132,2.41017,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,499.0,10.529,35.306,nan,nan,nan,nan,nan,nan,nan,nan
