datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-10 05:27:21,48.6499,-37.0724,382.0,9.754,35.126,nan,0.0001139277,0.02907,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,384.0,9.728,35.124,nan,0.0001131855,0.031008,2.52993,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,386.0,9.704,35.122,nan,0.0001124433,0.032946,2.51995,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,388.0,9.672,35.121,nan,0.00011133,0.02907,2.52494,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,390.0,9.62,35.116,nan,0.000115041,0.02907,2.52494,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,392.0,9.598,35.118,nan,0.0001165254,0.027132,2.5449,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,394.0,9.585,35.119,nan,0.0001146699,0.025194,2.53492,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,396.0,9.6,35.129,nan,0.0001161543,0.031008,2.52494,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,398.0,9.587,35.13,nan,0.0001157832,0.027132,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,400.0,9.582,35.13,nan,0.0001154121,0.031008,2.5449,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,402.0,9.573,35.131,nan,0.0001120722,0.034884,2.50498,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,404.0,9.559,35.132,nan,0.0001139277,0.02907,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,406.0,9.563,35.135,nan,0.000118752,0.031008,2.52494,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,408.0,9.571,35.141,nan,0.0001157832,0.02907,2.50997,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,410.0,9.557,35.14,nan,0.0001157832,0.02907,2.53991,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,412.0,9.538,35.137,nan,0.0001142988,0.02907,2.5449,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,414.0,9.508,35.134,nan,0.000115041,0.034884,2.5449,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,416.0,9.473,35.129,nan,0.0001124433,0.027132,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,418.0,9.407,35.123,nan,0.0001128144,0.036822,2.51995,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,420.0,9.393,35.12,nan,0.0001117011,0.02907,2.53991,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,422.0,9.382,35.119,nan,0.0001120722,0.025194,2.52993,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,424.0,9.378,35.118,nan,0.0001139277,0.031008,2.52494,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,426.0,9.378,35.117,nan,0.0001128144,0.02907,2.56486,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,428.0,9.371,35.117,nan,0.0001191231,0.027132,2.54989,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,430.0,9.363,35.115,nan,0.0001135566,0.02907,2.52993,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,432.0,9.355,35.113,nan,0.0001139277,0.023256,2.5449,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,434.0,9.273,35.104,nan,0.000115041,0.02907,2.55488,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,436.0,9.217,35.096,nan,0.0001291428,0.02907,2.53991,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,438.0,9.185,35.093,nan,0.0001142988,0.025194,2.55987,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,440.0,9.16,35.091,nan,0.0001142988,0.031008,2.55488,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,442.0,9.14,35.089,nan,0.0001146699,0.032946,2.5449,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,444.0,9.093,35.085,nan,0.0001176387,0.02907,2.57484,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,446.0,9.063,35.081,nan,0.0001146699,0.031008,2.56985,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,448.0,9.016,35.074,nan,0.0001161543,0.025194,2.56486,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,450.0,8.919,35.061,nan,0.0001128144,0.031008,2.58482,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,452.0,8.835,35.047,nan,0.0001139277,0.031008,2.57983,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,454.0,8.772,35.038,nan,0.0001135566,0.02907,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,456.0,8.741,35.034,nan,0.000115041,0.032946,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,458.0,8.722,35.03,nan,0.0001135566,0.031008,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,460.0,8.681,35.027,nan,0.0001131855,0.031008,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,462.0,8.655,35.023,nan,0.0001142988,0.034884,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,464.0,8.666,35.032,nan,0.0001146699,0.027132,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,466.0,8.638,35.033,nan,0.0001128144,0.031008,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,468.0,8.565,35.019,nan,0.0001172676,0.031008,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,470.0,8.518,35.011,nan,0.0001135566,0.031008,2.59979,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,472.0,8.507,35.008,nan,0.0001146699,0.031008,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,474.0,8.427,35.0,nan,0.0001154121,0.02907,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,476.0,8.412,34.998,nan,0.0001131855,0.027132,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,478.0,8.399,34.999,nan,0.000115041,0.034884,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,480.0,8.351,34.995,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,482.0,8.327,34.993,nan,0.000115041,0.032946,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,484.0,8.311,34.992,nan,0.0001139277,0.02907,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,486.0,8.294,34.992,nan,0.0001154121,0.031008,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,488.0,8.287,34.994,nan,0.0001142988,0.031008,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,490.0,8.264,34.997,nan,0.000115041,0.02907,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,492.0,8.228,34.996,nan,0.0001128144,0.032946,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,494.0,8.224,34.996,nan,0.0001183809,0.02907,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,496.0,8.221,34.996,nan,0.0001131855,0.032946,2.58482,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,498.0,8.186,34.991,nan,0.0001165254,0.032946,2.59979,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,500.0,8.144,34.987,nan,0.0001161543,0.02907,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,504.0,8.101,34.984,nan,0.000118752,0.02907,2.62474,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,508.0,8.054,34.979,nan,0.0001154121,0.031008,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,512.0,8.021,34.974,nan,0.0001135566,0.02907,2.61975,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,516.0,7.814,34.954,nan,0.0001161543,0.027132,2.64969,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,520.0,7.652,34.944,nan,0.0001139277,0.031008,2.62973,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,524.0,7.643,34.948,nan,0.0001165254,0.031008,2.65967,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,527.9,7.611,34.952,nan,0.0001157832,0.02907,2.65967,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,532.0,7.565,34.949,nan,0.0001168965,0.031008,2.6447,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,536.0,7.531,34.95,nan,0.000115041,0.02907,2.65468,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,540.0,7.467,34.945,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,544.0,7.405,34.942,nan,0.0001172676,0.034884,2.66466,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,548.0,7.393,34.943,nan,0.0001142988,0.031008,2.65967,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,552.0,7.361,34.946,nan,0.0001202364,0.032946,2.66965,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,556.0,7.32,34.947,nan,0.0001165254,0.031008,2.66965,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,560.0,7.317,34.95,nan,0.0001206075,0.034884,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,564.0,7.313,34.957,nan,0.0001165254,0.032946,2.66965,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,568.0,7.295,34.956,nan,0.0001180098,0.02907,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,572.0,7.191,34.949,nan,0.0001168965,0.031008,2.65967,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,576.0,7.049,34.936,nan,0.0001168965,0.031008,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,580.0,6.941,34.927,nan,0.0001161543,0.031008,2.67464,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,583.9,6.848,34.92,nan,0.0001161543,0.031008,2.66965,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,588.0,6.798,34.917,nan,0.0001161543,0.02907,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,592.0,6.739,34.914,nan,0.000115041,0.031008,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,596.0,6.7,34.911,nan,0.0001202364,0.031008,2.67464,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,600.0,6.656,34.91,nan,0.0001220919,0.032946,2.68961,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,604.0,6.62,34.911,nan,0.0001183809,0.027132,2.67464,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,608.0,6.6,34.917,nan,0.0001183809,0.031008,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,612.0,6.595,34.919,nan,0.0001180098,0.032946,2.68961,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,616.0,6.582,34.923,nan,0.0001165254,0.02907,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,620.0,6.566,34.929,nan,0.0001176387,0.031008,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,624.0,6.551,34.93,nan,0.0001176387,0.02907,2.67464,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,628.0,6.543,34.928,nan,0.0001213497,0.031008,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,632.1,6.535,34.927,nan,0.000126174,0.032946,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,636.1,6.391,34.919,nan,0.0001180098,0.032946,2.68961,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,640.0,6.224,34.911,nan,0.0001168965,0.031008,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,644.0,6.169,34.908,nan,0.000118752,0.031008,2.67464,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,648.0,6.103,34.908,nan,0.0001168965,0.031008,2.71456,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,652.0,6.064,34.908,nan,0.0001202364,0.032946,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,656.0,6.02,34.91,nan,0.0001180098,0.031008,2.68961,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,660.0,5.99,34.91,nan,0.0001191231,0.02907,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,664.0,5.959,34.911,nan,0.0001180098,0.032946,2.68462,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,668.0,5.941,34.91,nan,0.0001206075,0.027132,2.66965,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,672.0,5.9,34.908,nan,0.0001176387,0.031008,2.67464,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,676.0,5.8,34.905,nan,0.0001198653,0.027132,2.66466,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,680.0,5.773,34.906,nan,0.0001172676,0.031008,2.69959,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,684.0,5.725,34.906,nan,0.0001180098,0.032946,2.68961,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,688.0,5.706,34.911,nan,0.0001180098,0.032946,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,692.0,5.689,34.912,nan,0.0001202364,0.02907,2.68961,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,696.0,5.683,34.912,nan,0.0001202364,0.027132,2.67963,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,700.0,5.702,34.923,nan,0.0001183809,0.031008,2.6447,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,704.0,5.735,34.932,nan,0.0001183809,0.027132,2.65468,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,708.0,5.873,34.963,nan,0.0001180098,0.032946,2.66466,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,712.0,5.881,34.964,nan,0.0001213497,0.031008,2.64969,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,716.0,5.882,34.97,nan,0.000118752,0.032946,2.66965,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,720.0,5.901,34.979,nan,0.0001168965,0.027132,2.6447,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,724.0,5.943,34.992,nan,0.0001168965,0.027132,2.65468,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,728.0,5.937,34.997,nan,0.0001168965,0.025194,2.64969,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,732.0,5.906,34.998,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,736.0,5.912,35.007,nan,0.0001198653,0.02907,2.63971,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,740.0,5.886,35.009,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,744.0,5.868,35.01,nan,0.0001165254,0.02907,2.65468,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,748.0,5.835,35.009,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,752.0,5.773,35.005,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,755.9,5.713,35.0,nan,0.0001172676,0.02907,2.63472,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,760.0,5.718,35.007,nan,0.0001183809,0.027132,2.6447,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,764.0,5.697,35.004,nan,0.0001191231,0.02907,2.6447,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,768.0,5.53,34.983,nan,0.0001191231,0.02907,2.63971,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,772.0,5.474,34.974,nan,0.0001183809,0.02907,2.6447,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,776.0,5.464,34.972,nan,0.0001209786,0.02907,2.64969,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,780.0,5.393,34.96,nan,0.0001194942,0.027132,2.63971,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,784.0,5.204,34.926,nan,0.0001232052,0.027132,2.63472,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,788.0,4.954,34.895,nan,0.0001194942,0.027132,2.62973,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,792.0,4.886,34.893,nan,0.0001213497,0.02907,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,796.0,4.916,34.9,nan,0.0001206075,0.027132,2.61975,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,800.0,4.932,34.903,nan,0.000122463,0.027132,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,804.0,4.928,34.906,nan,0.0001194942,0.025194,2.61975,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,808.0,4.897,34.904,nan,0.0001198653,0.02907,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,812.0,4.87,34.902,nan,0.0001220919,0.02907,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,816.0,4.862,34.904,nan,0.0001202364,0.027132,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,820.0,4.856,34.904,nan,0.0001206075,0.027132,2.59979,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,824.1,4.854,34.903,nan,0.000122463,0.027132,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,828.0,4.831,34.903,nan,0.0001194942,0.02907,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,832.0,4.83,34.903,nan,0.0001206075,0.027132,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,836.0,4.83,34.903,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,840.0,4.805,34.903,nan,0.0001194942,0.02907,2.59979,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,844.0,4.783,34.9,nan,0.0001206075,0.02907,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,848.0,4.787,34.902,nan,0.0001506666,0.027132,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,852.0,4.824,34.912,nan,0.0001209786,0.02907,2.58482,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,856.0,4.885,34.927,nan,0.000118752,0.025194,2.59979,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,860.0,4.943,34.941,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,864.0,4.94,34.942,nan,0.0001202364,0.025194,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,868.0,4.939,34.943,nan,0.0001220919,0.027132,2.61975,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,872.0,4.934,34.945,nan,0.0001217208,0.027132,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,876.0,4.918,34.948,nan,0.0001202364,0.027132,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,880.0,4.909,34.949,nan,0.0001213497,0.031008,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,884.0,4.904,34.95,nan,0.0001217208,0.023256,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,888.0,4.892,34.951,nan,0.0001194942,0.02907,2.60478,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,892.0,4.889,34.953,nan,0.0001194942,0.02907,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,896.0,4.888,34.955,nan,0.0001194942,0.027132,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,900.0,4.881,34.956,nan,0.000122463,0.025194,2.61476,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,904.0,4.859,34.955,nan,0.0001202364,0.023256,2.60977,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,908.0,4.817,34.951,nan,0.0001235763,0.027132,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,912.0,4.786,34.947,nan,0.0001265451,0.025194,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,916.0,4.718,34.939,nan,0.0001228341,0.025194,2.57484,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,920.0,4.65,34.93,nan,0.0001239474,0.027132,2.57484,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,924.0,4.574,34.922,nan,0.0001220919,0.025194,2.56985,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,928.0,4.556,34.921,nan,0.0001206075,0.027132,2.54989,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,932.0,4.559,34.923,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,936.0,4.559,34.926,nan,0.0001217208,0.027132,2.56985,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,940.0,4.576,34.93,nan,0.0001209786,0.027132,2.55488,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,944.0,4.582,34.932,nan,0.0001235763,0.023256,2.56985,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,948.0,4.57,34.931,nan,0.0001250607,0.02907,2.57484,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,952.0,4.576,34.933,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,956.0,4.572,34.933,nan,0.0001213497,0.023256,2.57983,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,960.0,4.547,34.93,nan,0.0001254318,0.025194,2.56985,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,964.0,4.525,34.927,nan,0.000122463,0.021318,2.5948,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,968.0,4.478,34.921,nan,0.0001232052,0.025194,2.56985,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,972.0,4.448,34.917,nan,0.0001254318,0.027132,2.58482,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,976.0,4.421,34.913,nan,0.0001250607,0.023256,2.57983,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,980.0,4.39,34.91,nan,0.0001258029,0.027132,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,984.0,4.374,34.909,nan,0.0001239474,0.023256,2.58981,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,987.5,4.364,34.908,nan,0.0001302561,0.021318,2.5948,nan,nan,nan,nan
