datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:06:46,49.5142,-32.8759,382.0,7.174,34.829,nan,0.0001354515,0.036822,2.48003,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,384.0,7.283,34.854,nan,0.0001347093,0.03876,2.51995,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,386.0,7.361,34.876,nan,0.0001406469,0.034884,2.52993,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,388.0,7.361,34.879,nan,0.0001387914,0.036822,2.52494,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,390.0,7.458,34.899,nan,0.0001361937,0.03876,2.49999,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,392.0,7.483,34.906,nan,0.0001354515,0.036822,2.50997,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,394.0,7.489,34.909,nan,0.0003391854,0.034884,2.495,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,396.0,7.473,34.914,nan,0.0001365648,0.036822,2.53492,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,398.0,7.482,34.919,nan,0.0002311953,0.040698,2.55987,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,400.0,7.508,34.935,nan,0.0001309983,0.036822,2.59979,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,402.0,7.541,34.946,nan,0.0001358226,0.034884,2.61476,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,404.0,7.553,34.948,nan,0.0001302561,0.032946,2.60478,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,406.0,7.561,34.95,nan,0.0001387914,0.032946,2.61975,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,408.0,7.57,34.953,nan,0.0001324827,0.02907,2.63472,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,410.0,7.575,34.955,nan,0.0001543776,0.034884,2.62474,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,412.0,7.539,34.955,nan,0.0001265451,0.036822,2.61975,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,414.0,7.449,34.949,nan,0.0001232052,0.036822,2.60478,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,416.0,7.422,34.945,nan,0.0001269162,0.034884,2.62973,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,418.0,7.409,34.944,nan,0.0001250607,0.031008,2.61975,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,420.0,7.416,34.95,nan,0.000129885,0.036822,2.60478,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,422.0,7.429,34.961,nan,0.0001232052,0.032946,2.63472,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,424.0,7.413,34.961,nan,0.000126174,0.02907,2.63971,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,426.0,7.392,34.962,nan,0.0001220919,0.032946,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,428.0,7.371,34.96,nan,0.0001269162,0.032946,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,430.0,7.347,34.959,nan,0.000133596,0.031008,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,432.0,7.302,34.957,nan,0.0001202364,0.031008,2.63971,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,434.0,7.273,34.955,nan,0.0001243185,0.031008,2.63472,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,436.0,7.247,34.953,nan,0.0001321116,0.031008,2.63472,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,438.0,7.221,34.952,nan,0.0001220919,0.032946,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,440.0,7.207,34.95,nan,0.0001239474,0.032946,2.63971,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,442.0,7.192,34.949,nan,0.0001235763,0.02907,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,444.0,7.144,34.946,nan,0.0001417602,0.032946,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,446.0,7.066,34.942,nan,0.0001239474,0.031008,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,448.0,7.044,34.941,nan,0.0001243185,0.031008,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,450.0,7.031,34.94,nan,0.0001243185,0.032946,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,452.0,6.976,34.942,nan,0.000122463,0.031008,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,454.0,6.926,34.943,nan,0.0001376781,0.036822,2.63971,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,456.0,6.896,34.943,nan,0.0001217208,0.031008,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,458.0,6.875,34.943,nan,0.0001232052,0.031008,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,460.0,6.872,34.943,nan,0.0001254318,0.034884,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,462.0,6.859,34.943,nan,0.0001291428,0.027132,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,464.0,6.843,34.943,nan,0.0001228341,0.031008,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,466.0,6.823,34.943,nan,0.0001284006,0.02907,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,468.0,6.797,34.943,nan,0.000122463,0.034884,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,470.0,6.757,34.948,nan,0.0001354515,0.032946,2.68961,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,472.0,6.756,34.949,nan,0.0001217208,0.032946,2.68961,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,474.0,6.738,34.95,nan,0.0001269162,0.032946,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,476.0,6.715,34.947,nan,0.0001209786,0.032946,2.62973,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,478.0,6.711,34.946,nan,0.0001269162,0.032946,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,480.0,6.711,34.946,nan,0.0001235763,0.034884,2.59979,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,482.0,6.704,34.947,nan,0.0001254318,0.034884,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,484.0,6.712,34.95,nan,0.0001246896,0.025194,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,486.0,6.7,34.956,nan,0.0001239474,0.03876,2.67464,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,488.0,6.678,34.956,nan,0.0001180098,0.02907,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,490.0,6.671,34.958,nan,0.0001358226,0.027132,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,492.0,6.667,34.959,nan,0.0001254318,0.031008,2.68462,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,494.0,6.648,34.958,nan,0.0001183809,0.032946,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,496.0,6.639,34.957,nan,0.0001213497,0.034884,2.67464,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,498.0,6.617,34.957,nan,0.0001176387,0.031008,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,500.0,6.591,34.954,nan,0.0001309983,0.027132,2.68961,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,504.0,6.522,34.953,nan,0.0001198653,0.027132,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,508.0,6.474,34.954,nan,0.0001235763,0.032946,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,512.0,6.455,34.958,nan,0.0001220919,0.034884,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,516.0,6.402,34.957,nan,0.0001202364,0.031008,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,520.0,6.339,34.949,nan,0.0001380492,0.031008,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,524.0,6.219,34.94,nan,0.0001243185,0.031008,2.67963,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,528.0,6.119,34.934,nan,0.000129885,0.031008,2.67464,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,532.0,6.096,34.933,nan,0.0001194942,0.02907,2.67963,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,536.0,6.069,34.934,nan,0.0001235763,0.034884,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,540.0,6.008,34.938,nan,0.000122463,0.027132,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,544.0,6.064,34.962,nan,0.0001213497,0.032946,2.67464,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,548.1,5.962,34.953,nan,0.000118752,0.034884,2.67963,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,552.0,5.951,34.953,nan,0.0001213497,0.031008,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,556.0,5.935,34.954,nan,0.000122463,0.031008,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,560.0,5.896,34.955,nan,0.0001554909,0.02907,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,564.1,5.811,34.945,nan,0.0001239474,0.031008,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,568.1,5.66,34.927,nan,0.0001206075,0.02907,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,572.0,5.631,34.929,nan,0.0001217208,0.02907,2.63971,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,576.0,5.568,34.929,nan,0.0001217208,0.02907,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,580.0,5.568,34.935,nan,0.000122463,0.02907,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,584.0,5.578,34.938,nan,0.0001213497,0.02907,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,588.0,5.609,34.946,nan,0.0001254318,0.031008,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,592.0,5.647,34.956,nan,0.0001206075,0.031008,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,596.0,5.657,34.962,nan,0.0001213497,0.031008,2.66965,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,600.0,5.607,34.959,nan,0.0001209786,0.031008,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,604.0,5.538,34.951,nan,0.0001284006,0.027132,2.65967,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,608.0,5.53,34.952,nan,0.000122463,0.02907,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,611.9,5.527,34.956,nan,0.0001220919,0.031008,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,616.0,5.5,34.957,nan,0.0001220919,0.02907,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,620.0,5.469,34.958,nan,0.0001265451,0.02907,2.66466,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,624.0,5.445,34.959,nan,0.000122463,0.02907,2.65468,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,628.0,5.369,34.955,nan,0.0001621707,0.091086,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,632.0,5.294,34.949,nan,0.0001243185,0.02907,2.63472,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,636.0,5.271,34.953,nan,0.000122463,0.031008,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,640.0,5.294,34.963,nan,0.0001354515,0.027132,2.6447,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,644.0,5.29,34.964,nan,0.0001254318,0.027132,2.63472,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,648.0,5.258,34.965,nan,0.0001269162,0.02907,2.62474,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,652.0,5.212,34.963,nan,0.0001332249,0.031008,2.64969,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,656.0,5.186,34.96,nan,0.0001239474,0.031008,2.62474,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,660.0,5.131,34.956,nan,0.0001677372,0.031008,2.62474,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,664.0,5.092,34.954,nan,0.0001254318,0.02907,2.61975,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,668.0,5.075,34.953,nan,0.0001291428,0.027132,2.60478,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,672.0,5.077,34.954,nan,0.0001235763,0.02907,2.60977,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,676.0,5.086,34.958,nan,0.0001228341,0.02907,2.61476,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,680.0,5.072,34.96,nan,0.0001328538,0.02907,2.60478,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,684.0,5.057,34.961,nan,0.0001425024,0.027132,2.61476,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,688.0,5.061,34.965,nan,0.0001228341,0.02907,2.60977,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,692.0,5.058,34.966,nan,0.0001655106,0.02907,2.61975,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,696.0,5.046,34.966,nan,0.0001250607,0.02907,2.60977,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,700.0,5.039,34.965,nan,0.0001287717,0.023256,2.60977,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,704.0,5.027,34.966,nan,0.0001269162,0.02907,2.60977,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,708.0,4.994,34.964,nan,0.0001328538,0.025194,2.61975,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,712.0,4.968,34.961,nan,0.0001246896,0.02907,2.5948,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,716.0,4.936,34.959,nan,0.0001287717,0.027132,2.58482,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,720.0,4.895,34.956,nan,0.0001443579,0.04845,2.59979,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,724.0,4.873,34.956,nan,0.0001258029,0.027132,2.60478,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,728.0,4.857,34.956,nan,0.0001254318,0.02907,2.58981,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,732.0,4.821,34.955,nan,0.0001476978,0.025194,2.5948,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,736.0,4.8,34.954,nan,0.0001291428,0.027132,2.58981,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,740.0,4.754,34.952,nan,0.0001269162,0.023256,2.56486,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,744.0,4.735,34.952,nan,0.0001254318,0.031008,2.56486,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,748.0,4.731,34.952,nan,0.0001243185,0.02907,2.60977,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,752.0,4.727,34.952,nan,0.0001232052,0.02907,2.59979,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,756.0,4.709,34.951,nan,0.0001246896,0.027132,2.57484,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,760.0,4.691,34.95,nan,0.0001250607,0.025194,2.58981,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,764.0,4.683,34.949,nan,0.0001272873,0.025194,2.57983,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,768.0,4.676,34.949,nan,0.0001402758,0.02907,2.58482,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,772.0,4.66,34.948,nan,0.0001239474,0.027132,2.56985,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,776.0,4.634,34.946,nan,0.0003120951,0.032946,2.57983,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,780.0,4.583,34.943,nan,0.0001258029,0.027132,2.58482,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,784.0,4.553,34.942,nan,0.000133596,0.027132,2.56486,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,788.0,4.537,34.941,nan,0.000126174,0.027132,2.54989,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,792.0,4.535,34.941,nan,0.0001258029,0.025194,2.57484,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,796.0,4.533,34.942,nan,0.0001451001,0.025194,2.55488,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,800.0,4.527,34.942,nan,0.0001395336,0.027132,2.55488,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,804.0,4.523,34.942,nan,0.0001317405,0.023256,2.57484,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,807.9,4.512,34.941,nan,0.0001417602,0.025194,2.57484,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,812.0,4.497,34.941,nan,0.0001265451,0.02907,2.56985,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,816.0,4.494,34.941,nan,0.000126174,0.025194,2.57484,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,820.0,4.491,34.941,nan,0.0001246896,0.027132,2.55987,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,824.0,4.485,34.94,nan,0.0001250607,0.027132,2.57484,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,828.0,4.478,34.94,nan,0.0001232052,0.027132,2.53991,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,832.0,4.47,34.939,nan,0.0001209786,0.023256,2.55488,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,836.0,4.458,34.939,nan,0.0001258029,0.027132,2.55987,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,840.0,4.443,34.939,nan,0.0001295139,0.025194,2.55987,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,844.0,4.431,34.938,nan,0.0001250607,0.027132,2.54989,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,848.0,4.408,34.935,nan,0.0001339671,0.027132,2.55488,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,852.0,4.391,34.933,nan,0.0001269162,0.023256,2.5449,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,856.0,4.366,34.931,nan,0.0001317405,0.023256,2.55488,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,860.0,4.351,34.93,nan,0.0001246896,0.023256,2.5449,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,864.0,4.34,34.93,nan,0.0001220919,0.025194,2.53991,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,868.0,4.335,34.932,nan,0.0001220919,0.025194,2.5449,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,872.0,4.326,34.933,nan,0.0001258029,0.025194,2.5449,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,876.0,4.308,34.931,nan,0.0001217208,0.025194,2.52993,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,880.0,4.297,34.929,nan,0.000126174,0.023256,2.55488,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,884.0,4.287,34.928,nan,0.0001243185,0.027132,2.53991,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,888.0,4.278,34.927,nan,0.0001232052,0.025194,2.53492,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,892.0,4.26,34.925,nan,0.0001272873,0.021318,2.54989,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,896.0,4.238,34.923,nan,0.0001235763,0.027132,2.53991,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,900.0,4.223,34.921,nan,0.0001499244,0.023256,2.5449,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,904.0,4.204,34.919,nan,0.0001276584,0.02907,2.5449,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,908.0,4.191,34.917,nan,0.0001239474,0.025194,2.53492,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,912.0,4.183,34.917,nan,0.0001213497,0.023256,2.52993,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,916.0,4.172,34.916,nan,0.0001206075,0.023256,2.53991,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,920.0,4.163,34.915,nan,0.000122463,0.023256,2.52494,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,924.0,4.153,34.914,nan,0.000126174,0.025194,2.52494,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,928.0,4.144,34.913,nan,0.0001295139,0.025194,2.51496,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,932.0,4.145,34.913,nan,0.0001313694,0.01938,2.51496,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,936.0,4.131,34.912,nan,0.0001272873,0.027132,2.50498,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,940.0,4.116,34.911,nan,0.0001232052,0.027132,2.51496,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,944.0,4.114,34.912,nan,0.0001265451,0.025194,2.50997,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,948.0,4.114,34.912,nan,0.0001276584,0.025194,2.51496,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,952.0,4.109,34.912,nan,0.0001269162,0.025194,2.51995,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,956.0,4.105,34.912,nan,0.0001220919,0.023256,2.50997,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,960.0,4.106,34.912,nan,0.0001265451,0.023256,2.52494,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,964.0,4.106,34.913,nan,0.0001265451,0.023256,2.52494,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,968.0,4.106,34.913,nan,0.000122463,0.025194,2.52494,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,972.0,4.106,34.914,nan,0.0001295139,0.027132,2.51496,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,976.0,4.101,34.914,nan,0.0001206075,0.021318,2.51995,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,980.0,4.091,34.913,nan,0.0001209786,0.025194,2.53492,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,984.1,4.084,34.913,nan,0.000126174,0.027132,2.53492,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,988.1,4.081,34.913,nan,0.0001258029,0.025194,2.52993,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,992.9,4.067,34.912,nan,0.0002965089,0.025194,2.5449,nan,nan,nan,nan
