datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-27 05:26:46,50.2928,-40.6189,382.0,9.646,35.173,nan,0.0001213497,0.027132,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,384.0,9.639,35.173,nan,0.0001276584,0.025194,2.39021,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,386.0,9.63,35.174,nan,0.0001209786,0.023256,2.40518,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,388.0,9.618,35.179,nan,0.0001217208,0.025194,2.48003,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,390.0,9.565,35.173,nan,0.0001228341,0.02907,2.46506,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,392.0,9.533,35.169,nan,0.0001209786,0.031008,2.47005,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,394.0,9.494,35.163,nan,0.0001209786,0.031008,2.46506,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,396.0,9.423,35.154,nan,0.0001176387,0.027132,2.46506,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,398.0,9.344,35.142,nan,0.0001198653,0.02907,2.4451,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,400.0,9.317,35.137,nan,0.0001243185,0.02907,2.47005,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,402.0,9.297,35.133,nan,0.000118752,0.02907,2.4451,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,404.0,9.28,35.13,nan,0.0001198653,0.027132,2.4451,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,406.0,9.258,35.125,nan,0.0001172676,0.02907,2.47005,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,408.0,9.167,35.113,nan,0.0001213497,0.02907,2.48502,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,410.0,9.06,35.098,nan,0.0001217208,0.023256,2.4451,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,412.0,9.036,35.095,nan,0.0001202364,0.027132,2.45009,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,414.0,8.997,35.091,nan,0.0001183809,0.027132,2.48003,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,416.0,9.013,35.098,nan,0.0001209786,0.027132,2.47504,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,418.0,9.033,35.106,nan,0.0001198653,0.027132,2.48003,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,420.0,9.065,35.117,nan,0.0001194942,0.02907,2.46506,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,422.0,9.054,35.119,nan,0.0001168965,0.02907,2.52494,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,424.0,9.01,35.114,nan,0.0001217208,0.027132,2.50498,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,426.0,8.934,35.11,nan,0.0001194942,0.02907,2.51995,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,428.0,8.866,35.107,nan,0.0001198653,0.032946,2.51995,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,430.0,8.845,35.105,nan,0.0001202364,0.02907,2.51496,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,432.0,8.84,35.107,nan,0.000122463,0.025194,2.5449,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,434.0,8.82,35.105,nan,0.0001235763,0.032946,2.52993,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,436.0,8.769,35.101,nan,0.0001239474,0.031008,2.52993,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,438.0,8.685,35.097,nan,0.0001176387,0.021318,2.5449,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,440.0,8.658,35.096,nan,0.0001295139,0.032946,2.54989,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,442.0,8.642,35.096,nan,0.0001191231,0.025194,2.52993,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,444.0,8.629,35.096,nan,0.0001202364,0.032946,2.53991,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,446.0,8.623,35.095,nan,0.0001198653,0.031008,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,448.0,8.62,35.095,nan,0.0001324827,0.032946,2.55987,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,450.0,8.616,35.094,nan,0.0001194942,0.025194,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,452.0,8.6,35.093,nan,0.0001194942,0.025194,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,454.0,8.562,35.09,nan,0.0001183809,0.031008,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,456.1,8.518,35.087,nan,0.0001180098,0.02907,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,458.0,8.476,35.084,nan,0.0001191231,0.031008,2.58482,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,460.0,8.45,35.082,nan,0.0001176387,0.031008,2.55987,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,462.0,8.426,35.08,nan,0.0001161543,0.02907,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,464.0,8.41,35.079,nan,0.0001176387,0.027132,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,466.0,8.357,35.075,nan,0.0001176387,0.031008,2.58482,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,468.0,8.295,35.07,nan,0.000118752,0.02907,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,470.0,8.28,35.068,nan,0.0001194942,0.027132,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,472.0,8.243,35.067,nan,0.0001165254,0.027132,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,474.0,8.21,35.063,nan,0.0001183809,0.031008,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,476.0,8.179,35.06,nan,0.000115041,0.02907,2.60977,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,478.0,8.143,35.058,nan,0.0001183809,0.031008,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,480.0,8.103,35.056,nan,0.0001220919,0.027132,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,482.0,8.083,35.054,nan,0.0001194942,0.031008,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,484.0,8.078,35.054,nan,0.0001165254,0.027132,2.60977,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,486.0,8.055,35.051,nan,0.0001172676,0.027132,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,488.0,7.998,35.046,nan,0.0001213497,0.027132,2.62973,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,490.0,7.93,35.039,nan,0.0001183809,0.031008,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,492.0,7.897,35.035,nan,0.0001206075,0.02907,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,494.0,7.861,35.032,nan,0.0001172676,0.031008,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,496.0,7.823,35.03,nan,0.000118752,0.02907,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,498.0,7.782,35.028,nan,0.0001413891,0.031008,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,500.0,7.749,35.025,nan,0.0001243185,0.027132,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,504.0,7.627,35.019,nan,0.0001194942,0.02907,2.61476,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,508.0,7.587,35.018,nan,0.0001332249,0.02907,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,512.0,7.562,35.019,nan,0.0001191231,0.02907,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,516.0,7.502,35.015,nan,0.0001194942,0.02907,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,520.0,7.479,35.013,nan,0.000122463,0.031008,2.62973,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,524.0,7.428,35.009,nan,0.0001284006,0.02907,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,528.0,7.358,35.005,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,532.0,7.272,34.999,nan,0.0001202364,0.02907,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,536.0,7.225,34.997,nan,0.000122463,0.032946,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,540.0,7.203,34.997,nan,0.0001213497,0.02907,2.63472,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,544.0,7.195,34.997,nan,0.0001239474,0.032946,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,548.0,7.179,34.997,nan,0.0001213497,0.027132,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,552.0,7.124,34.997,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,556.0,7.043,34.996,nan,0.0001202364,0.032946,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,560.0,6.982,34.995,nan,0.0001217208,0.031008,2.6447,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,564.0,6.932,34.997,nan,0.0001228341,0.02907,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,568.0,6.917,34.997,nan,0.0001232052,0.031008,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,572.0,6.901,34.996,nan,0.0001220919,0.02907,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,576.0,6.877,34.994,nan,0.000122463,0.032946,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,580.0,6.783,34.995,nan,0.0001220919,0.02907,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,584.0,6.752,34.995,nan,0.0001258029,0.027132,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,588.0,6.7,34.996,nan,0.0001232052,0.031008,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,592.0,6.658,34.998,nan,0.0001380492,0.02907,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,596.0,6.628,35.0,nan,0.0001239474,0.031008,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,600.0,6.563,35.003,nan,0.0001232052,0.02907,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,604.0,6.524,35.003,nan,0.000122463,0.02907,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,608.0,6.459,35.003,nan,0.0001228341,0.027132,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,612.0,6.405,35.002,nan,0.0001217208,0.027132,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,616.0,6.373,35.002,nan,0.0001220919,0.02907,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,620.0,6.333,35.003,nan,0.0001246896,0.027132,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,624.0,6.306,35.002,nan,0.0001220919,0.023256,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,628.0,6.25,35.001,nan,0.0001246896,0.027132,2.67464,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,632.0,6.19,34.997,nan,0.0001250607,0.031008,2.66965,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,636.0,6.127,34.995,nan,0.0001246896,0.02907,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,639.9,6.063,34.991,nan,0.0001258029,0.027132,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,644.0,6.006,34.988,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,648.0,5.991,34.988,nan,0.0001246896,0.02907,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,652.0,5.965,34.986,nan,0.0001246896,0.027132,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,656.0,5.924,34.985,nan,0.0001272873,0.02907,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,660.0,5.861,34.984,nan,0.0001239474,0.031008,2.66466,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,664.0,5.783,34.984,nan,0.0001280295,0.027132,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,668.1,5.775,34.986,nan,0.0001250607,0.025194,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,672.0,5.749,34.985,nan,0.0001387914,0.02907,2.65967,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,676.0,5.697,34.984,nan,0.0001250607,0.027132,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,680.0,5.663,34.985,nan,0.0001246896,0.027132,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,684.0,5.65,34.991,nan,0.0001243185,0.02907,2.6447,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,688.0,5.635,34.992,nan,0.0001254318,0.027132,2.63472,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,692.0,5.62,34.993,nan,0.0001254318,0.027132,2.63971,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,696.0,5.582,34.991,nan,0.000129885,0.027132,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,699.9,5.531,34.99,nan,0.0001269162,0.027132,2.6447,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,704.0,5.518,34.989,nan,0.0001291428,0.027132,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,708.0,5.507,34.989,nan,0.0001235763,0.02907,2.63472,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,712.0,5.499,34.99,nan,0.0001313694,0.02907,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,716.0,5.492,34.994,nan,0.0001232052,0.025194,2.65468,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,720.0,5.486,34.996,nan,0.0001243185,0.025194,2.64969,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,724.0,5.478,34.995,nan,0.0001272873,0.02907,2.62973,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,728.0,5.449,34.995,nan,0.0001276584,0.027132,2.63971,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,732.0,5.414,34.993,nan,0.0001250607,0.02907,2.6447,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,736.0,5.382,34.989,nan,0.0001250607,0.027132,2.63971,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,740.0,5.341,34.984,nan,0.0001265451,0.027132,2.63971,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,744.0,5.307,34.981,nan,0.0001258029,0.031008,2.62973,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,748.0,5.294,34.978,nan,0.0001254318,0.023256,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,752.0,5.281,34.977,nan,0.0001254318,0.02907,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,756.0,5.276,34.976,nan,0.0001258029,0.027132,2.60478,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,760.0,5.248,34.975,nan,0.0001269162,0.027132,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,764.0,5.22,34.974,nan,0.0001280295,0.027132,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,768.1,5.213,34.974,nan,0.0001302561,0.027132,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,772.0,5.206,34.975,nan,0.0001339671,0.027132,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,776.0,5.197,34.975,nan,0.0001295139,0.023256,2.6447,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,780.0,5.189,34.975,nan,0.0001258029,0.023256,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,784.0,5.18,34.975,nan,0.0001250607,0.025194,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,788.0,5.173,34.975,nan,0.0001280295,0.027132,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,792.0,5.147,34.974,nan,0.0001250607,0.025194,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,796.0,5.102,34.973,nan,0.0001258029,0.025194,2.62474,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,800.0,5.082,34.972,nan,0.0001350804,0.031008,2.63472,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,804.0,5.069,34.972,nan,0.0001272873,0.027132,2.61975,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,808.0,5.056,34.972,nan,0.0001284006,0.027132,2.61476,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,812.0,5.051,34.973,nan,0.0001246896,0.031008,2.60977,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,816.0,5.039,34.973,nan,0.0001246896,0.025194,2.61476,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,820.0,5.024,34.973,nan,0.0001272873,0.027132,2.60977,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,824.1,5.017,34.973,nan,0.0001276584,0.031008,2.60977,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,828.0,5.003,34.973,nan,0.0001258029,0.027132,2.60977,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,832.0,5.005,34.974,nan,0.000126174,0.027132,2.61476,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,836.0,4.98,34.974,nan,0.0001239474,0.027132,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,840.0,4.937,34.971,nan,0.0001284006,0.027132,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,844.0,4.931,34.972,nan,0.0001239474,0.025194,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,848.1,4.937,34.973,nan,0.0001232052,0.027132,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,852.0,4.935,34.974,nan,0.0001250607,0.027132,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,856.0,4.925,34.974,nan,0.0001291428,0.027132,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,860.0,4.91,34.973,nan,0.0001246896,0.02907,2.59979,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,864.0,4.897,34.972,nan,0.0001243185,0.023256,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,868.0,4.87,34.971,nan,0.0001243185,0.025194,2.60478,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,872.0,4.852,34.97,nan,0.0001265451,0.027132,2.58981,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,876.0,4.848,34.97,nan,0.0001232052,0.027132,2.58981,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,880.0,4.833,34.969,nan,0.000126174,0.027132,2.58981,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,884.0,4.818,34.969,nan,0.0001246896,0.02907,2.58482,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,888.0,4.81,34.968,nan,0.0001313694,0.027132,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,892.0,4.795,34.968,nan,0.000122463,0.023256,2.58482,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,896.0,4.784,34.967,nan,0.0001206075,0.025194,2.5948,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,900.0,4.776,34.966,nan,0.0001246896,0.027132,2.58482,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,904.0,4.769,34.966,nan,0.0001220919,0.027132,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,908.0,4.763,34.966,nan,0.0001228341,0.02907,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,912.0,4.757,34.966,nan,0.0001258029,0.027132,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,916.0,4.738,34.967,nan,0.0001217208,0.027132,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,920.0,4.714,34.966,nan,0.0001243185,0.02907,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,924.0,4.698,34.965,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,928.0,4.68,34.964,nan,0.0001220919,0.027132,2.56486,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,932.0,4.67,34.965,nan,0.0001217208,0.025194,2.58981,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,936.0,4.651,34.964,nan,0.0001239474,0.025194,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,940.0,4.615,34.96,nan,0.0001217208,0.025194,2.55488,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,944.0,4.596,34.959,nan,0.0001488111,0.02907,2.57983,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,948.0,4.581,34.958,nan,0.0001213497,0.025194,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,952.0,4.573,34.958,nan,0.0001243185,0.027132,2.56486,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,956.0,4.562,34.958,nan,0.0001217208,0.027132,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,960.0,4.555,34.958,nan,0.0001209786,0.025194,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,964.0,4.542,34.957,nan,0.0001213497,0.025194,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,968.0,4.533,34.956,nan,0.0001239474,0.025194,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,972.0,4.519,34.955,nan,0.0001272873,0.025194,2.56486,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,976.0,4.511,34.955,nan,0.0001213497,0.023256,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,980.0,4.505,34.955,nan,0.0001235763,0.023256,2.56985,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,984.0,4.502,34.954,nan,0.0001250607,0.023256,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,988.0,4.5,34.954,nan,0.0001235763,0.023256,2.57484,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,992.0,4.499,34.956,nan,0.0001269162,0.025194,2.58482,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,996.9,4.494,34.956,nan,0.0001284006,0.025194,2.5948,nan,nan,nan,nan
