datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-28 07:28:29,46.9439,-38.3735,384.0,13.788,35.871,nan,0.0001165254,0.01938,1.90119,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,386.0,13.778,35.869,nan,0.0001350804,0.023256,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,388.0,13.783,35.871,nan,0.0001139277,0.021318,1.88622,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,390.0,13.752,35.866,nan,0.0001172676,0.01938,1.90618,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,392.0,13.757,35.868,nan,0.0001124433,0.015504,1.92115,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,394.0,13.766,35.871,nan,0.0001139277,0.023256,1.90119,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,396.0,13.768,35.873,nan,0.0001172676,0.017442,1.90119,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,398.0,13.754,35.871,nan,0.0001142988,0.01938,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,400.0,13.733,35.866,nan,0.0001454712,0.023256,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,402.0,13.733,35.867,nan,0.0001124433,0.015504,1.90119,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,404.0,13.737,35.869,nan,0.0001131855,0.017442,1.90119,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,406.0,13.742,35.871,nan,0.0001142988,0.015504,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,408.0,13.743,35.873,nan,0.0001154121,0.021318,1.88622,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,410.0,13.733,35.871,nan,0.0001135566,0.015504,1.87624,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,412.0,13.725,35.871,nan,0.0001128144,0.01938,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,414.0,13.696,35.866,nan,0.0001124433,0.015504,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,416.0,13.689,35.864,nan,0.0001146699,0.021318,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,418.0,13.685,35.863,nan,0.000115041,0.017442,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,420.0,13.683,35.862,nan,0.0001142988,0.015504,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,422.0,13.665,35.858,nan,0.0001135566,0.013566,1.91117,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,424.0,13.637,35.852,nan,0.000115041,0.017442,1.91616,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,426.0,13.604,35.846,nan,0.0001128144,0.015504,1.92115,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,428.0,13.582,35.84,nan,0.0001120722,0.021318,1.94111,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,430.0,13.567,35.837,nan,0.0001142988,0.021318,1.93113,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,432.0,13.551,35.832,nan,0.0001228341,0.01938,1.95608,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,434.0,13.517,35.825,nan,0.0001117011,0.017442,1.95608,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,436.0,13.487,35.818,nan,0.0001139277,0.01938,1.95608,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,438.0,13.455,35.812,nan,0.0001102167,0.015504,1.96606,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,440.0,13.437,35.807,nan,0.0001157832,0.01938,1.95109,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,442.0,13.436,35.807,nan,0.000122463,0.017442,1.96606,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,444.0,13.43,35.808,nan,0.000122463,0.01938,1.95109,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,446.0,13.403,35.801,nan,0.0001128144,0.021318,1.95109,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,448.0,13.372,35.796,nan,0.0001128144,0.017442,1.96107,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,450.0,13.325,35.786,nan,0.0001135566,0.015504,1.97105,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,452.0,13.294,35.778,nan,0.0001117011,0.021318,1.98103,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,454.0,13.268,35.773,nan,0.00011133,0.017442,2.00099,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,456.0,13.212,35.763,nan,0.0001117011,0.01938,1.996,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,458.0,13.203,35.761,nan,0.0001135566,0.021318,1.99101,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,460.0,13.198,35.759,nan,0.0001094745,0.01938,2.00598,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,462.0,13.186,35.756,nan,0.0001105878,0.01938,1.996,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,464.0,13.174,35.753,nan,0.0001109589,0.017442,1.996,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,466.0,13.126,35.744,nan,0.0001105878,0.01938,2.01097,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,468.0,13.056,35.731,nan,0.00011133,0.01938,2.0459,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,470.0,12.99,35.716,nan,0.0001094745,0.015504,2.05089,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,472.0,12.953,35.71,nan,0.0001083612,0.021318,2.05588,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,474.0,12.923,35.704,nan,0.0001105878,0.01938,2.0459,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,476.0,12.916,35.703,nan,0.0001194942,0.023256,2.05089,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,478.0,12.865,35.695,nan,0.0001094745,0.021318,2.05588,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,480.0,12.836,35.69,nan,0.0001098456,0.01938,2.05089,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,482.0,12.829,35.688,nan,0.0001142988,0.017442,2.05588,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,484.0,12.821,35.687,nan,0.0001105878,0.021318,2.06586,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,486.0,12.805,35.684,nan,0.0001287717,0.021318,2.06087,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,488.0,12.748,35.673,nan,0.00011133,0.021318,2.0459,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,490.0,12.641,35.654,nan,0.0001284006,0.017442,2.08083,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,491.9,12.524,35.634,nan,0.0001091034,0.017442,2.11077,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,494.0,12.442,35.619,nan,0.000118752,0.017442,2.12574,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,496.0,12.39,35.609,nan,0.0001124433,0.021318,2.11576,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,498.0,12.368,35.605,nan,0.0001128144,0.01938,2.12574,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,500.0,12.329,35.598,nan,0.0001131855,0.021318,2.12574,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,504.0,12.289,35.591,nan,0.0001139277,0.017442,2.13572,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,508.0,12.278,35.589,nan,0.0001161543,0.021318,2.12075,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,512.0,12.234,35.582,nan,0.0001120722,0.01938,2.13073,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,516.0,12.201,35.576,nan,0.0001117011,0.01938,2.16067,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,519.9,12.18,35.572,nan,0.0001176387,0.025194,2.13572,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,524.0,12.126,35.563,nan,0.0001139277,0.01938,2.13572,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,528.0,12.06,35.553,nan,0.000118752,0.021318,2.1457,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,532.0,12.016,35.546,nan,0.0001157832,0.023256,2.13572,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,536.0,11.991,35.542,nan,0.0001161543,0.021318,2.14071,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,540.0,11.96,35.538,nan,0.0001451001,0.025194,2.11077,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,544.0,11.918,35.534,nan,0.0001250607,0.025194,2.07584,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,548.0,11.865,35.527,nan,0.0001313694,0.025194,2.06586,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,551.9,11.751,35.51,nan,0.0001313694,0.025194,2.09081,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,556.0,11.667,35.495,nan,0.0001213497,0.023256,2.10578,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,560.0,11.613,35.486,nan,0.0001250607,0.027132,2.12574,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,563.9,11.584,35.481,nan,0.0001213497,0.023256,2.14071,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,568.0,11.558,35.476,nan,0.0001220919,0.025194,2.1457,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,572.0,11.538,35.472,nan,0.0001209786,0.025194,2.15069,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,576.0,11.503,35.466,nan,0.0001206075,0.021318,2.16067,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,579.9,11.447,35.456,nan,0.0001213497,0.027132,2.17065,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,584.0,11.403,35.447,nan,0.0001246896,0.023256,2.1956,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,588.0,11.307,35.431,nan,0.0001183809,0.023256,2.21556,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,592.0,11.241,35.419,nan,0.0001209786,0.025194,2.23552,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,596.0,11.168,35.407,nan,0.0001176387,0.021318,2.2455,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,600.0,11.091,35.393,nan,0.0001191231,0.027132,2.27544,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,604.0,11.081,35.391,nan,0.0001250607,0.025194,2.26546,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,608.0,11.086,35.391,nan,0.0001194942,0.025194,2.27045,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,612.0,11.07,35.388,nan,0.0001232052,0.023256,2.25049,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,616.0,11.054,35.385,nan,0.0001239474,0.02907,2.25548,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,620.0,10.949,35.366,nan,0.0001369359,0.027132,2.27045,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,624.0,10.854,35.348,nan,0.0001198653,0.02907,2.27045,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,628.0,10.759,35.332,nan,0.0001217208,0.027132,2.28542,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,632.0,10.633,35.311,nan,0.0001220919,0.025194,2.30538,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,636.0,10.585,35.303,nan,0.0001191231,0.02907,2.32534,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,640.0,10.525,35.295,nan,0.0001202364,0.025194,2.3453,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,644.0,10.505,35.291,nan,0.0001213497,0.031008,2.35528,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,648.0,10.487,35.288,nan,0.0001235763,0.02907,2.36526,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,652.0,10.385,35.275,nan,0.0001399047,0.02907,2.38023,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,656.0,10.366,35.274,nan,0.0001191231,0.031008,2.40019,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,660.0,10.239,35.263,nan,0.0001172676,0.02907,2.43512,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,664.0,10.176,35.26,nan,0.0001202364,0.02907,2.47005,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,668.0,10.134,35.256,nan,0.0001209786,0.02907,2.48003,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,672.0,10.057,35.249,nan,0.0001176387,0.025194,2.49999,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,676.0,10.02,35.245,nan,0.0001206075,0.031008,2.49001,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,680.0,9.962,35.237,nan,0.0001172676,0.02907,2.50997,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,684.0,9.884,35.229,nan,0.0001194942,0.031008,2.51496,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,688.0,9.77,35.214,nan,0.0001220919,0.02907,2.51496,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,692.0,9.711,35.204,nan,0.0001168965,0.02907,2.52494,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,696.0,9.543,35.181,nan,0.0001202364,0.027132,2.51995,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,700.0,9.444,35.173,nan,0.0001172676,0.027132,2.52494,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,704.0,9.426,35.172,nan,0.0001202364,0.027132,2.53991,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,708.0,9.395,35.169,nan,0.0001217208,0.027132,2.51995,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,712.0,9.355,35.167,nan,0.0001176387,0.031008,2.51995,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,716.0,9.322,35.165,nan,0.0001180098,0.027132,2.52494,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,720.0,9.232,35.161,nan,0.0001840656,0.02907,2.5449,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,724.0,9.191,35.16,nan,0.0001209786,0.02907,2.5449,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,728.0,9.131,35.158,nan,0.0001172676,0.027132,2.56985,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,732.0,9.019,35.148,nan,0.0001180098,0.02907,2.56486,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,736.0,8.891,35.137,nan,0.0001462134,0.031008,2.57983,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,740.0,8.75,35.125,nan,0.000118752,0.027132,2.58981,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,744.0,8.626,35.115,nan,0.0001194942,0.032946,2.58981,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,748.1,8.524,35.111,nan,0.000122463,0.02907,2.5948,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,752.1,8.444,35.11,nan,0.0001202364,0.02907,2.59979,nan,nan,nan,nan
