datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 11:55:10,47.1221,-38.1948,386.0,13.877,35.892,nan,0.0001161543,0.021318,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,388.0,13.863,35.89,nan,0.0001154121,0.021318,1.89121,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,390.0,13.86,35.889,nan,0.0001161543,0.021318,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,392.0,13.857,35.889,nan,0.000118752,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,394.0,13.854,35.888,nan,0.0001168965,0.01938,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,396.0,13.847,35.887,nan,0.0001154121,0.01938,1.88622,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,398.0,13.83,35.885,nan,0.0001157832,0.017442,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,400.0,13.805,35.881,nan,0.0001176387,0.023256,1.89121,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,402.0,13.794,35.88,nan,0.0001165254,0.023256,1.88622,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,404.0,13.78,35.878,nan,0.0001157832,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,406.0,13.765,35.876,nan,0.0001135566,0.015504,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,408.0,13.762,35.876,nan,0.0001135566,0.021318,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,410.0,13.759,35.875,nan,0.0001309983,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,412.0,13.756,35.875,nan,0.0001131855,0.01938,1.88622,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,414.0,13.754,35.875,nan,0.0001321116,0.01938,1.89121,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,416.0,13.749,35.874,nan,0.0001172676,0.015504,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,418.0,13.744,35.874,nan,0.0001165254,0.01938,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,420.0,13.736,35.874,nan,0.000115041,0.017442,1.88622,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,422.0,13.735,35.874,nan,0.000122463,0.015504,1.89121,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,424.0,13.734,35.873,nan,0.0001213497,0.015504,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,426.0,13.73,35.873,nan,0.0001172676,0.017442,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,428.0,13.722,35.872,nan,0.0001135566,0.01938,1.88622,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,430.0,13.717,35.871,nan,0.000115041,0.015504,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,432.0,13.71,35.87,nan,0.0001176387,0.01938,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,434.0,13.686,35.866,nan,0.0001142988,0.01938,1.89121,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,436.0,13.67,35.862,nan,0.000115041,0.017442,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,438.0,13.669,35.862,nan,0.0001209786,0.015504,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,440.0,13.669,35.862,nan,0.00011133,0.017442,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,442.0,13.666,35.861,nan,0.0001124433,0.017442,1.90618,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,444.0,13.655,35.859,nan,0.0001180098,0.01938,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,446.0,13.649,35.857,nan,0.0001120722,0.017442,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,448.0,13.641,35.856,nan,0.0001235763,0.015504,1.90618,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,450.0,13.639,35.855,nan,0.0001131855,0.01938,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,452.0,13.63,35.853,nan,0.0001135566,0.017442,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,454.0,13.612,35.849,nan,0.0001142988,0.017442,1.91117,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,456.0,13.602,35.847,nan,0.0001146699,0.015504,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,458.0,13.596,35.844,nan,0.0001146699,0.01938,1.92115,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,460.0,13.581,35.842,nan,0.0001228341,0.021318,1.92614,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,462.0,13.538,35.833,nan,0.0001117011,0.017442,1.94111,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,464.0,13.489,35.823,nan,0.0001361937,0.015504,1.9461,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,466.0,13.47,35.818,nan,0.00011133,0.01938,1.93612,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,468.0,13.444,35.812,nan,0.0001098456,0.017442,1.94111,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,470.0,13.393,35.803,nan,0.0001131855,0.01938,1.97105,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,472.0,13.338,35.791,nan,0.0001135566,0.025194,1.95608,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,474.0,13.298,35.781,nan,0.0001131855,0.015504,1.95608,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,476.0,13.267,35.776,nan,0.000118752,0.01938,1.97105,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,478.0,13.214,35.765,nan,0.0003603381,0.021318,1.97604,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,480.0,13.203,35.761,nan,0.00011133,0.021318,1.99101,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,482.0,13.173,35.754,nan,0.0001139277,0.021318,2.00598,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,484.0,13.16,35.75,nan,0.0001120722,0.021318,2.00598,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,486.0,13.056,35.732,nan,0.0001154121,0.017442,2.04091,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,488.0,13.013,35.721,nan,0.0001128144,0.017442,2.05089,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,490.0,12.995,35.717,nan,0.0001124433,0.021318,2.05588,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,492.0,12.963,35.711,nan,0.0001128144,0.023256,2.05588,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,494.0,12.892,35.697,nan,0.0001094745,0.01938,2.07085,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,496.0,12.849,35.687,nan,0.0001102167,0.01938,2.07584,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,498.0,12.833,35.684,nan,0.0001117011,0.01938,2.10079,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,500.0,12.825,35.681,nan,0.0001154121,0.023256,2.09081,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,504.0,12.698,35.659,nan,0.0001135566,0.021318,2.12075,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,508.0,12.651,35.649,nan,0.0001191231,0.01938,2.11576,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,512.0,12.605,35.643,nan,0.0001124433,0.01938,2.10079,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,516.0,12.555,35.634,nan,0.0001109589,0.01938,2.12075,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,520.0,12.527,35.629,nan,0.0001146699,0.021318,2.11576,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,524.0,12.499,35.625,nan,0.0001098456,0.023256,2.13073,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,528.0,12.461,35.618,nan,0.0001217208,0.021318,2.12574,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,532.0,12.394,35.608,nan,0.0001094745,0.023256,2.14071,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,536.0,12.322,35.595,nan,0.0001154121,0.021318,2.14071,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,540.0,12.281,35.588,nan,0.0001142988,0.023256,2.16566,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,544.0,12.247,35.581,nan,0.0001105878,0.021318,2.15568,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,548.0,12.202,35.573,nan,0.00011133,0.021318,2.1457,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,552.0,12.135,35.562,nan,0.0001098456,0.023256,2.17564,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,556.0,11.998,35.539,nan,0.0001109589,0.025194,2.19061,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,560.0,11.935,35.529,nan,0.000115041,0.023256,2.1956,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,564.0,11.893,35.522,nan,0.0001128144,0.027132,2.20059,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,568.0,11.811,35.509,nan,0.0001213497,0.025194,2.21057,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,572.0,11.711,35.494,nan,0.0001154121,0.027132,2.21556,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,576.0,11.674,35.488,nan,0.0001128144,0.023256,2.21057,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,580.0,11.519,35.462,nan,0.0001209786,0.023256,2.24051,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,584.0,11.394,35.443,nan,0.0001232052,0.023256,2.28043,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,587.9,11.21,35.413,nan,0.0001124433,0.027132,2.31536,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,592.0,11.086,35.396,nan,0.0001135566,0.023256,2.3453,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,596.0,10.948,35.376,nan,0.0001109589,0.025194,2.36526,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,600.0,10.948,35.375,nan,0.0001117011,0.025194,2.36526,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,604.0,10.917,35.37,nan,0.0001124433,0.027132,2.37524,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,608.1,10.89,35.367,nan,0.0001128144,0.027132,2.37524,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,612.0,10.893,35.367,nan,0.0001117011,0.025194,2.38522,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,616.0,10.85,35.36,nan,0.0001142988,0.031008,2.39021,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,620.0,10.804,35.354,nan,0.0001120722,0.023256,2.40019,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,624.0,10.564,35.321,nan,0.0001191231,0.027132,2.42015,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,628.0,10.459,35.307,nan,0.0001105878,0.023256,2.44011,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,632.0,10.409,35.302,nan,0.0001124433,0.025194,2.44011,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,636.0,10.388,35.298,nan,0.0001117011,0.027132,2.45508,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,640.0,10.358,35.294,nan,0.0001135566,0.027132,2.4451,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,643.9,10.323,35.291,nan,0.0001128144,0.02907,2.45009,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,648.0,10.257,35.283,nan,0.0001142988,0.027132,2.47504,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,652.0,10.182,35.272,nan,0.0001183809,0.027132,2.47005,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,656.0,10.038,35.252,nan,0.0001168965,0.031008,2.495,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,660.0,9.904,35.234,nan,0.000133596,0.027132,2.50498,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,664.0,9.798,35.221,nan,0.0001161543,0.031008,2.51995,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,668.0,9.665,35.205,nan,0.0001213497,0.031008,2.52494,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,672.0,9.56,35.192,nan,0.0001243185,0.027132,2.53492,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,676.0,9.559,35.192,nan,0.0001183809,0.02907,2.52494,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,680.0,9.564,35.194,nan,0.0001220919,0.027132,2.51995,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,684.0,9.588,35.207,nan,0.0001176387,0.02907,2.53991,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,688.0,9.58,35.212,nan,0.0001246896,0.02907,2.51995,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,692.0,9.515,35.203,nan,0.0001206075,0.02907,2.53991,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,696.0,9.441,35.191,nan,0.0001168965,0.027132,2.54989,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,700.0,9.36,35.179,nan,0.0001280295,0.02907,2.54989,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,704.0,9.188,35.156,nan,0.0001232052,0.031008,2.57484,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,708.0,9.068,35.137,nan,0.0001395336,0.027132,2.56486,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,712.0,9.01,35.129,nan,0.0001213497,0.02907,2.57484,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,716.0,8.925,35.122,nan,0.0001194942,0.02907,2.58482,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,720.0,8.907,35.132,nan,0.0001180098,0.027132,2.57983,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,724.1,8.934,35.151,nan,0.0001243185,0.02907,2.56985,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,729.0,8.95,35.16,nan,0.0001395336,0.02907,2.57983,nan,nan,nan,nan
