datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:03:05,49.4689,-36.8245,382.0,8.619,35.044,nan,0.0001213497,0.032946,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,383.9,8.621,35.044,nan,0.0001209786,0.032946,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,385.9,8.618,35.045,nan,0.0001206075,0.031008,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,388.0,8.609,35.045,nan,0.0001209786,0.032946,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,390.0,8.595,35.044,nan,0.0001232052,0.031008,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,392.0,8.591,35.043,nan,0.0001220919,0.031008,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,394.0,8.576,35.041,nan,0.0001220919,0.032946,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,396.0,8.556,35.039,nan,0.0001232052,0.02907,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,398.0,8.532,35.041,nan,0.0001183809,0.031008,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,400.0,8.505,35.042,nan,0.0001194942,0.036822,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,402.0,8.534,35.049,nan,0.0001217208,0.02907,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,404.0,8.471,35.045,nan,0.0001217208,0.02907,2.61975,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,406.0,8.442,35.041,nan,0.0001198653,0.02907,2.62474,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,408.0,8.373,35.034,nan,0.0001202364,0.031008,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,410.0,8.36,35.032,nan,0.000118752,0.02907,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,412.0,8.329,35.03,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,414.0,8.276,35.025,nan,0.0001191231,0.031008,2.62474,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,416.0,8.261,35.026,nan,0.0001235763,0.031008,2.62973,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,418.0,8.241,35.028,nan,0.0001209786,0.02907,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,420.0,8.22,35.033,nan,0.0001194942,0.032946,2.61975,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,422.0,8.259,35.045,nan,0.0001172676,0.025194,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,424.0,8.277,35.064,nan,0.0001183809,0.027132,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,426.0,8.257,35.063,nan,0.0001146699,0.02907,2.61975,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,428.0,8.245,35.062,nan,0.000118752,0.023256,2.58981,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,430.0,8.232,35.061,nan,0.0001168965,0.031008,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,432.0,8.223,35.061,nan,0.0001172676,0.034884,2.58981,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,434.0,8.213,35.06,nan,0.0001165254,0.034884,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,436.0,8.205,35.061,nan,0.0001183809,0.031008,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,438.0,8.177,35.062,nan,0.0001165254,0.027132,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,440.0,8.138,35.064,nan,0.0001139277,0.036822,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,442.0,8.134,35.065,nan,0.0001157832,0.032946,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,444.0,8.112,35.067,nan,0.0001139277,0.032946,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,446.0,8.1,35.068,nan,0.0001157832,0.031008,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,448.0,8.096,35.069,nan,0.0001180098,0.032946,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,450.0,8.087,35.071,nan,0.0001146699,0.02907,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,452.0,8.088,35.072,nan,0.000115041,0.031008,2.61975,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,454.0,8.085,35.073,nan,0.0001142988,0.027132,2.62973,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,456.0,8.075,35.073,nan,0.0001131855,0.032946,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,458.0,8.055,35.073,nan,0.0001142988,0.032946,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,460.0,8.032,35.072,nan,0.0001146699,0.02907,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,462.0,7.991,35.07,nan,0.0001154121,0.025194,2.61975,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,464.0,7.933,35.064,nan,0.0001183809,0.031008,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,466.0,7.854,35.052,nan,0.0001198653,0.02907,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,468.0,7.691,35.025,nan,0.0001202364,0.02907,2.65468,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,470.0,7.421,34.982,nan,0.0001198653,0.036822,2.6447,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,472.0,7.242,34.954,nan,0.0001232052,0.036822,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,474.0,7.171,34.943,nan,0.0001258029,0.034884,2.6447,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,476.0,7.105,34.932,nan,0.0001232052,0.034884,2.65468,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,478.0,7.058,34.925,nan,0.0001436157,0.034884,2.65468,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,480.0,7.026,34.922,nan,0.0001232052,0.036822,2.6447,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,482.0,7.006,34.919,nan,0.0001235763,0.03876,2.6447,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,484.0,6.998,34.921,nan,0.0001265451,0.03876,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,486.0,7.014,34.937,nan,0.000122463,0.034884,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,488.0,7.048,34.95,nan,0.0001198653,0.034884,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,490.0,7.04,34.954,nan,0.0001209786,0.032946,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,492.0,7.015,34.954,nan,0.000118752,0.025194,2.67464,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,494.0,7.001,34.954,nan,0.0001243185,0.032946,2.6946,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,496.0,6.997,34.954,nan,0.0001243185,0.027132,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,498.0,6.971,34.956,nan,0.0001387914,0.031008,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,500.0,6.955,34.958,nan,0.000122463,0.032946,2.68462,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,504.0,6.924,34.963,nan,0.0001180098,0.031008,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,508.0,6.888,34.958,nan,0.000118752,0.031008,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,512.0,6.73,34.929,nan,0.0001202364,0.032946,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,516.0,6.05,34.842,nan,0.0001250607,0.03876,2.62973,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,520.0,5.755,34.807,nan,0.0001295139,0.044574,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,524.0,6.0,34.863,nan,0.0001254318,0.03876,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,528.0,6.394,34.956,nan,0.0001213497,0.031008,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,532.0,6.365,34.968,nan,0.0001206075,0.02907,2.67464,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,536.0,6.36,34.97,nan,0.0001243185,0.031008,2.67464,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,540.0,6.355,34.971,nan,0.0001217208,0.031008,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,544.0,6.278,34.966,nan,0.0001220919,0.031008,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,548.0,6.16,34.954,nan,0.0001217208,0.034884,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,552.0,6.126,34.95,nan,0.0001217208,0.031008,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,556.0,6.109,34.949,nan,0.0001217208,0.02907,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,560.0,6.078,34.946,nan,0.0001217208,0.032946,2.66965,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,564.0,6.028,34.951,nan,0.0001168965,0.02907,2.65967,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,568.0,5.964,34.958,nan,0.0001202364,0.031008,2.65967,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,572.0,5.933,34.957,nan,0.0001206075,0.031008,2.67464,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,576.0,5.89,34.954,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,580.0,5.852,34.959,nan,0.0001235763,0.02907,2.65468,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,584.0,5.797,34.96,nan,0.000122463,0.032946,2.67963,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,588.0,5.795,34.964,nan,0.000122463,0.031008,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,592.0,5.803,34.971,nan,0.0001194942,0.02907,2.67464,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,596.0,5.805,34.972,nan,0.0001347093,0.02907,2.67464,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,600.0,5.809,34.973,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,604.0,5.801,34.977,nan,0.0001198653,0.027132,2.65468,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,608.0,5.758,34.977,nan,0.0001206075,0.027132,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,612.0,5.723,34.975,nan,0.0001217208,0.027132,2.65967,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,616.0,5.68,34.976,nan,0.0001194942,0.02907,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,620.0,5.624,34.975,nan,0.0001291428,0.027132,2.65967,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,624.0,5.588,34.975,nan,0.0001265451,0.02907,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,628.0,5.567,34.973,nan,0.0001220919,0.025194,2.6447,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,632.0,5.537,34.972,nan,0.0001213497,0.027132,2.66466,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,635.9,5.488,34.97,nan,0.0001217208,0.02907,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,640.0,5.465,34.968,nan,0.0001202364,0.027132,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,644.0,5.443,34.968,nan,0.0001202364,0.02907,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,648.0,5.424,34.967,nan,0.0001209786,0.02907,2.64969,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,652.0,5.399,34.965,nan,0.0001183809,0.02907,2.62474,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,656.0,5.364,34.964,nan,0.0001180098,0.027132,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,660.0,5.35,34.964,nan,0.0001172676,0.027132,2.6447,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,664.0,5.346,34.964,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,668.0,5.333,34.965,nan,0.0001194942,0.025194,2.63971,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,672.0,5.323,34.967,nan,0.0001198653,0.025194,2.62973,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,676.0,5.326,34.968,nan,0.000115041,0.027132,2.65468,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,680.0,5.322,34.97,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,684.0,5.296,34.97,nan,0.0001165254,0.031008,2.63971,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,688.0,5.272,34.969,nan,0.0001161543,0.02907,2.62973,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,692.0,5.248,34.969,nan,0.0001172676,0.02907,2.63472,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,696.0,5.176,34.967,nan,0.0001161543,0.025194,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,700.0,5.136,34.966,nan,0.000118752,0.027132,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,704.0,5.112,34.964,nan,0.0001198653,0.025194,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,708.0,5.089,34.962,nan,0.0001161543,0.027132,2.61975,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,712.0,5.056,34.961,nan,0.0001172676,0.02907,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,716.0,5.043,34.961,nan,0.0001172676,0.02907,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,720.0,5.028,34.961,nan,0.0001180098,0.027132,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,724.0,5.013,34.962,nan,0.0001176387,0.027132,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,728.0,5.007,34.963,nan,0.0001176387,0.027132,2.61476,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,732.0,5.002,34.964,nan,0.0001172676,0.027132,2.60977,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,736.0,4.986,34.964,nan,0.0001202364,0.02907,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,740.0,4.926,34.959,nan,0.0001180098,0.02907,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,744.0,4.918,34.958,nan,0.0001191231,0.027132,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,748.0,4.913,34.958,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,752.0,4.904,34.957,nan,0.0001176387,0.02907,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,756.0,4.884,34.956,nan,0.0001206075,0.023256,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,760.0,4.865,34.956,nan,0.0001172676,0.025194,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,764.0,4.851,34.957,nan,0.000118752,0.025194,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,768.0,4.838,34.957,nan,0.0001168965,0.025194,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,772.0,4.819,34.956,nan,0.0001183809,0.027132,2.58482,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,776.0,4.791,34.954,nan,0.000118752,0.02907,2.58482,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,780.0,4.785,34.955,nan,0.0001165254,0.027132,2.58981,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,784.0,4.781,34.955,nan,0.0001198653,0.027132,2.58482,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,788.0,4.778,34.955,nan,0.0001183809,0.025194,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,792.0,4.723,34.95,nan,0.0001183809,0.027132,2.58482,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,796.0,4.688,34.947,nan,0.0001172676,0.027132,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,800.0,4.684,34.95,nan,0.0001165254,0.023256,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,804.0,4.655,34.949,nan,0.0001180098,0.021318,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,808.0,4.655,34.95,nan,0.000118752,0.025194,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,812.0,4.657,34.953,nan,0.0001168965,0.025194,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,816.0,4.666,34.957,nan,0.0001194942,0.023256,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,820.0,4.665,34.957,nan,0.0001176387,0.021318,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,824.0,4.65,34.957,nan,0.0001217208,0.027132,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,828.0,4.643,34.957,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,832.0,4.633,34.957,nan,0.0001206075,0.023256,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,836.0,4.626,34.957,nan,0.0001198653,0.023256,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,840.1,4.615,34.956,nan,0.0001180098,0.023256,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,844.0,4.593,34.955,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,848.0,4.591,34.957,nan,0.0001180098,0.023256,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,852.0,4.592,34.957,nan,0.0001172676,0.027132,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,856.0,4.589,34.957,nan,0.0001183809,0.027132,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,860.0,4.568,34.956,nan,0.0001220919,0.02907,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,864.0,4.552,34.955,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,868.0,4.541,34.955,nan,0.0001168965,0.021318,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,872.0,4.532,34.955,nan,0.0001217208,0.021318,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,876.0,4.527,34.955,nan,0.000118752,0.025194,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,880.0,4.509,34.954,nan,0.0001194942,0.021318,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,884.0,4.494,34.954,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,888.0,4.484,34.953,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,892.0,4.475,34.953,nan,0.0001202364,0.021318,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,896.0,4.473,34.953,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,900.0,4.467,34.952,nan,0.0001183809,0.023256,2.55488,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,904.0,4.458,34.952,nan,0.0001180098,0.031008,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,908.0,4.453,34.952,nan,0.0001198653,0.025194,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,912.0,4.45,34.951,nan,0.000118752,0.025194,2.5449,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,916.0,4.445,34.951,nan,0.0001176387,0.021318,2.50997,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,920.0,4.436,34.95,nan,0.0001168965,0.025194,2.55488,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,924.0,4.423,34.95,nan,0.0001165254,0.023256,2.55488,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,928.0,4.417,34.949,nan,0.0001168965,0.027132,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,932.0,4.416,34.949,nan,0.0001191231,0.021318,2.54989,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,936.0,4.414,34.949,nan,0.0001172676,0.023256,2.56486,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,940.0,4.405,34.949,nan,0.000118752,0.027132,2.55488,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,944.0,4.404,34.948,nan,0.0001168965,0.023256,2.5449,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,948.0,4.4,34.948,nan,0.0001176387,0.025194,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,952.0,4.389,34.947,nan,0.0001176387,0.021318,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,956.0,4.371,34.946,nan,0.0001194942,0.031008,2.5449,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,960.0,4.37,34.946,nan,0.0001161543,0.025194,2.55987,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,964.0,4.364,34.946,nan,0.0001168965,0.023256,2.54989,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,968.0,4.356,34.945,nan,0.0001154121,0.023256,2.55488,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,972.0,4.343,34.944,nan,0.0001180098,0.02907,2.56486,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,976.0,4.334,34.943,nan,0.0001176387,0.021318,2.56985,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,980.0,4.33,34.943,nan,0.0001202364,0.023256,2.57484,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,984.1,4.329,34.943,nan,0.0001183809,0.021318,2.58482,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,988.9,4.322,34.942,nan,0.0001217208,0.023256,2.57983,nan,nan,nan,nan
