datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-29 13:27:23,46.9345,-38.4784,386.0,13.72,35.873,nan,0.0001157832,0.017442,1.90119,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,388.0,13.712,35.87,nan,0.0001131855,0.021318,1.90618,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,390.0,13.677,35.864,nan,0.0001154121,0.017442,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,392.0,13.653,35.858,nan,0.0001135566,0.015504,1.90119,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,394.0,13.643,35.856,nan,0.0001135566,0.01938,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,396.0,13.624,35.852,nan,0.0001154121,0.013566,1.90618,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,398.0,13.612,35.849,nan,0.0001157832,0.021318,1.92614,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,400.0,13.589,35.844,nan,0.0001124433,0.017442,1.92115,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,402.0,13.565,35.839,nan,0.0001128144,0.021318,1.92115,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,404.0,13.561,35.837,nan,0.0001139277,0.015504,1.92614,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,406.0,13.545,35.834,nan,0.0001176387,0.015504,1.91616,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,408.0,13.52,35.829,nan,0.0001176387,0.017442,1.95109,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,410.0,13.505,35.826,nan,0.0001176387,0.01938,1.93612,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,412.0,13.483,35.822,nan,0.0001131855,0.017442,1.92115,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,414.0,13.48,35.821,nan,0.0001194942,0.015504,1.93612,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,416.0,13.463,35.818,nan,0.000115041,0.017442,1.92614,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,418.0,13.427,35.81,nan,0.0001235763,0.01938,1.94111,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,420.0,13.399,35.804,nan,0.0001165254,0.01938,1.9461,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,422.0,13.383,35.8,nan,0.0001135566,0.01938,1.96606,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,424.0,13.341,35.792,nan,0.0001120722,0.017442,1.92614,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,426.0,13.302,35.783,nan,0.0001105878,0.01938,1.96107,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,428.0,13.28,35.778,nan,0.0001157832,0.025194,1.99101,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,430.0,13.227,35.765,nan,0.0001109589,0.023256,2.00099,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,432.0,13.183,35.756,nan,0.0001135566,0.021318,2.00099,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,434.0,13.132,35.745,nan,0.0001124433,0.021318,2.01097,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,436.1,13.077,35.734,nan,0.0001161543,0.01938,2.03592,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,438.0,13.012,35.721,nan,0.0001094745,0.021318,2.05588,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,440.0,12.984,35.715,nan,0.0001165254,0.021318,2.0459,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,442.0,12.96,35.71,nan,0.0001629129,0.01938,2.07085,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,444.0,12.939,35.705,nan,0.0001102167,0.017442,2.05588,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,446.0,12.93,35.703,nan,0.0001091034,0.01938,2.05089,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,448.0,12.907,35.698,nan,0.0001098456,0.021318,2.08083,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,450.0,12.872,35.693,nan,0.0001146699,0.013566,2.0958,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,452.0,12.846,35.688,nan,0.0001120722,0.01938,2.09081,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,454.0,12.826,35.684,nan,0.0001105878,0.021318,2.07085,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,456.0,12.811,35.682,nan,0.0001109589,0.021318,2.08083,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,458.0,12.781,35.677,nan,0.00011133,0.021318,2.11077,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,460.0,12.736,35.67,nan,0.0001131855,0.01938,2.08083,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,462.0,12.707,35.664,nan,0.0001135566,0.01938,2.08582,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,464.0,12.694,35.662,nan,0.0001120722,0.021318,2.08582,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,466.0,12.691,35.662,nan,0.00011133,0.013566,2.07584,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,468.0,12.688,35.661,nan,0.0001102167,0.021318,2.07584,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,470.0,12.678,35.66,nan,0.0001091034,0.017442,2.07584,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,472.0,12.65,35.656,nan,0.0001117011,0.015504,2.07584,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,474.0,12.624,35.652,nan,0.0001128144,0.021318,2.0958,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,476.0,12.597,35.647,nan,0.0001157832,0.021318,2.08083,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,478.0,12.574,35.642,nan,0.0001176387,0.021318,2.09081,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,480.0,12.496,35.631,nan,0.0001109589,0.015504,2.10578,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,482.0,12.451,35.622,nan,0.0001109589,0.021318,2.12075,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,484.0,12.443,35.62,nan,0.0001091034,0.01938,2.12075,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,486.0,12.422,35.616,nan,0.0001128144,0.01938,2.13073,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,488.0,12.404,35.613,nan,0.0001109589,0.025194,2.12075,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,490.0,12.388,35.609,nan,0.0001105878,0.021318,2.13572,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,492.0,12.365,35.605,nan,0.0001120722,0.01938,2.12075,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,494.0,12.345,35.601,nan,0.0001154121,0.021318,2.11576,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,496.0,12.314,35.595,nan,0.0001109589,0.017442,2.12075,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,498.0,12.237,35.584,nan,0.0001176387,0.01938,2.12574,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,500.0,12.197,35.576,nan,0.00011133,0.021318,2.11077,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,504.0,12.144,35.567,nan,0.0001180098,0.023256,2.14071,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,508.0,12.119,35.563,nan,0.0001157832,0.021318,2.12574,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,512.0,12.089,35.558,nan,0.0001172676,0.025194,2.13073,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,516.0,12.058,35.553,nan,0.0001165254,0.023256,2.11576,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,520.0,11.997,35.545,nan,0.0001217208,0.025194,2.0958,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,524.0,11.944,35.538,nan,0.0001239474,0.025194,2.07584,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,528.0,11.931,35.537,nan,0.0001258029,0.023256,2.06087,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,532.0,11.934,35.541,nan,0.0001306272,0.021318,2.0459,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,536.0,11.955,35.549,nan,0.0001220919,0.01938,2.0459,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,540.0,12.015,35.568,nan,0.0001269162,0.023256,2.03592,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,544.0,12.0,35.566,nan,0.0001232052,0.023256,2.04091,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,548.0,11.928,35.551,nan,0.0001217208,0.021318,2.04091,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,551.9,11.873,35.539,nan,0.0001272873,0.023256,2.06087,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,555.9,11.793,35.525,nan,0.0001228341,0.01938,2.07085,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,560.0,11.634,35.494,nan,0.0001488111,0.023256,2.09081,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,564.0,11.494,35.466,nan,0.0001217208,0.027132,2.09081,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,568.0,11.386,35.445,nan,0.0001328538,0.025194,2.10079,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,572.0,11.293,35.428,nan,0.0001313694,0.023256,2.10079,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,576.0,11.253,35.421,nan,0.0001369359,0.023256,2.11576,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,580.0,11.247,35.42,nan,0.0001243185,0.021318,2.11077,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,584.0,11.252,35.421,nan,0.0001183809,0.023256,2.13073,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,588.0,11.26,35.424,nan,0.0001198653,0.021318,2.11576,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,591.9,11.242,35.42,nan,0.0001209786,0.023256,2.12075,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,596.0,11.23,35.419,nan,0.000118752,0.023256,2.13073,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,600.0,11.197,35.414,nan,0.0001168965,0.023256,2.1457,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,604.0,11.152,35.407,nan,0.0001165254,0.027132,2.15568,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,608.0,11.12,35.4,nan,0.0001617996,0.021318,2.16566,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,612.0,11.051,35.388,nan,0.0001172676,0.023256,2.16566,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,616.0,10.966,35.372,nan,0.0001191231,0.01938,2.18063,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,620.0,10.906,35.361,nan,0.0001194942,0.023256,2.18562,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,624.0,10.817,35.344,nan,0.0001198653,0.025194,2.1956,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,628.0,10.744,35.332,nan,0.0001198653,0.025194,2.21556,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,632.0,10.672,35.32,nan,0.000118752,0.025194,2.23552,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,636.0,10.569,35.304,nan,0.0001194942,0.027132,2.28043,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,640.0,10.378,35.282,nan,0.0001180098,0.027132,2.41516,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,644.0,10.317,35.273,nan,0.0001183809,0.027132,2.43512,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,648.0,10.254,35.261,nan,0.000118752,0.02907,2.4451,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,652.0,10.052,35.225,nan,0.0001217208,0.027132,2.46506,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,656.0,9.813,35.187,nan,0.000122463,0.02907,2.48502,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,660.0,9.753,35.179,nan,0.0001191231,0.02907,2.48003,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,664.0,9.716,35.183,nan,0.0001198653,0.02907,2.495,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,668.0,9.69,35.194,nan,0.0001165254,0.027132,2.49999,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,672.0,9.576,35.189,nan,0.0001206075,0.023256,2.50997,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,676.0,9.467,35.176,nan,0.0001365648,0.02907,2.53492,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,679.9,9.374,35.162,nan,0.0001258029,0.02907,2.53492,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,684.0,9.23,35.142,nan,0.0001506666,0.031008,2.56985,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,688.0,9.108,35.125,nan,0.0001213497,0.031008,2.55987,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,692.0,9.055,35.122,nan,0.0001191231,0.032946,2.55987,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,696.0,9.062,35.123,nan,0.0001198653,0.032946,2.57983,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,700.0,8.974,35.115,nan,0.0001395336,0.02907,2.57484,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,704.0,8.799,35.09,nan,0.0001191231,0.031008,2.58482,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,708.0,8.563,35.057,nan,0.0001235763,0.02907,2.59979,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,712.0,8.467,35.046,nan,0.0001194942,0.031008,2.60478,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,716.0,8.402,35.039,nan,0.0001198653,0.02907,2.60977,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,720.0,8.441,35.056,nan,0.0001246896,0.032946,2.58981,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,724.0,8.516,35.108,nan,0.0001295139,0.02907,2.58981,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,728.0,8.535,35.129,nan,0.0001172676,0.027132,2.58981,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,732.0,8.498,35.126,nan,0.0001399047,0.031008,2.58482,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,736.0,8.458,35.122,nan,0.0002026206,0.027132,2.5948,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,740.1,8.427,35.118,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,743.7,8.379,35.117,nan,0.0001246896,0.02907,2.60977,nan,nan,nan,nan
