datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-24 05:18:44,48.2735,-40.0858,382.0,11.509,35.424,nan,0.00011133,0.025194,2.2954,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,384.0,11.447,35.414,nan,0.0001139277,0.025194,2.30538,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,386.0,11.43,35.41,nan,0.0001079901,0.025194,2.29041,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,388.0,11.401,35.406,nan,0.0001087323,0.027132,2.31037,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,390.0,11.369,35.401,nan,0.0001109589,0.017442,2.28043,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,392.0,11.317,35.393,nan,0.0001161543,0.021318,2.30039,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,394.0,11.251,35.38,nan,0.0001109589,0.025194,2.33033,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,396.0,11.213,35.373,nan,0.0001109589,0.027132,2.35528,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,398.0,11.12,35.361,nan,0.0001091034,0.02907,2.35029,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,400.0,11.084,35.356,nan,0.0001094745,0.023256,2.3453,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,402.0,11.025,35.347,nan,0.0001105878,0.017442,2.35029,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,404.0,10.983,35.341,nan,0.0001109589,0.02907,2.38023,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,406.0,10.918,35.336,nan,0.00011133,0.023256,2.35029,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,408.0,10.87,35.33,nan,0.0001105878,0.027132,2.34031,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,410.0,10.857,35.328,nan,0.00011133,0.023256,2.34031,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,412.0,10.858,35.328,nan,0.0001128144,0.01938,2.35528,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,414.0,10.839,35.33,nan,0.0001109589,0.02907,2.35528,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,416.0,10.838,35.332,nan,0.0001109589,0.01938,2.35528,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,418.0,10.83,35.332,nan,0.0001120722,0.021318,2.37524,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,420.0,10.832,35.334,nan,0.0001105878,0.025194,2.36526,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,422.0,10.814,35.339,nan,0.0001135566,0.023256,2.3453,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,424.0,10.783,35.334,nan,0.0001131855,0.025194,2.32534,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,426.0,10.739,35.327,nan,0.0001124433,0.02907,2.3453,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,428.0,10.658,35.315,nan,0.0001128144,0.025194,2.37524,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,430.0,10.599,35.306,nan,0.0001146699,0.027132,2.36526,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,432.0,10.515,35.293,nan,0.0001128144,0.02907,2.38522,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,434.0,10.353,35.268,nan,0.0001128144,0.025194,2.40518,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,436.0,10.324,35.264,nan,0.0001135566,0.025194,2.3952,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,438.0,10.296,35.26,nan,0.0001120722,0.023256,2.41516,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,440.0,10.292,35.259,nan,0.0001135566,0.025194,2.41017,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,442.0,10.288,35.258,nan,0.0001146699,0.025194,2.41017,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,444.0,10.261,35.253,nan,0.0001131855,0.027132,2.40019,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,446.0,10.214,35.246,nan,0.0001157832,0.027132,2.41516,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,448.0,10.165,35.238,nan,0.0001146699,0.023256,2.40518,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,450.0,10.078,35.229,nan,0.0001135566,0.021318,2.40518,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,452.0,9.994,35.218,nan,0.0001124433,0.027132,2.43512,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,454.0,9.934,35.209,nan,0.0001142988,0.025194,2.4451,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,456.0,9.873,35.2,nan,0.0001168965,0.027132,2.4451,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,458.0,9.786,35.188,nan,0.0001120722,0.025194,2.47005,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,460.0,9.735,35.181,nan,0.0001128144,0.027132,2.46506,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,462.0,9.706,35.176,nan,0.0001109589,0.027132,2.48003,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,464.0,9.671,35.173,nan,0.0001131855,0.027132,2.47504,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,466.0,9.61,35.167,nan,0.0001142988,0.02907,2.48502,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,468.0,9.563,35.164,nan,0.0001157832,0.031008,2.47005,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,470.0,9.556,35.164,nan,0.0001131855,0.027132,2.46506,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,472.0,9.549,35.164,nan,0.0001124433,0.031008,2.47005,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,474.0,9.508,35.162,nan,0.0001128144,0.02907,2.45508,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,476.0,9.488,35.159,nan,0.0001172676,0.025194,2.46007,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,478.0,9.423,35.155,nan,0.0001124433,0.032946,2.48003,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,480.0,9.385,35.152,nan,0.0001135566,0.025194,2.495,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,482.0,9.381,35.151,nan,0.0001128144,0.025194,2.46506,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,484.0,9.366,35.15,nan,0.0001194942,0.027132,2.47504,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,486.0,9.283,35.142,nan,0.0001128144,0.027132,2.47005,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,488.0,9.26,35.139,nan,0.0001142988,0.027132,2.49999,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,490.0,9.253,35.139,nan,0.0001124433,0.027132,2.45508,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,492.0,9.245,35.138,nan,0.0001124433,0.031008,2.50498,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,494.0,9.231,35.136,nan,0.000115041,0.027132,2.46506,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,496.0,9.228,35.136,nan,0.0001117011,0.02907,2.45009,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,498.0,9.224,35.135,nan,0.0001146699,0.023256,2.49001,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,500.0,9.208,35.134,nan,0.0001146699,0.025194,2.48003,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,504.0,9.131,35.127,nan,0.0001131855,0.027132,2.495,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,508.0,9.117,35.126,nan,0.0001157832,0.025194,2.495,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,512.0,9.093,35.124,nan,0.0001124433,0.023256,2.47504,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,516.0,9.031,35.118,nan,0.0001131855,0.025194,2.495,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,519.9,8.991,35.114,nan,0.0001128144,0.027132,2.49001,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,524.0,8.98,35.112,nan,0.000115041,0.031008,2.49999,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,528.0,8.954,35.11,nan,0.0001131855,0.02907,2.49001,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,531.9,8.899,35.105,nan,0.0001168965,0.025194,2.50498,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,536.0,8.801,35.099,nan,0.0001124433,0.027132,2.49999,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,540.0,8.773,35.097,nan,0.0001131855,0.027132,2.51496,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,544.0,8.75,35.095,nan,0.0001120722,0.025194,2.49999,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,548.0,8.726,35.094,nan,0.00011133,0.027132,2.50997,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,552.0,8.707,35.093,nan,0.0001120722,0.027132,2.51995,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,556.0,8.703,35.092,nan,0.0001128144,0.027132,2.51995,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,560.0,8.68,35.09,nan,0.000115041,0.025194,2.52494,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,564.0,8.597,35.083,nan,0.0001135566,0.02907,2.53991,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,568.0,8.467,35.074,nan,0.0001146699,0.031008,2.53991,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,572.0,8.407,35.07,nan,0.0001128144,0.027132,2.5449,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,576.1,8.348,35.065,nan,0.0001124433,0.031008,2.55987,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,580.0,8.317,35.061,nan,0.0001120722,0.027132,2.56486,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,584.0,8.177,35.049,nan,0.0001124433,0.027132,2.57484,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,588.0,8.063,35.041,nan,0.0001131855,0.02907,2.57484,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,592.0,7.945,35.037,nan,0.0001124433,0.02907,2.58482,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,596.0,7.917,35.036,nan,0.0001142988,0.027132,2.57484,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,600.0,7.913,35.035,nan,0.0001105878,0.02907,2.58981,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,604.0,7.902,35.035,nan,0.0001146699,0.02907,2.57484,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,608.0,7.852,35.033,nan,0.000115041,0.027132,2.58482,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,612.0,7.765,35.029,nan,0.0001124433,0.034884,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,616.0,7.704,35.027,nan,0.0001102167,0.031008,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,620.0,7.633,35.026,nan,0.0001180098,0.031008,2.60478,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,624.0,7.617,35.025,nan,0.0001109589,0.027132,2.60977,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,628.0,7.611,35.024,nan,0.0001128144,0.031008,2.60478,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,632.0,7.602,35.023,nan,0.0001120722,0.02907,2.60478,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,636.0,7.558,35.021,nan,0.0001142988,0.02907,2.61476,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,640.0,7.463,35.016,nan,0.0001117011,0.02907,2.61975,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,644.0,7.42,35.014,nan,0.0001131855,0.027132,2.60977,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,648.0,7.353,35.01,nan,0.0001128144,0.02907,2.62474,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,652.0,7.279,35.006,nan,0.0001139277,0.031008,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,656.0,7.198,35.004,nan,0.0001142988,0.025194,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,660.0,7.098,35.001,nan,0.0001235763,0.02907,2.61476,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,664.0,7.06,35.001,nan,0.0001120722,0.02907,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,668.0,7.039,35.0,nan,0.0001142988,0.02907,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,672.0,6.99,35.0,nan,0.0001128144,0.031008,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,676.0,6.966,35.0,nan,0.0001131855,0.031008,2.63472,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,680.1,6.937,35.0,nan,0.0001135566,0.025194,2.63472,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,684.0,6.895,35.0,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,688.0,6.81,35.001,nan,0.000122463,0.027132,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,692.0,6.781,35.0,nan,0.0001124433,0.027132,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,696.0,6.738,34.998,nan,0.0001135566,0.027132,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,700.0,6.697,34.996,nan,0.000118752,0.025194,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,704.0,6.679,34.995,nan,0.0001131855,0.02907,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,708.1,6.643,34.995,nan,0.0001139277,0.02907,2.63472,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,712.1,6.545,34.989,nan,0.0001128144,0.02907,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,716.0,6.452,34.983,nan,0.0001139277,0.031008,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,720.0,6.376,34.975,nan,0.0001135566,0.027132,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,724.0,6.27,34.966,nan,0.0001124433,0.02907,2.65967,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,728.0,6.217,34.961,nan,0.0001146699,0.031008,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,732.0,6.146,34.954,nan,0.0001146699,0.02907,2.65967,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,736.0,6.045,34.947,nan,0.0001142988,0.02907,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,740.0,5.98,34.943,nan,0.000115041,0.02907,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,744.0,5.925,34.94,nan,0.0001139277,0.027132,2.65967,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,748.0,5.842,34.939,nan,0.0001154121,0.023256,2.65967,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,752.0,5.826,34.937,nan,0.0001135566,0.02907,2.65967,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,756.0,5.812,34.935,nan,0.000115041,0.027132,2.66466,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,760.0,5.769,34.932,nan,0.0001154121,0.031008,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,764.0,5.724,34.93,nan,0.0001157832,0.031008,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,768.0,5.681,34.931,nan,0.000115041,0.027132,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,772.0,5.653,34.933,nan,0.0001180098,0.031008,2.67464,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,776.0,5.641,34.934,nan,0.0001165254,0.027132,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,780.0,5.63,34.937,nan,0.0001161543,0.031008,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,784.0,5.611,34.939,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,788.0,5.601,34.941,nan,0.0001180098,0.027132,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,792.0,5.597,34.942,nan,0.0001209786,0.025194,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,796.0,5.59,34.944,nan,0.0001172676,0.02907,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,800.0,5.586,34.945,nan,0.000115041,0.031008,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,804.0,5.582,34.948,nan,0.0001146699,0.02907,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,808.0,5.584,34.95,nan,0.000115041,0.031008,2.65967,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,812.0,5.588,34.952,nan,0.0001154121,0.021318,2.63472,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,816.0,5.6,34.956,nan,0.0001157832,0.032946,2.64969,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,820.0,5.594,34.961,nan,0.0001157832,0.025194,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,824.0,5.564,34.959,nan,0.000115041,0.027132,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,828.0,5.549,34.958,nan,0.0001168965,0.032946,2.63472,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,832.0,5.509,34.956,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,836.0,5.476,34.955,nan,0.0001165254,0.025194,2.63971,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,840.0,5.448,34.954,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,844.0,5.418,34.958,nan,0.0001172676,0.02907,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,848.0,5.401,34.96,nan,0.0001154121,0.02907,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,852.0,5.382,34.96,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,856.0,5.345,34.959,nan,0.0001168965,0.027132,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,860.0,5.329,34.958,nan,0.0001172676,0.027132,2.65468,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,864.0,5.322,34.957,nan,0.0001206075,0.031008,2.63472,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,868.0,5.249,34.955,nan,0.0001183809,0.031008,2.66965,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,872.0,5.194,34.954,nan,0.0001172676,0.031008,2.62973,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,876.0,5.173,34.953,nan,0.0001180098,0.027132,2.61975,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,880.0,5.161,34.954,nan,0.0001183809,0.025194,2.62474,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,884.0,5.147,34.954,nan,0.0001217208,0.023256,2.62474,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,888.0,5.121,34.952,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,892.0,5.115,34.952,nan,0.0001198653,0.025194,2.61975,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,896.0,5.105,34.951,nan,0.0001209786,0.027132,2.61476,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,900.0,5.068,34.947,nan,0.0001198653,0.027132,2.61975,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,904.0,4.984,34.939,nan,0.0001198653,0.021318,2.61476,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,907.9,4.915,34.932,nan,0.0001191231,0.027132,2.60478,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,912.0,4.865,34.926,nan,0.0001239474,0.027132,2.60977,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,916.0,4.798,34.919,nan,0.0001194942,0.031008,2.60977,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,920.0,4.764,34.916,nan,0.0001194942,0.027132,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,924.0,4.757,34.915,nan,0.0001194942,0.027132,2.58981,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,928.0,4.739,34.915,nan,0.0001198653,0.02907,2.60478,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,932.0,4.729,34.916,nan,0.0001209786,0.027132,2.59979,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,936.0,4.725,34.915,nan,0.0001209786,0.02907,2.58482,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,940.0,4.717,34.915,nan,0.0001206075,0.025194,2.58981,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,944.0,4.706,34.917,nan,0.0001213497,0.027132,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,948.0,4.7,34.919,nan,0.0001198653,0.02907,2.58482,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,952.0,4.686,34.919,nan,0.0001213497,0.025194,2.58482,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,956.0,4.669,34.918,nan,0.0001209786,0.027132,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,960.0,4.657,34.919,nan,0.0001220919,0.027132,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,964.0,4.643,34.92,nan,0.0001217208,0.023256,2.58482,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,968.0,4.624,34.92,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,972.0,4.604,34.918,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,976.0,4.59,34.919,nan,0.0001406469,0.027132,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,980.0,4.581,34.921,nan,0.0001358226,0.02907,2.59979,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,984.1,4.563,34.92,nan,0.0001232052,0.021318,2.5948,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,988.1,4.56,34.92,nan,0.0001313694,0.025194,2.59979,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,992.0,4.554,34.92,nan,0.0001228341,0.027132,2.60478,nan,nan,nan,nan
