datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-29 05:18:53,48.3019,-40.7156,382.0,11.462,35.428,nan,0.0001098456,0.023256,2.33532,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,384.0,11.287,35.397,nan,0.0001128144,0.027132,2.33532,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,386.0,11.25,35.39,nan,0.0001094745,0.032946,2.32035,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,388.0,11.233,35.386,nan,0.0001172676,0.027132,2.33532,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,390.0,11.21,35.381,nan,0.00011133,0.01938,2.33033,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,392.0,11.187,35.378,nan,0.0001128144,0.021318,2.3453,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,394.0,11.164,35.374,nan,0.0001135566,0.01938,2.3453,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,396.0,11.151,35.372,nan,0.00011133,0.027132,2.37025,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,398.0,11.132,35.37,nan,0.0001094745,0.025194,2.36027,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,400.0,11.091,35.372,nan,0.0001102167,0.021318,2.3453,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,402.0,11.026,35.363,nan,0.0001091034,0.025194,2.36027,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,404.0,10.995,35.357,nan,0.0001105878,0.027132,2.37524,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,406.0,10.98,35.355,nan,0.0001102167,0.021318,2.38023,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,408.0,10.937,35.346,nan,0.0001109589,0.031008,2.38522,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,410.0,10.913,35.343,nan,0.0001094745,0.025194,2.36526,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,412.0,10.864,35.334,nan,0.00011133,0.021318,2.38522,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,414.0,10.789,35.32,nan,0.00011133,0.02907,2.41516,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,416.0,10.636,35.293,nan,0.0001124433,0.025194,2.44011,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,418.0,10.609,35.288,nan,0.00011133,0.023256,2.45009,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,420.0,10.611,35.289,nan,0.0001157832,0.027132,2.46007,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,422.0,10.524,35.276,nan,0.00011133,0.031008,2.45508,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,424.0,10.449,35.264,nan,0.0001202364,0.027132,2.46506,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,426.0,10.346,35.254,nan,0.0001120722,0.02907,2.47005,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,428.0,10.336,35.255,nan,0.0001135566,0.023256,2.45508,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,430.0,10.321,35.253,nan,0.00011133,0.027132,2.48003,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,432.0,10.285,35.252,nan,0.0001139277,0.027132,2.47504,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,434.0,10.265,35.251,nan,0.0001117011,0.02907,2.48502,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,436.0,10.258,35.252,nan,0.0001146699,0.025194,2.46007,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,438.0,10.205,35.249,nan,0.0001131855,0.025194,2.48003,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,440.0,10.175,35.246,nan,0.0001135566,0.027132,2.46007,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,442.0,10.159,35.244,nan,0.0001146699,0.031008,2.47504,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,444.0,10.118,35.238,nan,0.0001213497,0.031008,2.46506,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,446.0,10.05,35.232,nan,0.0001120722,0.027132,2.48003,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,448.0,10.014,35.228,nan,0.0001142988,0.027132,2.49001,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,450.0,9.97,35.224,nan,0.00011133,0.023256,2.48502,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,452.0,9.942,35.221,nan,0.0001120722,0.031008,2.48003,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,454.0,9.913,35.218,nan,0.0001161543,0.023256,2.49001,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,456.0,9.898,35.217,nan,0.0001128144,0.027132,2.49001,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,458.0,9.887,35.215,nan,0.0001105878,0.031008,2.49001,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,460.0,9.865,35.212,nan,0.0001109589,0.025194,2.49999,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,462.0,9.849,35.21,nan,0.00011133,0.02907,2.50498,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,464.0,9.774,35.2,nan,0.0001142988,0.027132,2.50498,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,466.0,9.695,35.187,nan,0.0001142988,0.063954,2.50498,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,468.0,9.675,35.184,nan,0.0001176387,0.027132,2.52494,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,470.0,9.667,35.184,nan,0.00011133,0.02907,2.49999,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,472.0,9.667,35.185,nan,0.0001139277,0.031008,2.49999,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,474.0,9.662,35.185,nan,0.0001135566,0.02907,2.49999,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,476.0,9.644,35.185,nan,0.0001168965,0.031008,2.51496,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,478.0,9.629,35.184,nan,0.0001109589,0.032946,2.48502,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,480.0,9.619,35.183,nan,0.00011133,0.027132,2.495,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,482.0,9.615,35.181,nan,0.0001109589,0.031008,2.51995,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,484.0,9.602,35.18,nan,0.0001117011,0.02907,2.50498,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,486.0,9.534,35.169,nan,0.0001217208,0.036822,2.5449,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,488.0,9.425,35.149,nan,0.0001135566,0.031008,2.5449,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,490.0,9.401,35.145,nan,0.0001146699,0.021318,2.56486,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,492.0,9.382,35.144,nan,0.0001128144,0.032946,2.52993,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,494.0,9.368,35.144,nan,0.0001109589,0.031008,2.53492,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,496.0,9.365,35.147,nan,0.00011133,0.031008,2.53492,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,498.0,9.364,35.148,nan,0.0001168965,0.025194,2.52993,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,500.0,9.354,35.148,nan,0.0001131855,0.02907,2.55987,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,504.0,9.251,35.135,nan,0.0001124433,0.02907,2.5449,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,508.0,9.185,35.125,nan,0.0001157832,0.031008,2.56985,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,512.0,9.122,35.116,nan,0.0001142988,0.02907,2.56985,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,516.0,9.006,35.112,nan,0.0001135566,0.031008,2.55987,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,520.0,8.968,35.11,nan,0.0001157832,0.031008,2.56985,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,524.0,8.836,35.091,nan,0.0001154121,0.027132,2.58482,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,528.0,8.713,35.071,nan,0.0001124433,0.025194,2.58482,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,532.0,8.656,35.061,nan,0.0001154121,0.02907,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,536.0,8.609,35.055,nan,0.0001161543,0.02907,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,540.0,8.572,35.051,nan,0.0001142988,0.027132,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,544.0,8.544,35.047,nan,0.0001142988,0.02907,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,548.0,8.513,35.048,nan,0.0001165254,0.02907,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,552.0,8.481,35.051,nan,0.0001142988,0.031008,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,556.0,8.448,35.056,nan,0.0001139277,0.027132,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,560.0,8.437,35.059,nan,0.0001135566,0.02907,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,564.0,8.41,35.057,nan,0.0001128144,0.02907,2.58981,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,567.9,8.346,35.058,nan,0.0001154121,0.031008,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,572.0,8.345,35.06,nan,0.0001135566,0.02907,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,576.0,8.335,35.06,nan,0.000115041,0.02907,2.61476,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,580.0,8.332,35.062,nan,0.0001135566,0.032946,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,584.0,8.328,35.066,nan,0.0001120722,0.031008,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,588.0,8.303,35.066,nan,0.0001124433,0.032946,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,592.0,8.302,35.07,nan,0.0001120722,0.031008,2.58981,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,596.0,8.325,35.084,nan,0.0001139277,0.025194,2.58981,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,600.0,8.257,35.087,nan,0.0001124433,0.031008,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,604.0,8.132,35.08,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,608.0,8.085,35.075,nan,0.0001128144,0.025194,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,612.0,8.085,35.075,nan,0.0001165254,0.031008,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,616.0,8.068,35.072,nan,0.0001146699,0.031008,2.63472,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,620.0,7.92,35.058,nan,0.0001131855,0.025194,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,624.0,7.793,35.045,nan,0.0001135566,0.031008,2.62973,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,628.0,7.702,35.035,nan,0.0001146699,0.031008,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,632.0,7.554,35.018,nan,0.0001165254,0.031008,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,636.0,7.503,35.012,nan,0.000115041,0.032946,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,640.0,7.433,35.007,nan,0.0001124433,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,644.0,7.349,34.999,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,648.0,7.195,34.985,nan,0.000115041,0.027132,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,652.0,7.05,34.971,nan,0.0001146699,0.031008,2.66965,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,656.0,6.992,34.97,nan,0.0001131855,0.02907,2.66965,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,660.0,6.967,34.975,nan,0.0001142988,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,664.0,6.856,34.967,nan,0.0001120722,0.02907,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,668.0,6.845,34.967,nan,0.0001154121,0.02907,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,672.0,6.834,34.971,nan,0.0001128144,0.027132,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,676.0,6.759,34.965,nan,0.0001142988,0.031008,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,680.0,6.693,34.957,nan,0.0001161543,0.027132,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,684.0,6.678,34.956,nan,0.0001128144,0.027132,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,688.0,6.649,34.957,nan,0.0001128144,0.027132,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,692.0,6.636,34.958,nan,0.0001131855,0.027132,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,696.0,6.624,34.958,nan,0.0001135566,0.027132,2.66466,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,700.0,6.604,34.958,nan,0.0001154121,0.02907,2.65967,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,704.0,6.585,34.957,nan,0.0001131855,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,708.0,6.544,34.955,nan,0.0001142988,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,712.0,6.539,34.956,nan,0.0001135566,0.02907,2.65967,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,716.0,6.54,34.96,nan,0.0001146699,0.027132,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,720.0,6.548,34.968,nan,0.0001128144,0.034884,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,724.0,6.564,34.977,nan,0.0001131855,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,728.0,6.561,34.984,nan,0.0001146699,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,732.0,6.532,34.988,nan,0.0001142988,0.027132,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,736.0,6.495,34.989,nan,0.0001146699,0.036822,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,740.0,6.423,34.987,nan,0.0001183809,0.02907,2.68462,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,744.0,6.359,34.982,nan,0.0001280295,0.021318,2.66466,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,748.0,6.23,34.975,nan,0.0001135566,0.025194,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,752.0,6.143,34.968,nan,0.0001124433,0.031008,2.65967,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,756.0,6.095,34.96,nan,0.0001139277,0.025194,2.66965,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,760.0,5.994,34.95,nan,0.0001135566,0.02907,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,764.0,5.938,34.945,nan,0.0001131855,0.02907,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,768.0,5.857,34.94,nan,0.0001165254,0.031008,2.65967,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,772.0,5.756,34.94,nan,0.0001206075,0.027132,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,776.0,5.734,34.94,nan,0.0001154121,0.02907,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,779.9,5.723,34.939,nan,0.0001165254,0.02907,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,784.0,5.694,34.939,nan,0.0001146699,0.025194,2.63472,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,788.0,5.672,34.941,nan,0.0001154121,0.02907,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,792.0,5.671,34.945,nan,0.000115041,0.025194,2.65468,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,796.0,5.683,34.952,nan,0.0001157832,0.02907,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,800.0,5.664,34.953,nan,0.0001154121,0.02907,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,804.0,5.624,34.953,nan,0.0001165254,0.027132,2.66466,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,808.0,5.587,34.952,nan,0.0001172676,0.025194,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,812.0,5.547,34.954,nan,0.0001168965,0.02907,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,816.0,5.525,34.956,nan,0.0001157832,0.027132,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,820.0,5.521,34.956,nan,0.0001157832,0.027132,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,824.0,5.516,34.956,nan,0.0001157832,0.02907,2.63472,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,828.0,5.508,34.956,nan,0.0001157832,0.025194,2.64969,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,832.0,5.493,34.956,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,836.1,5.471,34.956,nan,0.0001168965,0.027132,2.63472,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,840.1,5.442,34.956,nan,0.0001202364,0.027132,2.63472,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,844.0,5.391,34.954,nan,0.0001161543,0.027132,2.6447,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,848.0,5.37,34.954,nan,0.0001165254,0.025194,2.63472,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,852.0,5.342,34.956,nan,0.0001161543,0.02907,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,856.0,5.3,34.955,nan,0.0001191231,0.02907,2.62973,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,860.0,5.279,34.954,nan,0.0001194942,0.027132,2.63971,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,864.0,5.244,34.954,nan,0.000118752,0.02907,2.62973,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,868.0,5.233,34.954,nan,0.0001168965,0.031008,2.62474,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,872.0,5.226,34.954,nan,0.0001176387,0.025194,2.62973,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,876.0,5.199,34.954,nan,0.0001180098,0.02907,2.61476,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,880.0,5.19,34.955,nan,0.000118752,0.025194,2.62973,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,884.0,5.184,34.956,nan,0.0001180098,0.023256,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,888.0,5.163,34.956,nan,0.0001161543,0.025194,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,892.0,5.13,34.954,nan,0.0001194942,0.02907,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,896.0,5.117,34.954,nan,0.000118752,0.025194,2.62474,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,900.0,5.105,34.953,nan,0.0001183809,0.02907,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,904.0,5.088,34.952,nan,0.0001198653,0.032946,2.61975,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,908.0,5.069,34.951,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,912.0,5.042,34.948,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,916.0,5.008,34.946,nan,0.0001180098,0.023256,2.61476,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,920.0,5.006,34.945,nan,0.0001183809,0.023256,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,924.0,4.935,34.935,nan,0.0001209786,0.025194,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,928.0,4.82,34.922,nan,0.0001191231,0.025194,2.5948,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,932.0,4.828,34.928,nan,0.0001202364,0.025194,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,936.0,4.839,34.932,nan,0.0001183809,0.027132,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,940.0,4.791,34.927,nan,0.0001198653,0.031008,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,944.0,4.786,34.927,nan,0.0001191231,0.023256,2.58482,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,948.0,4.785,34.929,nan,0.0001191231,0.02907,2.57983,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,952.0,4.786,34.931,nan,0.0001191231,0.027132,2.58981,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,956.1,4.767,34.93,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,960.1,4.751,34.93,nan,0.0001191231,0.02907,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,964.0,4.742,34.931,nan,0.0001191231,0.025194,2.5948,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,968.0,4.739,34.932,nan,0.0001202364,0.025194,2.58981,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,972.0,4.742,34.937,nan,0.0001209786,0.027132,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,976.0,4.748,34.939,nan,0.0001209786,0.031008,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,980.0,4.748,34.939,nan,0.0001258029,0.025194,2.5948,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,984.0,4.74,34.938,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,988.1,4.738,34.938,nan,0.0001183809,0.023256,2.60977,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,992.2,4.707,34.937,nan,0.0001213497,0.02907,2.60478,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,995.0,4.677,34.934,nan,0.0001202364,0.025194,2.60977,nan,nan,nan,nan
