datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-07 07:04:25,49.2466,-35.5354,382.0,9.065,35.079,nan,0.0001243185,0.03876,2.52494,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,384.0,9.047,35.078,nan,0.0001232052,0.03876,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,386.0,9.026,35.075,nan,0.000122463,0.036822,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,388.0,9.013,35.075,nan,0.0001202364,0.032946,2.53991,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,390.0,8.988,35.076,nan,0.000122463,0.042636,2.55987,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,392.0,8.957,35.074,nan,0.0001239474,0.042636,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,394.0,8.941,35.072,nan,0.0001232052,0.03876,2.53492,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,396.0,8.904,35.067,nan,0.0001228341,0.036822,2.55488,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,398.0,8.866,35.063,nan,0.0001232052,0.036822,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,400.0,8.865,35.067,nan,0.0001235763,0.040698,2.53492,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,402.0,8.861,35.068,nan,0.0001269162,0.03876,2.52993,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,404.0,8.849,35.067,nan,0.0001213497,0.03876,2.55488,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,406.0,8.701,35.049,nan,0.0001220919,0.040698,2.55987,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,408.0,8.626,35.037,nan,0.0001254318,0.036822,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,410.1,8.637,35.042,nan,0.0001243185,0.036822,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,412.0,8.657,35.048,nan,0.0001239474,0.034884,2.56486,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,414.0,8.705,35.063,nan,0.000126174,0.036822,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,416.0,8.699,35.07,nan,0.0001213497,0.03876,2.55488,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,418.0,8.679,35.067,nan,0.0001209786,0.034884,2.55488,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,420.0,8.662,35.065,nan,0.0001209786,0.03876,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,422.0,8.663,35.066,nan,0.0001243185,0.034884,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,424.0,8.683,35.071,nan,0.000122463,0.032946,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,426.0,8.599,35.062,nan,0.0001209786,0.034884,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,428.0,8.492,35.05,nan,0.0001213497,0.036822,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,430.0,8.465,35.05,nan,0.0001194942,0.031008,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,432.0,8.372,35.042,nan,0.0001154121,0.032946,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,434.0,8.199,35.028,nan,0.0001191231,0.034884,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,436.0,8.182,35.027,nan,0.0001191231,0.031008,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,438.0,8.171,35.027,nan,0.0001206075,0.044574,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,440.0,8.162,35.025,nan,0.000122463,0.032946,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,442.0,8.162,35.027,nan,0.0001228341,0.040698,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,444.0,8.18,35.034,nan,0.0001220919,0.034884,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,446.0,8.211,35.044,nan,0.0001194942,0.031008,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,448.0,8.187,35.045,nan,0.0001269162,0.040698,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,450.0,8.214,35.059,nan,0.0001235763,0.031008,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,452.0,8.133,35.052,nan,0.0001198653,0.032946,2.58981,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,454.0,8.109,35.049,nan,0.0001180098,0.040698,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,456.0,8.122,35.053,nan,0.0001180098,0.034884,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,458.0,8.115,35.053,nan,0.0001198653,0.034884,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,460.0,8.08,35.049,nan,0.0001172676,0.02907,2.60977,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,462.0,7.925,35.03,nan,0.0001191231,0.027132,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,464.0,7.808,35.015,nan,0.0001183809,0.040698,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,466.0,7.763,35.009,nan,0.0001194942,0.031008,2.60977,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,468.0,7.757,35.009,nan,0.0001183809,0.02907,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,470.0,7.779,35.017,nan,0.0001161543,0.02907,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,472.0,7.811,35.026,nan,0.0001165254,0.02907,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,474.0,7.829,35.033,nan,0.0001183809,0.034884,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,476.0,7.804,35.031,nan,0.0001176387,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,478.0,7.751,35.023,nan,0.0001191231,0.031008,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,480.0,7.682,35.016,nan,0.0001280295,0.027132,2.62973,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,482.0,7.64,35.012,nan,0.0001180098,0.027132,2.65468,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,484.0,7.586,35.008,nan,0.0001198653,0.031008,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,486.0,7.517,35.001,nan,0.0001321116,0.031008,2.65468,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,488.0,7.528,35.005,nan,0.0001202364,0.031008,2.63971,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,490.0,7.55,35.011,nan,0.0001183809,0.031008,2.61975,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,492.0,7.603,35.024,nan,0.000122463,0.031008,2.63971,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,494.0,7.663,35.041,nan,0.0001176387,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,496.0,7.666,35.045,nan,0.000118752,0.02907,2.62973,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,498.0,7.615,35.043,nan,0.0001180098,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,500.0,7.574,35.039,nan,0.0001172676,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,504.0,7.454,35.022,nan,0.0001183809,0.02907,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,508.0,7.254,34.997,nan,0.0001232052,0.031008,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,512.0,7.332,35.02,nan,0.0001254318,0.027132,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,516.0,7.222,35.013,nan,0.0001165254,0.02907,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,520.0,7.071,34.989,nan,0.0001191231,0.031008,2.65468,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,524.0,6.921,34.969,nan,0.0001209786,0.031008,2.66466,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,528.0,6.851,34.959,nan,0.0001228341,0.02907,2.66466,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,532.0,6.848,34.958,nan,0.0001332249,0.032946,2.66466,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,536.0,6.798,34.952,nan,0.0001232052,0.02907,2.66965,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,540.0,6.73,34.943,nan,0.0001235763,0.032946,2.67963,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,544.0,6.652,34.931,nan,0.0001239474,0.031008,2.67464,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,548.0,6.596,34.921,nan,0.0001254318,0.02907,2.67464,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,552.0,6.29,34.882,nan,0.0001239474,0.031008,2.66466,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,556.0,6.093,34.856,nan,0.0001228341,0.032946,2.65967,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,560.0,5.97,34.841,nan,0.0001228341,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,563.9,5.949,34.841,nan,0.0001291428,0.03876,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,567.9,6.0,34.866,nan,0.0001220919,0.036822,2.62973,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,572.0,6.017,34.885,nan,0.0001243185,0.031008,2.66965,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,576.0,5.963,34.881,nan,0.0001380492,0.02907,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,580.0,5.849,34.875,nan,0.0001243185,0.031008,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,584.0,5.819,34.874,nan,0.0001246896,0.02907,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,588.0,5.779,34.868,nan,0.0001243185,0.036822,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,592.0,5.626,34.851,nan,0.0001243185,0.036822,2.65967,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,596.0,5.469,34.832,nan,0.0001243185,0.031008,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,600.0,5.365,34.822,nan,0.0001232052,0.03876,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,604.0,5.321,34.818,nan,0.0001272873,0.032946,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,608.0,5.298,34.82,nan,0.0001284006,0.034884,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,612.0,5.431,34.851,nan,0.0001246896,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,616.0,5.564,34.883,nan,0.0001280295,0.032946,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,620.0,5.687,34.915,nan,0.0001213497,0.027132,2.66965,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,624.1,5.698,34.92,nan,0.0001220919,0.02907,2.67464,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,628.1,5.709,34.926,nan,0.000122463,0.02907,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,632.0,5.715,34.931,nan,0.0001220919,0.02907,2.67963,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,636.0,5.713,34.939,nan,0.0001232052,0.02907,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,640.0,5.64,34.932,nan,0.0001232052,0.02907,2.67963,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,644.0,5.489,34.911,nan,0.0001206075,0.027132,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,648.0,5.496,34.914,nan,0.0001209786,0.032946,2.65468,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,652.0,5.424,34.91,nan,0.0001228341,0.02907,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,656.0,5.414,34.916,nan,0.0001217208,0.031008,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,660.0,5.513,34.941,nan,0.0001235763,0.02907,2.63971,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,664.0,5.574,34.96,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,668.0,5.549,34.963,nan,0.0001202364,0.027132,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,672.0,5.55,34.966,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,676.0,5.553,34.969,nan,0.0001198653,0.023256,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,680.0,5.531,34.97,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,684.0,5.483,34.969,nan,0.0001280295,0.027132,2.65468,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,688.0,5.435,34.968,nan,0.0001243185,0.031008,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,692.0,5.393,34.967,nan,0.0001217208,0.027132,2.64969,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,696.0,5.355,34.966,nan,0.0001254318,0.023256,2.6447,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,700.0,5.316,34.966,nan,0.0001194942,0.027132,2.63971,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,704.0,5.288,34.967,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,708.0,5.265,34.968,nan,0.0001168965,0.025194,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,712.0,5.243,34.969,nan,0.0001165254,0.027132,2.63472,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,716.0,5.214,34.969,nan,0.0001194942,0.027132,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,720.0,5.205,34.969,nan,0.0001220919,0.027132,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,724.0,5.196,34.969,nan,0.0001168965,0.027132,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,728.0,5.203,34.975,nan,0.0001194942,0.025194,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,732.0,5.203,34.98,nan,0.0001172676,0.027132,2.62973,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,736.0,5.198,34.984,nan,0.0001302561,0.027132,2.61975,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,740.0,5.171,34.983,nan,0.0001183809,0.025194,2.62973,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,744.0,5.113,34.976,nan,0.0001198653,0.027132,2.60977,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,748.0,5.067,34.972,nan,0.000118752,0.027132,2.60977,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,752.0,5.05,34.971,nan,0.0001172676,0.025194,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,756.0,5.04,34.972,nan,0.0001194942,0.023256,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,760.0,5.025,34.973,nan,0.0001295139,0.027132,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,764.0,5.02,34.974,nan,0.0001228341,0.027132,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,768.0,5.003,34.973,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,772.0,4.984,34.972,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,776.0,4.964,34.971,nan,0.0001176387,0.025194,2.60977,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,780.0,4.959,34.97,nan,0.0001180098,0.023256,2.58981,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,784.0,4.954,34.97,nan,0.0001213497,0.025194,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,788.0,4.954,34.971,nan,0.0001180098,0.025194,2.61476,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,792.0,4.945,34.972,nan,0.0001209786,0.02907,2.62474,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,796.0,4.939,34.972,nan,0.000118752,0.021318,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,800.0,4.924,34.971,nan,0.0001198653,0.027132,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,804.0,4.901,34.97,nan,0.0001198653,0.02907,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,808.0,4.876,34.969,nan,0.0001232052,0.02907,2.58981,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,812.0,4.866,34.968,nan,0.0001206075,0.023256,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,816.0,4.841,34.965,nan,0.0001213497,0.027132,2.60478,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,820.0,4.826,34.966,nan,0.000118752,0.023256,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,824.0,4.817,34.965,nan,0.0001183809,0.025194,2.5948,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,828.0,4.798,34.963,nan,0.0001183809,0.025194,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,832.0,4.776,34.961,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,836.0,4.754,34.959,nan,0.0001183809,0.027132,2.59979,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,840.0,4.732,34.957,nan,0.0001198653,0.023256,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,844.0,4.692,34.952,nan,0.000118752,0.025194,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,848.0,4.652,34.948,nan,0.0001198653,0.023256,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,852.0,4.641,34.946,nan,0.0001213497,0.023256,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,856.0,4.622,34.945,nan,0.0001206075,0.02907,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,860.0,4.601,34.943,nan,0.0001176387,0.027132,2.53991,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,864.0,4.575,34.942,nan,0.0001176387,0.023256,2.53492,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,868.0,4.561,34.942,nan,0.0001202364,0.032946,2.55987,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,872.0,4.556,34.942,nan,0.0001194942,0.027132,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,876.0,4.548,34.941,nan,0.0001172676,0.021318,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,880.0,4.538,34.941,nan,0.0001191231,0.023256,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,884.0,4.527,34.94,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,888.0,4.506,34.939,nan,0.0001180098,0.023256,2.58981,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,892.0,4.494,34.939,nan,0.000118752,0.027132,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,896.0,4.467,34.938,nan,0.0001191231,0.027132,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,900.0,4.458,34.939,nan,0.0001209786,0.027132,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,904.0,4.453,34.941,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,908.0,4.45,34.941,nan,0.0001191231,0.025194,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,912.0,4.447,34.942,nan,0.0001176387,0.023256,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,915.9,4.439,34.941,nan,0.0001180098,0.023256,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,920.0,4.433,34.941,nan,0.0001206075,0.023256,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,924.0,4.428,34.941,nan,0.0001239474,0.025194,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,928.0,4.425,34.942,nan,0.0001183809,0.027132,2.55488,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,932.1,4.422,34.941,nan,0.0001183809,0.021318,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,936.0,4.413,34.941,nan,0.0001180098,0.023256,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,940.0,4.416,34.942,nan,0.0001239474,0.025194,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,944.0,4.423,34.944,nan,0.0001180098,0.025194,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,948.0,4.413,34.944,nan,0.0001172676,0.023256,2.55488,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,952.0,4.395,34.942,nan,0.0001180098,0.023256,2.5449,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,956.0,4.387,34.942,nan,0.000118752,0.02907,2.56486,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,960.0,4.383,34.941,nan,0.0001172676,0.025194,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,964.0,4.378,34.941,nan,0.0001191231,0.025194,2.55987,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,968.0,4.374,34.941,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,972.0,4.365,34.94,nan,0.0001272873,0.023256,2.57484,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,976.0,4.353,34.939,nan,0.0001172676,0.023256,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,980.0,4.347,34.939,nan,0.0001194942,0.027132,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,984.0,4.342,34.938,nan,0.0001202364,0.023256,2.57983,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,988.0,4.319,34.936,nan,0.0001235763,0.023256,2.58482,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,990.2,4.312,34.935,nan,nan,nan,nan,nan,nan,nan,nan
