datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 13:59:01,46.7854,-37.6385,386.0,13.31,35.782,nan,0.0001796124,0.01938,1.96107,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,388.0,13.305,35.781,nan,0.0001142988,0.017442,1.98103,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,390.0,13.29,35.778,nan,0.0001228341,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,392.0,13.262,35.772,nan,0.000122463,0.017442,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,394.0,13.209,35.763,nan,0.0001202364,0.01938,1.9461,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,396.0,13.192,35.758,nan,0.0001194942,0.017442,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,398.0,13.169,35.754,nan,0.000118752,0.023256,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,400.0,13.148,35.749,nan,0.0001172676,0.021318,1.9461,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,402.0,13.109,35.742,nan,0.0001250607,0.021318,1.93612,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,404.0,13.085,35.737,nan,0.0001228341,0.01938,1.9461,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,406.0,13.076,35.735,nan,0.0001209786,0.021318,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,408.0,13.071,35.733,nan,0.0001291428,0.021318,1.9461,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,410.0,13.065,35.732,nan,0.000118752,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,412.0,13.058,35.73,nan,0.0001194942,0.023256,1.95109,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,414.0,13.009,35.721,nan,0.0001206075,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,416.0,12.935,35.706,nan,0.0001473267,0.023256,1.96107,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,418.0,12.88,35.695,nan,0.0001243185,0.023256,1.96107,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,420.0,12.862,35.691,nan,0.0001254318,0.023256,1.99101,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,422.0,12.831,35.685,nan,0.0001369359,0.023256,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,424.0,12.809,35.68,nan,0.0001287717,0.025194,1.97604,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,426.0,12.753,35.67,nan,0.0001250607,0.021318,1.98602,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,428.0,12.634,35.65,nan,0.0001217208,0.023256,2.02095,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,430.0,12.602,35.643,nan,0.0001239474,0.023256,2.00598,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,432.0,12.587,35.64,nan,0.0001243185,0.021318,2.00598,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,434.0,12.573,35.637,nan,0.0001265451,0.025194,2.01097,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,436.0,12.545,35.632,nan,0.0001246896,0.01938,2.01596,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,438.0,12.479,35.62,nan,0.0001220919,0.01938,2.06087,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,440.0,12.392,35.606,nan,0.000137307,0.021318,2.03093,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,442.0,12.347,35.601,nan,0.000129885,0.023256,2.02594,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,444.0,12.328,35.598,nan,0.0001269162,0.01938,2.04091,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,446.0,12.311,35.595,nan,0.0001258029,0.027132,2.06087,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,448.0,12.272,35.59,nan,0.0001276584,0.021318,2.03093,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,450.0,12.263,35.589,nan,0.0001350804,0.023256,2.02095,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,452.0,12.261,35.589,nan,0.000126174,0.025194,2.02095,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,454.0,12.258,35.589,nan,0.0001246896,0.023256,2.03592,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,456.0,12.239,35.586,nan,0.000126174,0.025194,2.02594,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,458.0,12.221,35.583,nan,0.0001387914,0.023256,2.01596,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,460.0,12.201,35.58,nan,0.000129885,0.021318,2.03592,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,462.0,12.196,35.579,nan,0.0001258029,0.023256,2.03093,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,464.0,12.19,35.578,nan,0.0001276584,0.021318,2.01596,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,466.0,12.183,35.576,nan,0.0001284006,0.023256,2.03093,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,468.0,12.166,35.573,nan,0.0001246896,0.021318,2.03093,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,470.0,12.129,35.567,nan,0.0001243185,0.01938,2.05089,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,472.0,12.101,35.563,nan,0.0001276584,0.023256,2.03592,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,474.0,12.087,35.561,nan,0.0001254318,0.021318,2.05588,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,476.0,12.057,35.557,nan,0.000129885,0.025194,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,478.0,12.042,35.555,nan,0.0001243185,0.025194,2.06087,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,480.0,12.024,35.552,nan,0.0001254318,0.023256,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,482.0,12.015,35.551,nan,0.0001250607,0.021318,2.04091,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,484.0,12.008,35.55,nan,0.0001239474,0.025194,2.05588,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,486.0,12.004,35.55,nan,0.0001232052,0.025194,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,488.0,11.999,35.549,nan,0.0001243185,0.025194,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,490.0,11.998,35.549,nan,0.0001584597,0.025194,2.05089,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,492.0,11.993,35.549,nan,0.0001228341,0.01938,2.05089,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,494.0,11.992,35.549,nan,0.0001465845,0.023256,2.05588,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,496.0,11.99,35.551,nan,0.0001243185,0.025194,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,498.0,11.991,35.553,nan,0.0001287717,0.021318,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,500.0,11.989,35.554,nan,0.0001220919,0.025194,2.03592,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,504.0,11.983,35.556,nan,0.0001243185,0.021318,2.0459,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,508.0,11.978,35.561,nan,0.0001198653,0.021318,2.02594,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,512.0,11.959,35.561,nan,0.0001213497,0.023256,2.03093,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,516.0,11.887,35.546,nan,0.0001172676,0.023256,2.05089,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,520.0,11.827,35.533,nan,0.0001291428,0.01938,2.08083,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,523.9,11.754,35.513,nan,0.0001239474,0.025194,2.13073,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,528.0,11.698,35.503,nan,0.0001206075,0.023256,2.16566,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,532.0,11.649,35.492,nan,0.0001206075,0.01938,2.1956,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,536.0,11.598,35.479,nan,0.0001180098,0.025194,2.24051,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,540.0,11.37,35.43,nan,0.0001321116,0.025194,2.35029,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,544.0,11.323,35.42,nan,0.0001131855,0.027132,2.3453,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,548.0,11.192,35.402,nan,0.0001117011,0.023256,2.36526,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,552.0,11.11,35.391,nan,0.0001157832,0.025194,2.37025,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,556.0,11.07,35.387,nan,0.0001209786,0.025194,2.35029,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,560.0,11.043,35.385,nan,0.0001239474,0.025194,2.22554,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,564.0,11.006,35.38,nan,0.0004653594,0.025194,2.20558,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,568.0,10.945,35.371,nan,0.0001269162,0.025194,2.19061,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,572.0,10.869,35.359,nan,0.0001684794,0.023256,2.18063,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,576.0,10.79,35.345,nan,0.0001343382,0.027132,2.22055,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,580.0,10.712,35.331,nan,0.0001235763,0.025194,2.26047,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,584.0,10.641,35.318,nan,0.0001246896,0.025194,2.25548,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,588.0,10.518,35.297,nan,0.0001287717,0.025194,2.24051,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,592.0,10.414,35.279,nan,0.0001194942,0.025194,2.28043,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,596.0,10.344,35.269,nan,0.000126174,0.027132,2.33033,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,600.0,10.271,35.259,nan,0.0001228341,0.025194,2.37025,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,604.0,10.208,35.25,nan,0.0001343382,0.027132,2.36027,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,608.0,10.16,35.243,nan,0.0001324827,0.02907,2.36526,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,611.9,10.083,35.235,nan,0.0001180098,0.023256,2.41516,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,616.0,10.007,35.224,nan,0.0001172676,0.02907,2.40019,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,620.0,9.921,35.21,nan,0.0001198653,0.025194,2.28542,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,624.0,9.806,35.196,nan,0.0001258029,0.027132,2.27544,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,628.0,9.738,35.185,nan,0.0001502955,0.027132,2.31536,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,632.0,9.571,35.167,nan,0.0001347093,0.027132,2.38023,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,636.0,9.455,35.153,nan,0.0001276584,0.025194,2.3952,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,640.0,9.331,35.134,nan,0.0001577175,0.031008,2.38023,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,644.0,9.257,35.121,nan,0.0001276584,0.031008,2.41017,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,648.0,9.155,35.11,nan,0.0001265451,0.031008,2.44011,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,652.0,9.055,35.099,nan,0.0002850048,0.032946,2.45009,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,656.0,8.959,35.093,nan,0.0001384203,0.032946,2.45508,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,660.0,8.874,35.086,nan,0.0001317405,0.02907,2.48003,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,664.0,8.839,35.082,nan,0.0001350804,0.027132,2.47504,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,667.9,8.75,35.071,nan,0.0001332249,0.031008,2.47005,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,671.9,8.648,35.061,nan,0.0001313694,0.031008,2.48003,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,676.0,8.537,35.053,nan,0.0001287717,0.027132,2.47005,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,680.0,8.503,35.049,nan,0.0001272873,0.02907,2.48003,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,684.0,8.498,35.056,nan,0.0001284006,0.032946,2.51995,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,688.0,8.615,35.093,nan,0.0001309983,0.02907,2.53991,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,692.0,8.659,35.107,nan,0.0001228341,0.031008,2.55488,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,696.0,8.689,35.119,nan,0.0001284006,0.031008,2.56985,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,700.0,8.713,35.131,nan,0.0001194942,0.031008,2.57484,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,704.0,8.662,35.129,nan,0.0001309983,0.02907,2.5948,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,708.0,8.604,35.124,nan,0.0001191231,0.031008,2.57983,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,712.0,8.579,35.125,nan,0.0001206075,0.032946,2.59979,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,716.0,8.577,35.127,nan,0.0001198653,0.027132,2.58981,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,720.1,8.55,35.124,nan,0.0001265451,0.027132,2.5948,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,724.0,8.498,35.12,nan,0.0001428735,0.031008,2.59979,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,728.0,8.435,35.113,nan,0.0001614285,0.02907,2.61476,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,732.0,8.053,35.069,nan,0.0001246896,0.031008,2.61975,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,736.0,7.703,35.023,nan,0.0001235763,0.02907,2.62474,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,740.0,7.599,35.015,nan,0.0001246896,0.031008,2.62973,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,744.0,7.521,35.009,nan,0.0001406469,0.027132,2.63472,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,748.0,7.464,35.008,nan,0.0001239474,0.031008,2.61975,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,752.0,7.447,35.014,nan,0.0001276584,0.02907,2.62474,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,756.1,7.463,35.023,nan,0.000129885,0.032946,2.62973,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,760.0,7.472,35.034,nan,0.000122463,0.031008,2.63472,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,764.0,7.466,35.056,nan,0.0001202364,0.02907,2.62474,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,768.0,7.431,35.063,nan,0.0001220919,0.02907,2.61975,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,772.0,7.429,35.065,nan,0.0001228341,0.027132,2.62474,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,776.0,7.425,35.07,nan,0.0001243185,0.032946,2.61975,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,780.2,7.45,35.078,nan,0.0001265451,0.02907,2.63971,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,782.5,7.385,35.073,nan,0.0002330508,0.056202,2.65468,nan,nan,nan,nan
