datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-15 05:27:18,49.5259,-35.1977,382.0,8.94,35.064,nan,0.0001176387,0.02907,2.54989,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,384.0,8.857,35.055,nan,0.0001176387,0.025194,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,386.0,8.825,35.052,nan,0.000115041,0.031008,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,388.0,8.809,35.051,nan,0.0001168965,0.02907,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,390.0,8.813,35.053,nan,0.0001172676,0.023256,2.57484,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,392.0,8.822,35.055,nan,0.0001246896,0.031008,2.55488,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,394.0,8.826,35.056,nan,0.0001172676,0.031008,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,395.9,8.83,35.057,nan,0.0001202364,0.027132,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,398.0,8.825,35.061,nan,0.0001168965,0.031008,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,400.0,8.815,35.063,nan,0.0001176387,0.032946,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,402.0,8.792,35.064,nan,0.0001168965,0.032946,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,403.9,8.763,35.061,nan,0.0001191231,0.02907,2.52993,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,406.0,8.743,35.058,nan,0.0001180098,0.027132,2.54989,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,408.0,8.7,35.054,nan,0.0001194942,0.025194,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,410.0,8.592,35.042,nan,0.0001176387,0.032946,2.55488,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,412.0,8.555,35.037,nan,0.0001172676,0.02907,2.5948,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,414.1,8.462,35.027,nan,0.0001157832,0.03876,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,416.0,8.396,35.02,nan,0.0001180098,0.02907,2.58482,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,418.0,8.351,35.015,nan,0.0001176387,0.031008,2.58482,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,420.0,8.322,35.011,nan,0.0001194942,0.027132,2.58981,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,422.0,8.257,35.002,nan,0.0001198653,0.031008,2.61975,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,424.0,8.149,34.987,nan,0.0001146699,0.031008,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,426.0,8.074,34.981,nan,0.0001183809,0.031008,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,428.0,8.052,34.981,nan,0.0001206075,0.036822,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,430.0,8.029,34.981,nan,0.0001183809,0.032946,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,432.0,8.007,34.981,nan,0.0001172676,0.031008,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,434.0,7.989,34.98,nan,0.0001157832,0.032946,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,436.0,7.968,34.979,nan,0.0001165254,0.034884,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,438.0,7.949,34.978,nan,0.0001209786,0.031008,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,440.0,7.928,34.976,nan,0.0001287717,0.032946,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,442.0,7.92,34.976,nan,0.0001165254,0.032946,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,444.0,7.906,34.975,nan,0.000118752,0.032946,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,446.0,7.888,34.974,nan,0.000118752,0.031008,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,448.0,7.883,34.973,nan,0.0001176387,0.032946,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,450.0,7.879,34.973,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,452.0,7.865,34.972,nan,0.0001176387,0.032946,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,454.0,7.832,34.972,nan,0.0001232052,0.031008,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,456.0,7.811,34.971,nan,0.0001172676,0.032946,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,458.0,7.783,34.971,nan,0.0001176387,0.031008,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,460.0,7.74,34.967,nan,0.0001191231,0.032946,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,462.0,7.684,34.963,nan,0.0001157832,0.032946,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,464.0,7.631,34.958,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,466.0,7.614,34.957,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,468.0,7.568,34.953,nan,0.0001168965,0.027132,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,470.0,7.48,34.946,nan,0.0001161543,0.027132,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,472.0,7.483,34.949,nan,0.0001172676,0.032946,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,474.0,7.511,34.956,nan,0.0001239474,0.02907,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,476.0,7.522,34.959,nan,0.0001172676,0.031008,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,478.0,7.57,34.972,nan,0.0001157832,0.034884,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,480.0,7.588,34.976,nan,0.0001191231,0.032946,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,482.0,7.596,34.979,nan,0.0001157832,0.023256,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,484.0,7.596,34.98,nan,0.0001146699,0.031008,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,486.0,7.717,35.007,nan,0.0001154121,0.031008,2.61476,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,488.0,7.756,35.015,nan,0.0001165254,0.031008,2.60977,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,490.0,7.782,35.023,nan,0.0001165254,0.02907,2.63971,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,492.0,7.818,35.031,nan,0.0001128144,0.036822,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,494.0,7.83,35.04,nan,0.0001128144,0.031008,2.60977,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,496.0,7.758,35.037,nan,0.0001154121,0.031008,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,498.0,7.652,35.024,nan,0.0001154121,0.031008,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,500.0,7.604,35.019,nan,0.0001135566,0.02907,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,504.0,7.564,35.018,nan,0.0001120722,0.032946,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,508.0,7.528,35.019,nan,0.0001131855,0.032946,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,512.0,7.517,35.028,nan,0.0001154121,0.031008,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,516.0,7.486,35.038,nan,0.0001139277,0.032946,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,520.0,7.474,35.04,nan,0.0001124433,0.032946,2.61975,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,524.0,7.456,35.044,nan,0.0001139277,0.031008,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,528.0,7.436,35.045,nan,0.0001135566,0.02907,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,532.0,7.418,35.044,nan,0.0001131855,0.027132,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,536.0,7.369,35.042,nan,0.0001139277,0.02907,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,540.0,7.335,35.038,nan,0.0001131855,0.031008,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,544.0,7.231,35.038,nan,0.0001183809,0.031008,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,548.0,7.184,35.037,nan,0.0001139277,0.02907,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,552.0,7.169,35.036,nan,0.0001146699,0.031008,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,556.0,7.09,35.029,nan,0.0001157832,0.032946,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,560.0,6.978,35.014,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,564.0,6.858,34.999,nan,0.0001168965,0.02907,2.65967,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,568.0,6.707,34.979,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,572.0,6.483,34.954,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,576.0,6.284,34.929,nan,0.0001172676,0.02907,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,580.0,6.185,34.916,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,584.0,6.095,34.906,nan,0.0001198653,0.032946,2.65967,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,588.0,5.977,34.896,nan,0.0001183809,0.031008,2.65967,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,592.0,5.932,34.893,nan,0.0001191231,0.032946,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,596.0,5.921,34.891,nan,0.0001206075,0.02907,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,600.0,5.91,34.89,nan,0.0001206075,0.02907,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,604.0,5.901,34.89,nan,0.0001194942,0.032946,2.66965,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,608.0,5.843,34.893,nan,0.0001239474,0.031008,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,612.0,5.832,34.896,nan,0.0001202364,0.02907,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,616.0,5.822,34.897,nan,0.000118752,0.032946,2.65967,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,620.0,5.795,34.898,nan,0.000118752,0.034884,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,624.0,5.756,34.898,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,628.0,5.728,34.9,nan,0.0001191231,0.025194,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,632.0,5.704,34.907,nan,0.0001202364,0.031008,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,636.0,5.682,34.908,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,640.0,5.588,34.903,nan,0.0001191231,0.032946,2.67963,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,644.0,5.489,34.895,nan,0.0001198653,0.031008,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,648.0,5.464,34.893,nan,0.000118752,0.021318,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,652.0,5.356,34.881,nan,0.0001191231,0.025194,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,656.0,5.376,34.889,nan,0.000118752,0.027132,2.66466,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,659.9,5.413,34.902,nan,0.0001183809,0.032946,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,664.0,5.351,34.898,nan,0.000118752,0.025194,2.64969,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,668.1,5.428,34.919,nan,0.0001202364,0.031008,2.65468,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,672.0,5.533,34.946,nan,0.0001194942,0.027132,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,676.0,5.478,34.945,nan,0.000118752,0.027132,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,680.0,5.434,34.942,nan,0.0001194942,0.02907,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,684.0,5.339,34.936,nan,0.0001183809,0.027132,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,688.0,5.327,34.94,nan,0.0001228341,0.02907,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,692.0,5.337,34.943,nan,0.0001198653,0.027132,2.63472,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,696.0,5.353,34.949,nan,0.0001232052,0.02907,2.61476,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,700.0,5.348,34.952,nan,0.0001213497,0.025194,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,704.0,5.322,34.952,nan,0.0001217208,0.02907,2.62973,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,708.0,5.288,34.951,nan,0.0001202364,0.027132,2.6447,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,712.0,5.257,34.951,nan,0.0001232052,0.025194,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,716.0,5.24,34.952,nan,0.0001688505,0.027132,2.61476,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,720.0,5.247,34.955,nan,0.0001228341,0.025194,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,724.0,5.224,34.953,nan,0.000126174,0.027132,2.60977,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,728.0,5.207,34.953,nan,0.0001202364,0.02907,2.61476,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,732.0,5.195,34.952,nan,0.0001220919,0.027132,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,735.9,5.166,34.951,nan,0.0001217208,0.027132,2.61975,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,740.0,5.144,34.95,nan,0.0001217208,0.025194,2.61476,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,744.0,5.135,34.949,nan,0.0001209786,0.02907,2.62474,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,748.0,5.083,34.947,nan,0.0001209786,0.027132,2.61975,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,752.0,5.039,34.945,nan,0.0001209786,0.027132,2.60478,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,756.0,5.007,34.944,nan,0.0001217208,0.02907,2.60977,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,760.0,4.981,34.947,nan,0.0001232052,0.02907,2.60478,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,764.0,4.992,34.951,nan,0.0001220919,0.02907,2.60478,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,768.0,4.976,34.95,nan,0.0001213497,0.025194,2.59979,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,772.0,4.946,34.945,nan,0.0001217208,0.02907,2.61476,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,776.0,4.863,34.936,nan,0.0001206075,0.025194,2.58981,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,780.0,4.822,34.933,nan,0.0001235763,0.027132,2.60478,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,784.0,4.852,34.94,nan,0.0001280295,0.027132,2.60977,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,788.0,4.871,34.945,nan,0.0001232052,0.027132,2.5948,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,792.0,4.84,34.941,nan,0.000122463,0.027132,2.57983,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,796.0,4.788,34.935,nan,0.000126174,0.02907,2.5948,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,800.0,4.763,34.933,nan,0.0001228341,0.02907,2.57983,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,804.1,4.692,34.926,nan,0.0001280295,0.025194,2.58482,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,808.1,4.678,34.927,nan,0.0001258029,0.02907,2.58981,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,812.0,4.678,34.929,nan,0.0001235763,0.02907,2.58981,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,816.0,4.677,34.93,nan,0.0001254318,0.025194,2.58482,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,820.0,4.676,34.931,nan,0.0001243185,0.025194,2.57983,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,824.0,4.671,34.931,nan,0.0001250607,0.027132,2.58482,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,828.0,4.647,34.931,nan,0.0001246896,0.025194,2.57983,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,832.0,4.631,34.931,nan,0.0001243185,0.02907,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,836.0,4.624,34.931,nan,0.0001232052,0.027132,2.55987,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,840.0,4.625,34.931,nan,0.0001258029,0.027132,2.57484,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,844.0,4.606,34.93,nan,0.0001269162,0.027132,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,848.0,4.573,34.927,nan,0.0001350804,0.02907,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,852.0,4.537,34.923,nan,0.0001243185,0.025194,2.56486,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,856.0,4.516,34.92,nan,0.0001272873,0.027132,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,860.0,4.451,34.914,nan,0.0001246896,0.025194,2.55987,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,864.0,4.42,34.911,nan,0.0001265451,0.031008,2.52993,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,868.0,4.398,34.909,nan,0.0001254318,0.027132,2.55488,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,872.0,4.388,34.908,nan,0.000129885,0.025194,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,876.0,4.366,34.907,nan,0.0001239474,0.025194,2.54989,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,880.1,4.364,34.908,nan,0.0001232052,0.025194,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,884.0,4.372,34.911,nan,0.0001243185,0.023256,2.54989,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,888.0,4.389,34.915,nan,0.0001243185,0.025194,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,892.0,4.402,34.918,nan,0.0001243185,0.023256,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,896.0,4.425,34.922,nan,0.0001246896,0.025194,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,900.0,4.411,34.922,nan,0.0001243185,0.027132,2.52494,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,904.0,4.398,34.921,nan,0.0001243185,0.025194,2.56486,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,908.0,4.382,34.922,nan,0.0001272873,0.025194,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,912.0,4.357,34.919,nan,0.0001276584,0.025194,2.52993,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,916.0,4.298,34.912,nan,0.0001269162,0.025194,2.52494,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,920.0,4.27,34.91,nan,0.0001258029,0.02907,2.52993,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,924.0,4.258,34.91,nan,0.0001243185,0.025194,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,928.0,4.253,34.91,nan,0.0001291428,0.025194,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,932.0,4.252,34.911,nan,0.0001246896,0.027132,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,936.0,4.252,34.912,nan,0.0001243185,0.025194,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,940.0,4.247,34.912,nan,0.0001272873,0.025194,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,944.0,4.246,34.911,nan,0.0001276584,0.027132,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,948.0,4.247,34.912,nan,0.0001258029,0.023256,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,952.0,4.27,34.916,nan,0.0001258029,0.021318,2.55488,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,956.0,4.281,34.919,nan,0.0001250607,0.021318,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,960.0,4.281,34.919,nan,0.000126174,0.023256,2.55987,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,964.0,4.274,34.92,nan,0.0001235763,0.025194,2.55488,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,968.0,4.263,34.92,nan,0.0001272873,0.023256,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,972.0,4.263,34.921,nan,0.0001258029,0.027132,2.55987,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,976.0,4.258,34.921,nan,0.0001272873,0.027132,2.54989,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,980.0,4.241,34.919,nan,0.0001243185,0.025194,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,984.0,4.221,34.917,nan,0.0001276584,0.025194,2.56985,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,988.0,4.212,34.916,nan,0.000126174,0.023256,2.56486,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,992.0,4.21,34.916,nan,0.000133596,0.027132,2.55987,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,994.3,4.206,34.916,nan,nan,nan,nan,nan,nan,nan,nan
