datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:04:14,49.0861,-34.268,388.0,8.59,35.056,nan,0.0001239474,0.02907,2.57484,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,390.0,8.579,35.054,nan,0.0001217208,0.036822,2.56486,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,392.0,8.554,35.051,nan,0.0001183809,0.02907,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,394.0,8.527,35.047,nan,0.0001387914,0.68799,2.5948,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,396.0,8.496,35.045,nan,0.0001417602,0.036822,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,398.0,8.467,35.042,nan,0.0001235763,0.02907,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,400.0,8.419,35.039,nan,0.0001480689,0.036822,2.57983,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,402.0,8.346,35.031,nan,0.0001220919,0.032946,2.55488,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,404.0,8.313,35.026,nan,0.0001276584,0.031008,2.58482,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,406.0,8.271,35.021,nan,0.0001206075,0.03876,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,408.0,8.228,35.017,nan,0.0001332249,0.032946,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,410.0,8.213,35.018,nan,0.0001250607,0.031008,2.5948,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,412.0,8.2,35.018,nan,0.0001198653,0.031008,2.57484,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,414.0,8.202,35.022,nan,0.0001206075,0.031008,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,416.0,8.214,35.026,nan,0.0001254318,0.040698,2.5948,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,418.0,8.216,35.028,nan,0.0001254318,0.034884,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,420.0,8.186,35.027,nan,0.0001172676,0.027132,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,422.0,8.171,35.024,nan,0.0001161543,0.031008,2.61476,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,424.0,8.164,35.023,nan,0.0001183809,0.032946,2.61476,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,426.0,8.163,35.022,nan,0.0001365648,0.02907,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,428.0,8.107,35.017,nan,0.0001206075,0.040698,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,430.0,8.037,35.01,nan,0.0001198653,0.031008,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,432.0,7.935,34.996,nan,0.0001295139,0.034884,2.61476,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,434.0,7.903,34.989,nan,0.0001209786,0.032946,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,436.0,7.844,34.98,nan,0.0001232052,0.034884,2.62474,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,438.0,7.704,34.963,nan,0.0001243185,0.034884,2.57983,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,440.0,7.636,34.954,nan,0.0001250607,0.034884,2.62474,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,442.0,7.629,34.955,nan,0.0001246896,0.036822,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,444.0,7.628,34.957,nan,0.0001232052,0.03876,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,446.0,7.675,34.971,nan,0.0001243185,0.036822,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,448.0,7.704,34.978,nan,0.0001232052,0.032946,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,450.0,7.717,34.981,nan,0.0001254318,0.031008,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,452.0,7.725,34.984,nan,0.0001280295,0.031008,2.5948,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,454.0,7.738,34.987,nan,0.0001258029,0.031008,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,456.0,7.756,34.991,nan,0.0001324827,0.034884,2.5948,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,458.0,7.696,34.986,nan,0.0001254318,0.034884,2.61975,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,460.0,7.625,34.977,nan,0.0001220919,0.034884,2.62973,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,462.0,7.593,34.976,nan,0.0001269162,0.036822,2.63971,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,464.0,7.595,34.978,nan,0.0001243185,0.02907,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,466.0,7.626,34.988,nan,0.0001228341,0.032946,2.63971,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,468.0,7.637,34.993,nan,0.0001254318,0.032946,2.63472,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,470.0,7.571,34.987,nan,0.0001217208,0.036822,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,472.0,7.349,34.956,nan,0.0001425024,0.031008,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,474.0,7.324,34.952,nan,0.0001276584,0.034884,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,476.0,7.31,34.95,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,478.0,7.286,34.947,nan,0.0001328538,0.02907,2.66965,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,480.0,7.229,34.942,nan,0.0001287717,0.034884,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,482.0,7.142,34.931,nan,0.0001313694,0.031008,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,484.0,7.065,34.923,nan,0.0001284006,0.036822,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,486.0,6.98,34.915,nan,0.0001254318,0.032946,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,488.0,6.965,34.915,nan,0.0001395336,0.03876,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,490.0,6.953,34.913,nan,0.0001287717,0.036822,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,492.0,6.842,34.902,nan,0.0001258029,0.03876,2.63472,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,494.0,6.752,34.892,nan,0.0001235763,0.034884,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,496.0,6.731,34.893,nan,0.0001276584,0.025194,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,498.0,6.708,34.892,nan,0.0001258029,0.034884,2.63971,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,500.0,6.694,34.892,nan,0.0001243185,0.034884,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,504.0,6.669,34.892,nan,0.0001295139,0.032946,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,508.0,6.638,34.889,nan,0.0001317405,0.031008,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,512.0,6.574,34.885,nan,0.0001287717,0.032946,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,516.0,6.549,34.893,nan,0.0001272873,0.032946,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,520.0,6.53,34.896,nan,0.0001269162,0.031008,2.66965,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,524.0,6.527,34.904,nan,0.0001258029,0.032946,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,528.0,6.636,34.931,nan,0.0001254318,0.027132,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,532.0,6.713,34.947,nan,0.0001246896,0.034884,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,536.0,6.762,34.958,nan,0.0001246896,0.02907,2.67464,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,540.0,6.841,34.976,nan,0.000122463,0.031008,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,544.0,6.774,34.976,nan,0.0001324827,0.02907,2.69959,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,548.0,6.738,34.98,nan,0.0001213497,0.02907,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,552.0,6.722,34.985,nan,0.0001202364,0.032946,2.68462,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,556.0,6.65,34.979,nan,0.0001228341,0.02907,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,560.0,6.562,34.972,nan,0.0001220919,0.036822,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,564.0,6.532,34.972,nan,0.0001235763,0.034884,2.66965,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,568.0,6.485,34.971,nan,0.0001202364,0.031008,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,572.0,6.476,34.973,nan,0.0001220919,0.02907,2.68961,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,576.0,6.405,34.97,nan,0.0001220919,0.034884,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,580.0,6.375,34.97,nan,0.0001206075,0.025194,2.68462,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,584.0,6.347,34.97,nan,0.0001209786,0.031008,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,588.0,6.309,34.97,nan,0.0001220919,0.02907,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,592.0,6.293,34.969,nan,0.0001183809,0.02907,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,596.0,6.281,34.972,nan,0.0001168965,0.031008,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,599.9,6.267,34.974,nan,0.0001306272,0.031008,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,604.0,6.25,34.976,nan,0.0001172676,0.02907,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,608.0,6.242,34.982,nan,0.000118752,0.027132,2.66965,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,612.0,6.231,34.982,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,615.9,6.161,34.98,nan,0.0001168965,0.032946,2.67464,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,620.0,6.096,34.978,nan,0.0001213497,0.027132,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,624.0,6.059,34.975,nan,0.0001209786,0.027132,2.67464,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,628.0,5.956,34.961,nan,0.0001183809,0.02907,2.67464,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,632.0,5.861,34.95,nan,0.0001183809,0.027132,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,636.0,5.832,34.95,nan,0.0001176387,0.031008,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,640.0,5.798,34.95,nan,0.0001154121,0.027132,2.66965,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,644.0,5.77,34.954,nan,0.0001413891,0.031008,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,648.0,5.748,34.955,nan,0.0001202364,0.031008,2.65967,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,652.0,5.721,34.955,nan,0.0001194942,0.027132,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,656.0,5.675,34.954,nan,0.0001194942,0.025194,2.67464,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,660.0,5.644,34.954,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,664.0,5.641,34.957,nan,0.0001198653,0.031008,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,668.0,5.606,34.955,nan,0.0001287717,0.027132,2.66466,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,672.0,5.548,34.954,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,676.0,5.533,34.955,nan,0.0001202364,0.02907,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,680.0,5.522,34.954,nan,0.0001198653,0.032946,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,684.0,5.489,34.955,nan,0.0001235763,0.02907,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,687.9,5.466,34.955,nan,0.0001198653,0.02907,2.64969,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,691.9,5.397,34.953,nan,0.0001206075,0.027132,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,696.0,5.342,34.952,nan,0.0001220919,0.02907,2.6447,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,700.0,5.326,34.953,nan,0.0001220919,0.032946,2.63971,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,704.0,5.302,34.954,nan,0.0001209786,0.027132,2.65468,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,708.0,5.275,34.952,nan,0.0001228341,0.025194,2.62973,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,712.0,5.235,34.949,nan,0.0001213497,0.02907,2.63971,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,716.0,5.215,34.949,nan,0.0001235763,0.031008,2.63472,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,720.0,5.2,34.95,nan,0.0001217208,0.032946,2.62973,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,724.0,5.183,34.951,nan,0.0001220919,0.025194,2.62973,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,728.0,5.166,34.952,nan,0.0001220919,0.02907,2.62474,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,732.0,5.156,34.953,nan,0.0001217208,0.02907,2.62474,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,736.0,5.139,34.954,nan,0.0001250607,0.025194,2.62973,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,740.0,5.14,34.956,nan,0.0002219178,0.023256,2.62973,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,744.0,5.127,34.957,nan,0.0001206075,0.025194,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,748.0,5.111,34.962,nan,0.0001202364,0.027132,2.61975,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,752.0,5.096,34.962,nan,0.0001291428,0.025194,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,756.0,5.082,34.962,nan,0.0001243185,0.027132,2.61476,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,760.0,5.07,34.963,nan,0.0001284006,0.023256,2.61975,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,764.0,5.046,34.962,nan,0.0001243185,0.023256,2.60977,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,768.0,5.002,34.959,nan,0.0001206075,0.025194,2.61476,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,772.0,4.966,34.955,nan,0.0001269162,0.02907,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,776.0,4.964,34.955,nan,0.0001194942,0.02907,2.5948,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,780.0,4.929,34.954,nan,0.0001246896,0.021318,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,784.0,4.924,34.954,nan,0.0001280295,0.023256,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,788.0,4.921,34.955,nan,0.0001202364,0.025194,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,792.0,4.915,34.956,nan,0.0001217208,0.021318,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,796.0,4.903,34.957,nan,0.0001198653,0.025194,2.58482,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,800.0,4.886,34.957,nan,0.0001183809,0.025194,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,804.0,4.88,34.957,nan,0.0001202364,0.021318,2.61476,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,808.0,4.851,34.956,nan,0.0001232052,0.027132,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,812.0,4.844,34.957,nan,0.0001220919,0.025194,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,816.0,4.839,34.957,nan,0.0001198653,0.025194,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,820.0,4.832,34.957,nan,0.0001191231,0.025194,2.62474,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,824.0,4.82,34.956,nan,0.0001191231,0.02907,2.60478,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,828.0,4.814,34.956,nan,0.0001183809,0.023256,2.57983,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,832.0,4.806,34.955,nan,0.0001220919,0.027132,2.61975,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,836.0,4.793,34.954,nan,0.0001209786,0.027132,2.56985,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,840.0,4.753,34.952,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,844.1,4.711,34.949,nan,0.0001250607,0.027132,2.57484,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,848.1,4.698,34.949,nan,0.000122463,0.025194,2.55987,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,852.1,4.694,34.949,nan,0.0001217208,0.02907,2.58482,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,856.0,4.674,34.948,nan,0.0001443579,0.025194,2.59979,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,860.0,4.652,34.947,nan,0.0001206075,0.025194,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,864.0,4.64,34.946,nan,0.0001194942,0.025194,2.58981,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,868.0,4.625,34.945,nan,0.0001202364,0.023256,2.56985,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,872.0,4.616,34.945,nan,0.0001250607,0.027132,2.58482,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,876.0,4.599,34.944,nan,0.0001217208,0.025194,2.55488,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,880.0,4.571,34.943,nan,0.0001206075,0.025194,2.56486,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,884.0,4.562,34.942,nan,0.0001198653,0.027132,2.56985,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,888.0,4.551,34.941,nan,0.0001220919,0.025194,2.57484,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,892.0,4.539,34.94,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,896.0,4.523,34.939,nan,0.000122463,0.025194,2.55987,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,900.0,4.499,34.938,nan,0.0001258029,0.025194,2.55987,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,904.0,4.479,34.939,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,908.0,4.472,34.939,nan,0.0001265451,0.025194,2.56486,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,912.0,4.468,34.939,nan,0.0001198653,0.023256,2.55488,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,916.0,4.462,34.938,nan,0.0001220919,0.023256,2.54989,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,920.0,4.454,34.938,nan,0.0001213497,0.021318,2.55488,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,924.0,4.45,34.937,nan,0.0001228341,0.025194,2.54989,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,928.0,4.436,34.936,nan,0.000118752,0.025194,2.54989,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,932.0,4.428,34.935,nan,0.0001213497,0.02907,2.55987,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,936.0,4.378,34.928,nan,0.0001239474,0.027132,2.52993,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,940.0,4.345,34.924,nan,0.0001239474,0.025194,2.53991,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,944.0,4.329,34.923,nan,0.0001232052,0.025194,2.52993,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,948.0,4.35,34.928,nan,0.0001220919,0.023256,2.53991,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,952.0,4.346,34.928,nan,0.0001213497,0.025194,2.54989,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,956.0,4.342,34.929,nan,0.0001206075,0.025194,2.53991,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,960.0,4.344,34.93,nan,0.0001246896,0.021318,2.53991,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,964.0,4.364,34.933,nan,0.0001206075,0.021318,2.55488,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,968.0,4.353,34.933,nan,0.0001209786,0.025194,2.55488,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,972.0,4.347,34.934,nan,0.0001198653,0.023256,2.56486,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,976.0,4.344,34.934,nan,0.0001220919,0.025194,2.56985,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,980.0,4.339,34.934,nan,0.0001647684,0.023256,2.56985,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,984.1,4.335,34.934,nan,0.0001272873,0.027132,2.57484,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,987.7,4.323,34.933,nan,0.0001228341,0.01938,2.58981,nan,nan,nan,nan
