datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-26 05:39:15,49.4858,-35.7114,382.0,11.213,35.408,nan,0.0001157832,0.023256,2.25049,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,384.0,11.154,35.399,nan,0.0001161543,0.023256,2.27544,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,386.0,11.138,35.397,nan,0.000118752,0.023256,2.27045,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,388.0,11.125,35.395,nan,0.0001154121,0.025194,2.25548,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,390.0,11.097,35.391,nan,0.0001146699,0.02907,2.25548,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,392.0,11.06,35.384,nan,0.000115041,0.027132,2.27544,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,394.0,11.036,35.379,nan,0.0001165254,0.025194,2.28043,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,396.0,11.006,35.376,nan,0.0001131855,0.01938,2.28043,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,398.0,10.97,35.371,nan,0.0001176387,0.021318,2.2954,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,400.0,10.943,35.366,nan,0.0001154121,0.023256,2.29041,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,402.0,10.908,35.362,nan,0.0001180098,0.021318,2.31037,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,404.0,10.889,35.357,nan,0.000115041,0.015504,2.31536,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,406.0,10.818,35.347,nan,0.0001142988,0.027132,2.31536,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,408.0,10.768,35.339,nan,0.0001154121,0.025194,2.30538,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,410.0,10.754,35.336,nan,0.000118752,0.027132,2.30538,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,412.0,10.702,35.329,nan,0.0001168965,0.01938,2.32035,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,414.0,10.618,35.316,nan,0.0001154121,0.023256,2.34031,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,416.0,10.587,35.311,nan,0.0001165254,0.027132,2.36027,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,418.0,10.548,35.304,nan,0.0001142988,0.01938,2.3453,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,420.0,10.487,35.296,nan,0.0001139277,0.02907,2.36526,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,422.0,10.425,35.286,nan,0.0001176387,0.025194,2.36526,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,424.0,10.382,35.279,nan,0.0001142988,0.01938,2.37524,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,426.0,10.371,35.277,nan,0.0001146699,0.031008,2.35029,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,428.0,10.358,35.274,nan,0.000115041,0.027132,2.36027,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,430.0,10.331,35.27,nan,0.0001180098,0.01938,2.38522,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,432.0,10.268,35.263,nan,0.0001139277,0.027132,2.39021,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,434.0,10.246,35.26,nan,0.0001146699,0.021318,2.38023,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,436.0,10.24,35.258,nan,0.0001243185,0.023256,2.38023,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,438.0,10.202,35.255,nan,0.0001161543,0.023256,2.40019,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,440.0,10.169,35.251,nan,0.0001176387,0.027132,2.37524,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,442.0,10.138,35.246,nan,0.0001142988,0.021318,2.40019,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,444.0,10.113,35.244,nan,0.0001157832,0.027132,2.39021,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,446.0,10.089,35.241,nan,0.0001165254,0.025194,2.3952,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,448.0,10.062,35.238,nan,0.0001135566,0.025194,2.39021,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,450.0,10.036,35.234,nan,0.0001172676,0.025194,2.42015,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,452.0,10.03,35.233,nan,0.0001154121,0.025194,2.40019,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,454.0,10.005,35.229,nan,0.000115041,0.027132,2.38023,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,456.0,9.931,35.219,nan,0.0001139277,0.027132,2.41017,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,458.0,9.872,35.21,nan,0.000115041,0.027132,2.42015,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,460.0,9.804,35.201,nan,0.0001146699,0.02907,2.4451,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,462.0,9.769,35.195,nan,0.0001142988,0.025194,2.47005,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,464.0,9.699,35.186,nan,0.0001131855,0.02907,2.45508,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,466.0,9.598,35.173,nan,0.0001139277,0.027132,2.46007,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,468.0,9.567,35.168,nan,0.0001135566,0.025194,2.47005,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,470.0,9.545,35.165,nan,0.0001180098,0.025194,2.47504,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,472.0,9.525,35.163,nan,0.0001146699,0.021318,2.47005,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,474.0,9.455,35.157,nan,0.0001135566,0.025194,2.47504,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,476.0,9.37,35.148,nan,0.0001198653,0.02907,2.48502,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,478.0,9.339,35.144,nan,0.0001157832,0.027132,2.49001,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,480.0,9.306,35.139,nan,0.0001142988,0.02907,2.49001,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,482.0,9.228,35.13,nan,0.0001168965,0.02907,2.51995,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,484.0,9.172,35.123,nan,0.000115041,0.025194,2.48502,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,486.0,9.141,35.119,nan,0.0001168965,0.027132,2.51995,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,488.0,9.099,35.114,nan,0.0001142988,0.025194,2.51496,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,490.0,9.013,35.105,nan,0.0001180098,0.02907,2.50498,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,492.0,8.952,35.097,nan,0.0001161543,0.02907,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,494.0,8.905,35.092,nan,0.0001146699,0.027132,2.51995,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,496.0,8.858,35.086,nan,0.0001146699,0.023256,2.53991,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,498.0,8.804,35.079,nan,0.0001139277,0.021318,2.52494,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,500.1,8.722,35.07,nan,0.0001235763,0.027132,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,504.1,8.558,35.05,nan,0.0001146699,0.02907,2.5449,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,508.0,8.47,35.037,nan,0.0001146699,0.031008,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,512.0,8.365,35.026,nan,0.000115041,0.02907,2.56486,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,516.0,8.325,35.028,nan,0.0001161543,0.027132,2.53991,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,520.0,8.289,35.031,nan,0.000115041,0.02907,2.5449,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,524.0,8.244,35.032,nan,0.0001157832,0.027132,2.5449,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,528.0,8.206,35.031,nan,0.0001165254,0.027132,2.5449,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,532.0,8.224,35.037,nan,0.0001154121,0.02907,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,536.0,8.198,35.04,nan,0.0001142988,0.027132,2.57484,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,540.0,8.171,35.04,nan,0.0001165254,0.027132,2.58482,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,544.0,8.109,35.039,nan,0.0001139277,0.027132,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,547.9,8.091,35.038,nan,0.0001194942,0.031008,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,552.0,8.026,35.032,nan,0.0001135566,0.02907,2.5948,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,556.0,7.958,35.024,nan,0.000126174,0.02907,2.60478,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,559.9,7.833,35.009,nan,0.0001139277,0.027132,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,564.0,7.778,35.003,nan,0.0001124433,0.027132,2.60478,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,567.9,7.635,34.991,nan,0.000115041,0.025194,2.59979,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,572.0,7.508,34.976,nan,0.000115041,0.031008,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,576.0,7.471,34.973,nan,0.0001131855,0.02907,2.59979,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,580.0,7.444,34.971,nan,0.0001142988,0.031008,2.60977,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,584.0,7.429,34.97,nan,0.0001139277,0.02907,2.61476,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,588.0,7.398,34.966,nan,0.0001146699,0.027132,2.61975,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,592.0,7.301,34.96,nan,0.0001154121,0.031008,2.60478,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,596.0,7.202,34.953,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,600.0,7.142,34.954,nan,0.0001161543,0.027132,2.62474,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,604.0,7.129,34.96,nan,0.0001165254,0.02907,2.6447,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,608.0,7.11,34.961,nan,0.0001157832,0.031008,2.6447,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,612.0,7.083,34.963,nan,0.0001139277,0.031008,2.64969,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,616.0,7.049,34.965,nan,0.0001157832,0.032946,2.63472,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,620.0,7.016,34.965,nan,0.0001146699,0.032946,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,624.0,6.986,34.964,nan,0.0001124433,0.023256,2.6447,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,628.0,6.955,34.963,nan,0.0001146699,0.02907,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,632.0,6.88,34.961,nan,0.000115041,0.02907,2.66466,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,636.0,6.847,34.965,nan,0.0001146699,0.027132,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,640.1,6.843,34.966,nan,0.0001228341,0.031008,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,644.0,6.827,34.968,nan,0.0001180098,0.027132,2.66466,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,648.0,6.783,34.976,nan,0.0001209786,0.02907,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,652.0,6.738,34.982,nan,0.0001183809,0.032946,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,656.0,6.714,34.981,nan,0.0001209786,0.031008,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,660.0,6.64,34.974,nan,0.0001154121,0.031008,2.66965,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,664.0,6.552,34.965,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,668.0,6.422,34.951,nan,0.0001168965,0.031008,2.66965,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,672.0,6.28,34.944,nan,0.000118752,0.02907,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,676.0,6.297,34.954,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,680.0,6.284,34.96,nan,0.000126174,0.027132,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,684.0,6.234,34.963,nan,0.0001183809,0.02907,2.66965,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,688.0,6.217,34.964,nan,0.0001176387,0.032946,2.66965,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,692.0,6.169,34.965,nan,0.0001206075,0.02907,2.67464,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,696.0,6.055,34.956,nan,0.0001191231,0.02907,2.64969,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,700.0,5.974,34.947,nan,0.0001220919,0.027132,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,704.0,5.918,34.942,nan,0.0001213497,0.027132,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,708.1,5.876,34.939,nan,0.000118752,0.02907,2.66965,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,712.0,5.865,34.941,nan,0.0001183809,0.032946,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,716.0,5.842,34.945,nan,0.0001180098,0.02907,2.65468,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,720.0,5.823,34.946,nan,0.0001198653,0.02907,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,724.0,5.805,34.945,nan,0.0001220919,0.02907,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,728.0,5.77,34.944,nan,0.0001198653,0.027132,2.64969,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,732.0,5.719,34.942,nan,0.0001220919,0.02907,2.6447,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,736.0,5.693,34.942,nan,0.0001220919,0.025194,2.66965,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,740.0,5.573,34.932,nan,0.0001250607,0.034884,2.64969,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,744.0,5.472,34.92,nan,0.0001209786,0.02907,2.65967,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,748.0,5.398,34.91,nan,0.0001228341,0.027132,2.62973,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,752.0,5.338,34.9,nan,0.0001232052,0.031008,2.64969,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,756.0,5.111,34.877,nan,0.0001232052,0.031008,2.63971,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,760.0,5.066,34.874,nan,0.0001243185,0.027132,2.62474,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,764.0,5.051,34.88,nan,0.0001246896,0.027132,2.60977,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,768.0,5.02,34.881,nan,0.000126174,0.025194,2.63971,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,772.0,4.931,34.874,nan,0.0001246896,0.02907,2.61975,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,776.0,4.917,34.874,nan,0.0001287717,0.034884,2.63472,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,780.0,4.907,34.875,nan,0.0001246896,0.027132,2.61476,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,784.0,4.903,34.875,nan,0.0001272873,0.02907,2.60478,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,788.0,4.908,34.88,nan,0.0001328538,0.02907,2.60977,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,792.0,4.937,34.896,nan,0.0001235763,0.031008,2.63472,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,796.0,4.948,34.901,nan,0.0001243185,0.027132,2.62474,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,800.0,4.947,34.901,nan,0.0001239474,0.023256,2.61975,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,804.0,4.945,34.903,nan,0.0001243185,0.027132,2.61975,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,808.0,4.942,34.904,nan,0.0001243185,0.02907,2.62973,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,812.0,4.933,34.904,nan,0.0001250607,0.031008,2.63472,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,816.0,4.864,34.901,nan,0.000126174,0.031008,2.60977,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,820.0,4.838,34.902,nan,0.0001246896,0.02907,2.60478,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,824.0,4.85,34.907,nan,0.0001254318,0.02907,2.61476,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,828.0,4.822,34.908,nan,0.0001246896,0.02907,2.59979,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,832.0,4.8,34.91,nan,0.0001243185,0.027132,2.59979,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,836.0,4.797,34.909,nan,0.0001239474,0.031008,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,840.0,4.771,34.908,nan,0.0001254318,0.027132,2.59979,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,844.1,4.723,34.904,nan,0.0001258029,0.027132,2.5948,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,848.0,4.684,34.901,nan,0.0001291428,0.025194,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,852.0,4.688,34.904,nan,0.0001295139,0.027132,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,856.0,4.705,34.909,nan,0.0001284006,0.027132,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,860.0,4.683,34.906,nan,0.000129885,0.027132,2.58482,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,864.0,4.551,34.891,nan,0.0001258029,0.02907,2.57484,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,868.0,4.509,34.886,nan,0.000129885,0.031008,2.57484,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,872.0,4.511,34.888,nan,0.0001276584,0.023256,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,876.0,4.507,34.889,nan,0.0001269162,0.027132,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,880.0,4.502,34.89,nan,0.0001276584,0.02907,2.55488,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,884.0,4.507,34.892,nan,0.0001343382,0.023256,2.56486,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,888.0,4.518,34.895,nan,0.0001280295,0.027132,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,892.0,4.504,34.895,nan,0.0001265451,0.025194,2.57484,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,896.0,4.494,34.898,nan,0.0001269162,0.027132,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,900.0,4.565,34.911,nan,0.0001272873,0.023256,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,904.0,4.63,34.923,nan,0.0001272873,0.025194,2.57983,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,908.0,4.614,34.921,nan,0.0001269162,0.027132,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,912.0,4.529,34.911,nan,0.0001306272,0.02907,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,916.0,4.461,34.902,nan,0.0001269162,0.031008,2.5449,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,920.0,4.444,34.899,nan,0.0001295139,0.027132,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,924.0,4.42,34.896,nan,0.0001243185,0.02907,2.56486,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,928.0,4.402,34.895,nan,0.0001287717,0.023256,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,932.0,4.409,34.897,nan,0.0001284006,0.027132,2.54989,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,936.0,4.39,34.896,nan,0.0001265451,0.023256,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,940.0,4.381,34.896,nan,0.0001284006,0.027132,2.5449,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,944.0,4.379,34.896,nan,0.0001272873,0.025194,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,948.0,4.376,34.897,nan,0.0001276584,0.027132,2.53492,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,952.0,4.376,34.898,nan,0.0001276584,0.023256,2.55987,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,956.0,4.377,34.898,nan,0.0001347093,0.031008,2.58482,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,960.0,4.386,34.901,nan,0.0001284006,0.02907,2.54989,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,963.9,4.413,34.908,nan,0.0001269162,0.02907,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,968.0,4.433,34.914,nan,0.0001287717,0.025194,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,972.0,4.45,34.919,nan,0.0001291428,0.025194,2.56985,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,976.0,4.464,34.922,nan,0.0001287717,0.025194,2.5948,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,980.0,4.464,34.923,nan,0.0001284006,0.023256,2.59979,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,984.0,4.463,34.925,nan,0.000126174,0.025194,2.58981,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,987.0,4.459,34.925,nan,nan,nan,nan,nan,nan,nan,nan
