datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-19 07:05:35,49.1463,-34.9789,382.0,9.423,35.137,nan,0.0001217208,0.034884,2.495,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,384.0,9.344,35.127,nan,0.0001202364,0.027132,2.50498,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,386.0,9.268,35.118,nan,0.0001172676,0.02907,2.51995,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,388.0,9.222,35.115,nan,0.0001280295,0.031008,2.51995,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,390.0,9.191,35.112,nan,0.0001176387,0.02907,2.52993,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,392.0,9.147,35.109,nan,0.000118752,0.031008,2.51995,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,394.0,9.122,35.105,nan,0.0001165254,0.02907,2.54989,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,396.0,9.109,35.104,nan,0.0001172676,0.025194,2.51995,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,398.0,9.07,35.101,nan,0.0001165254,0.032946,2.53991,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,400.0,9.052,35.099,nan,0.0001168965,0.02907,2.55987,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,402.0,9.03,35.098,nan,0.0001206075,0.036822,2.52993,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,404.0,9.001,35.096,nan,0.0001191231,0.032946,2.5449,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,406.0,8.96,35.092,nan,0.0001191231,0.025194,2.55488,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,408.0,8.892,35.083,nan,0.0001180098,0.027132,2.55488,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,410.0,8.877,35.08,nan,0.0001180098,0.02907,2.55488,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,412.0,8.851,35.077,nan,0.0001165254,0.031008,2.55488,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,414.0,8.767,35.067,nan,0.0001232052,0.02907,2.55488,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,416.0,8.748,35.069,nan,0.0001154121,0.031008,2.56985,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,418.0,8.744,35.074,nan,0.0001146699,0.025194,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,420.0,8.701,35.072,nan,0.0001161543,0.027132,2.55987,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,422.0,8.647,35.067,nan,0.000115041,0.031008,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,424.0,8.639,35.066,nan,0.0001139277,0.027132,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,426.0,8.625,35.064,nan,0.0001154121,0.031008,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,428.0,8.586,35.056,nan,0.0001209786,0.02907,2.57983,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,430.0,8.539,35.05,nan,0.0001135566,0.02907,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,432.0,8.499,35.047,nan,0.0001157832,0.02907,2.58981,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,434.0,8.47,35.042,nan,0.000118752,0.031008,2.58981,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,436.0,8.461,35.04,nan,0.0001157832,0.02907,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,438.0,8.43,35.036,nan,0.0001168965,0.02907,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,440.0,8.341,35.027,nan,0.0001198653,0.031008,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,442.0,8.281,35.02,nan,0.0001272873,0.02907,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,444.0,8.237,35.012,nan,0.0001172676,0.02907,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,446.0,8.139,34.998,nan,0.000122463,0.032946,2.61975,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,448.0,8.104,34.994,nan,0.0001168965,0.027132,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,450.0,8.105,34.996,nan,0.0001202364,0.031008,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,452.0,8.083,34.993,nan,0.000118752,0.031008,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,454.0,8.021,34.987,nan,0.0001206075,0.032946,2.62474,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,456.0,7.973,34.982,nan,0.0001213497,0.027132,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,458.0,7.996,34.989,nan,0.0001180098,0.036822,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,460.0,8.021,34.995,nan,0.0001183809,0.025194,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,462.0,8.032,34.998,nan,0.0001183809,0.027132,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,464.0,8.062,35.006,nan,0.0001194942,0.032946,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,466.0,8.058,35.015,nan,0.000115041,0.02907,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,468.0,8.047,35.016,nan,0.0001228341,0.034884,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,470.0,8.039,35.015,nan,0.0001142988,0.02907,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,472.0,8.024,35.014,nan,0.0001135566,0.02907,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,474.0,7.994,35.012,nan,0.0001139277,0.031008,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,476.0,7.957,35.011,nan,0.00011133,0.027132,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,478.0,7.931,35.008,nan,0.0001124433,0.036822,2.61975,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,480.0,7.892,35.006,nan,0.0001165254,0.036822,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,482.0,7.874,35.005,nan,0.0001139277,0.02907,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,484.0,7.848,35.004,nan,0.0001154121,0.032946,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,486.0,7.828,35.004,nan,0.0001139277,0.02907,2.62474,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,488.0,7.809,35.004,nan,0.0001135566,0.031008,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,490.0,7.768,35.003,nan,0.0001135566,0.02907,2.6447,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,492.0,7.763,35.005,nan,0.0001139277,0.032946,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,494.0,7.754,35.005,nan,0.000115041,0.032946,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,496.0,7.738,35.005,nan,0.000115041,0.02907,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,498.0,7.685,35.0,nan,0.0001146699,0.02907,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,500.0,7.655,34.997,nan,0.0001124433,0.02907,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,504.0,7.631,34.997,nan,0.0001120722,0.02907,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,508.0,7.61,34.999,nan,0.0001120722,0.031008,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,512.0,7.553,34.996,nan,0.00011133,0.032946,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,516.0,7.462,34.988,nan,0.0001124433,0.031008,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,520.0,7.328,34.977,nan,0.0001128144,0.031008,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,524.0,7.255,34.973,nan,0.0001139277,0.027132,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,528.0,7.238,34.975,nan,0.0001124433,0.031008,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,532.0,7.224,34.976,nan,0.0001131855,0.031008,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,536.0,7.208,34.976,nan,0.0001128144,0.02907,2.65967,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,540.0,7.171,34.976,nan,0.0001131855,0.02907,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,544.0,7.076,34.97,nan,0.0001142988,0.02907,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,548.0,6.964,34.965,nan,0.0001139277,0.031008,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,552.0,6.926,34.964,nan,0.0001161543,0.02907,2.65967,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,556.0,6.908,34.962,nan,0.0001172676,0.02907,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,560.0,6.829,34.96,nan,0.0001165254,0.02907,2.65967,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,564.0,6.794,34.958,nan,0.0001172676,0.027132,2.6447,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,568.0,6.749,34.957,nan,0.0001135566,0.032946,2.66466,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,572.0,6.694,34.956,nan,0.0001139277,0.031008,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,576.0,6.664,34.954,nan,0.0001154121,0.031008,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,580.0,6.646,34.956,nan,0.0001154121,0.031008,2.66466,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,584.0,6.649,34.964,nan,0.0001139277,0.02907,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,588.0,6.665,34.974,nan,0.0001154121,0.027132,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,592.0,6.655,34.976,nan,0.0001157832,0.025194,2.65967,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,596.0,6.669,34.983,nan,0.0001172676,0.02907,2.66466,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,600.1,6.612,34.989,nan,0.0001146699,0.02907,2.68961,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,604.0,6.572,34.987,nan,0.0001191231,0.031008,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,608.0,6.577,34.99,nan,0.0001191231,0.027132,2.68462,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,612.0,6.581,34.994,nan,0.0001202364,0.032946,2.66965,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,616.0,6.578,34.995,nan,0.0001172676,0.027132,2.68961,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,620.0,6.559,34.994,nan,0.0001165254,0.02907,2.68961,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,624.0,6.527,34.995,nan,0.0001172676,0.031008,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,628.0,6.507,34.996,nan,0.0001172676,0.034884,2.6447,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,632.0,6.478,34.997,nan,0.000118752,0.031008,2.6447,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,636.0,6.352,34.986,nan,0.0001194942,0.032946,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,640.0,6.261,34.974,nan,0.0001172676,0.031008,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,644.0,6.134,34.956,nan,0.000115041,0.027132,2.66466,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,648.1,6.028,34.951,nan,0.0001161543,0.02907,2.65967,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,652.0,6.033,34.954,nan,0.000115041,0.025194,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,656.0,6.033,34.956,nan,0.0001176387,0.027132,2.68462,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,660.0,5.976,34.962,nan,0.0001161543,0.025194,2.66965,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,664.0,5.994,34.969,nan,0.0001172676,0.027132,2.66965,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,668.0,5.939,34.968,nan,0.0001161543,0.02907,2.66965,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,672.0,5.866,34.965,nan,0.0001206075,0.02907,2.65967,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,676.0,5.824,34.964,nan,0.0001157832,0.02907,2.66965,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,680.0,5.775,34.962,nan,0.0001183809,0.027132,2.67464,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,684.0,5.64,34.952,nan,0.0001287717,0.02907,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,688.0,5.513,34.938,nan,0.0001202364,0.027132,2.65468,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,692.0,5.349,34.921,nan,0.0001235763,0.031008,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,696.0,5.323,34.923,nan,0.0001220919,0.02907,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,700.0,5.33,34.935,nan,0.0001239474,0.02907,2.6447,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,704.0,5.325,34.944,nan,0.0001239474,0.027132,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,708.0,5.337,34.95,nan,0.0001202364,0.031008,2.62474,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,712.0,5.337,34.952,nan,0.0001235763,0.027132,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,716.1,5.332,34.953,nan,0.0001198653,0.027132,2.64969,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,720.0,5.329,34.954,nan,0.0001217208,0.031008,2.62474,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,724.0,5.319,34.958,nan,0.0001209786,0.027132,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,728.0,5.297,34.961,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,732.0,5.265,34.96,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,736.0,5.248,34.96,nan,0.0001265451,0.027132,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,740.0,5.225,34.96,nan,0.0001194942,0.027132,2.61975,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,744.0,5.191,34.959,nan,0.0001239474,0.027132,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,748.0,5.185,34.96,nan,0.0001280295,0.027132,2.63971,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,752.0,5.179,34.963,nan,0.0001194942,0.02907,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,756.0,5.177,34.964,nan,0.0001198653,0.027132,2.63472,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,760.0,5.17,34.966,nan,0.0001235763,0.02907,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,764.0,5.162,34.968,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,768.0,5.153,34.968,nan,0.0001198653,0.025194,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,772.0,5.14,34.966,nan,0.0001183809,0.023256,2.62973,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,776.0,5.099,34.965,nan,0.0001246896,0.027132,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,780.1,5.089,34.967,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,784.0,5.064,34.967,nan,0.0001406469,0.027132,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,788.0,5.059,34.967,nan,0.0001180098,0.023256,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,792.0,5.056,34.967,nan,0.0001165254,0.025194,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,796.0,5.055,34.967,nan,0.0001183809,0.023256,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,800.0,5.048,34.968,nan,0.0001183809,0.027132,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,804.0,5.054,34.971,nan,0.0001198653,0.031008,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,808.0,5.051,34.972,nan,0.0001168965,0.027132,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,812.0,5.047,34.972,nan,0.000118752,0.023256,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,816.0,5.042,34.971,nan,0.0001202364,0.02907,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,820.0,5.037,34.971,nan,0.0001194942,0.025194,2.61476,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,824.0,5.032,34.971,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,828.0,5.005,34.97,nan,0.0001180098,0.027132,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,832.0,4.995,34.969,nan,0.0001191231,0.025194,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,836.0,4.988,34.969,nan,0.0001180098,0.02907,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,840.0,4.979,34.97,nan,0.0001206075,0.02907,2.58981,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,844.0,4.974,34.97,nan,0.0001198653,0.027132,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,848.0,4.958,34.969,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,852.0,4.926,34.967,nan,0.0001180098,0.027132,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,856.0,4.904,34.965,nan,0.0001168965,0.027132,2.60478,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,860.0,4.889,34.964,nan,0.0001176387,0.023256,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,864.0,4.87,34.962,nan,0.0001191231,0.023256,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,868.0,4.851,34.96,nan,0.0001243185,0.021318,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,872.0,4.812,34.957,nan,0.0001176387,0.032946,2.5948,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,876.0,4.773,34.955,nan,0.0001194942,0.023256,2.59979,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,880.0,4.764,34.954,nan,0.0001176387,0.023256,2.58981,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,884.0,4.754,34.954,nan,0.0001280295,0.025194,2.58482,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,888.0,4.741,34.953,nan,0.0001165254,0.025194,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,892.0,4.726,34.952,nan,0.0001183809,0.02907,2.58482,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,896.0,4.715,34.952,nan,0.0001194942,0.021318,2.58482,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,900.0,4.702,34.952,nan,0.0001209786,0.023256,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,904.0,4.695,34.952,nan,0.0001183809,0.025194,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,908.0,4.694,34.952,nan,0.000118752,0.02907,2.57983,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,912.0,4.689,34.952,nan,0.0001172676,0.025194,2.57983,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,916.0,4.676,34.951,nan,0.0001172676,0.025194,2.57983,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,920.0,4.666,34.951,nan,0.0001202364,0.025194,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,924.0,4.657,34.95,nan,0.000118752,0.021318,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,928.0,4.629,34.948,nan,0.0001180098,0.025194,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,932.0,4.613,34.947,nan,0.0001180098,0.027132,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,936.0,4.61,34.947,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,940.0,4.593,34.947,nan,0.0001180098,0.023256,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,944.0,4.583,34.947,nan,0.0001191231,0.027132,2.56985,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,948.0,4.572,34.947,nan,0.000118752,0.023256,2.55488,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,952.0,4.558,34.947,nan,0.0001213497,0.027132,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,956.0,4.533,34.944,nan,0.0001198653,0.025194,2.55987,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,960.0,4.511,34.943,nan,0.000118752,0.02907,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,964.0,4.501,34.942,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,968.0,4.493,34.942,nan,0.0001206075,0.023256,2.55987,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,972.0,4.471,34.94,nan,0.0001202364,0.025194,2.55987,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,976.0,4.425,34.934,nan,0.000122463,0.01938,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,980.0,4.4,34.931,nan,0.000122463,0.021318,2.53991,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,984.0,4.369,34.928,nan,0.0001228341,0.023256,2.56486,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,988.1,4.354,34.928,nan,0.0001209786,0.027132,2.57484,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,992.1,4.356,34.93,nan,0.0001228341,0.027132,2.57983,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,994.7,4.352,34.93,nan,nan,nan,nan,nan,nan,nan,nan
