datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-24 05:16:07,47.1287,-39.1079,382.0,12.097,35.55,nan,0.0001551198,0.027132,2.14071,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,384.0,12.088,35.549,nan,0.0001825812,0.025194,2.13073,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,386.0,12.059,35.544,nan,0.0001547487,0.023256,2.14071,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,388.0,12.016,35.537,nan,0.0001528932,0.023256,2.15568,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,389.9,11.983,35.53,nan,0.0001514088,0.023256,2.15568,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,392.0,11.939,35.523,nan,0.0001554909,0.025194,2.15568,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,394.0,11.921,35.52,nan,0.0001536354,0.023256,2.16566,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,396.0,11.891,35.517,nan,0.000155862,0.025194,2.15568,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,398.0,11.89,35.517,nan,0.0001532643,0.01938,2.16067,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,400.0,11.89,35.517,nan,0.0001551198,0.023256,2.15568,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,402.0,11.888,35.518,nan,0.0001640262,0.023256,2.1457,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,404.0,11.885,35.518,nan,0.0001502955,0.023256,2.11576,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,406.0,11.886,35.519,nan,0.0001510377,0.017442,2.15069,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,408.0,11.893,35.522,nan,0.0001566042,0.023256,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,410.0,11.896,35.525,nan,0.0001528932,0.023256,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,412.0,11.895,35.528,nan,0.0001525221,0.01938,2.11077,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,414.0,11.897,35.53,nan,0.0001488111,0.023256,2.11077,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,416.0,11.891,35.529,nan,0.0001499244,0.021318,2.12574,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,418.0,11.887,35.529,nan,0.0001488111,0.025194,2.13073,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,420.0,11.898,35.534,nan,0.0001554909,0.017442,2.08582,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,422.0,11.904,35.538,nan,0.0001458423,0.031008,2.10578,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,424.0,11.895,35.537,nan,0.0001551198,0.023256,2.11576,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,426.0,11.878,35.534,nan,0.0001476978,0.01938,2.11077,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,428.0,11.866,35.533,nan,0.0001465845,0.017442,2.1457,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,430.0,11.858,35.531,nan,0.0001451001,0.025194,2.12574,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,432.0,11.847,35.529,nan,0.000152151,0.023256,2.12574,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,434.0,11.835,35.526,nan,0.0001510377,0.01938,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,436.0,11.806,35.521,nan,0.0001495533,0.025194,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,438.0,11.785,35.516,nan,0.000159573,0.025194,2.11576,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,440.0,11.773,35.514,nan,0.0001462134,0.025194,2.12075,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,442.1,11.737,35.507,nan,0.0001536354,0.021318,2.13073,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,444.1,11.703,35.501,nan,0.0001413891,0.01938,2.16067,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,446.1,11.666,35.493,nan,0.0001465845,0.01938,2.13073,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,448.0,11.582,35.478,nan,0.0001425024,0.021318,2.16566,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,450.0,11.538,35.469,nan,0.000141018,0.01938,2.17065,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,452.0,11.512,35.463,nan,0.0001413891,0.01938,2.1956,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,454.0,11.465,35.455,nan,0.00014844,0.025194,2.19061,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,456.0,11.433,35.45,nan,0.0001536354,0.01938,2.20059,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,458.0,11.409,35.446,nan,0.0001395336,0.025194,2.19061,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,460.0,11.38,35.44,nan,0.0001421313,0.027132,2.20558,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,462.0,11.357,35.436,nan,0.0001458423,0.025194,2.24051,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,464.0,11.323,35.43,nan,0.0001517799,0.021318,2.21556,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,466.0,11.309,35.426,nan,0.0001502955,0.01938,2.23053,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,468.0,11.24,35.416,nan,0.0001476978,0.025194,2.24051,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,470.0,11.221,35.411,nan,0.000144729,0.023256,2.25548,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,472.0,11.188,35.406,nan,0.0001399047,0.025194,2.22055,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,474.0,11.175,35.404,nan,0.0001469556,0.02907,2.24051,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,476.0,11.153,35.399,nan,0.0001543776,0.023256,2.25548,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,478.0,11.112,35.393,nan,0.0001469556,0.023256,2.25548,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,480.0,11.087,35.388,nan,0.0001439868,0.021318,2.25049,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,482.0,11.047,35.381,nan,0.0001491822,0.025194,2.26047,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,484.0,10.984,35.369,nan,0.0001439868,0.025194,2.26546,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,486.0,10.951,35.364,nan,0.0001491822,0.027132,2.27045,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,488.0,10.927,35.361,nan,0.0001347093,0.027132,2.28542,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,490.0,10.906,35.36,nan,0.0001369359,0.027132,2.2954,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,492.0,10.862,35.353,nan,0.0001347093,0.023256,2.31037,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,494.0,10.834,35.349,nan,0.0001395336,0.031008,2.31037,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,496.0,10.818,35.346,nan,0.0001343382,0.025194,2.31536,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,498.0,10.773,35.34,nan,0.0001755303,0.02907,2.30538,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,500.0,10.724,35.332,nan,0.0001295139,0.025194,2.31536,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,504.0,10.657,35.322,nan,0.0001402758,0.025194,2.32534,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,508.0,10.612,35.315,nan,0.000137307,0.025194,2.33532,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,512.0,10.534,35.302,nan,0.0001313694,0.027132,2.35029,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,516.0,10.493,35.296,nan,0.0001347093,0.027132,2.31536,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,520.0,10.435,35.287,nan,0.0001321116,0.025194,2.33033,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,524.0,10.394,35.283,nan,0.0001361937,0.025194,2.37524,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,528.0,10.346,35.276,nan,0.0001317405,0.025194,2.37025,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,532.0,10.277,35.266,nan,0.0001280295,0.027132,2.37524,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,536.0,10.231,35.259,nan,0.000126174,0.025194,2.38023,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,540.0,10.167,35.251,nan,0.0001265451,0.027132,2.39021,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,544.0,10.117,35.245,nan,0.000126174,0.025194,2.40518,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,548.0,9.994,35.229,nan,0.0001317405,0.025194,2.41516,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,552.0,9.923,35.218,nan,0.0001317405,0.027132,2.42514,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,556.0,9.865,35.21,nan,0.0001584597,0.027132,2.42015,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,560.0,9.831,35.207,nan,0.0001239474,0.025194,2.43512,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,564.0,9.751,35.197,nan,0.0001228341,0.025194,2.4451,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,568.0,9.745,35.195,nan,0.0001228341,0.027132,2.4451,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,572.0,9.678,35.189,nan,0.0001265451,0.02907,2.46007,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,576.0,9.613,35.183,nan,0.0001239474,0.025194,2.46506,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,580.0,9.563,35.176,nan,0.0001232052,0.027132,2.46007,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,584.0,9.477,35.161,nan,0.0001347093,0.027132,2.47005,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,588.0,9.381,35.149,nan,0.0001217208,0.027132,2.46506,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,592.0,9.363,35.147,nan,0.0001499244,0.032946,2.48502,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,596.0,9.333,35.142,nan,0.0001209786,0.025194,2.48003,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,600.0,9.213,35.122,nan,0.0001250607,0.025194,2.47504,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,604.0,9.167,35.115,nan,0.0001209786,0.027132,2.45508,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,608.0,9.179,35.12,nan,0.0001358226,0.02907,2.48003,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,612.0,9.136,35.119,nan,0.0001191231,0.025194,2.495,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,616.0,9.11,35.121,nan,0.0001202364,0.027132,2.49999,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,620.0,9.039,35.119,nan,0.0001265451,0.025194,2.49999,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,624.0,8.955,35.109,nan,0.0001198653,0.027132,2.50498,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,628.0,8.89,35.102,nan,0.0001202364,0.02907,2.51496,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,632.0,8.824,35.094,nan,0.0001280295,0.027132,2.51995,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,635.9,8.728,35.084,nan,0.0001213497,0.027132,2.50498,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,640.0,8.69,35.081,nan,0.0001302561,0.02907,2.50997,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,644.0,8.673,35.087,nan,0.0001413891,0.031008,2.53492,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,648.0,8.655,35.084,nan,0.0001239474,0.027132,2.53492,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,652.0,8.446,35.052,nan,0.0001232052,0.031008,2.52993,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,656.0,8.274,35.028,nan,0.0001239474,0.031008,2.52993,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,660.0,8.171,35.015,nan,0.0001235763,0.027132,2.53991,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,664.0,8.129,35.012,nan,0.0001258029,0.02907,2.5449,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,668.0,8.056,35.005,nan,0.0001213497,0.027132,2.5449,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,672.0,7.995,35.001,nan,0.0001232052,0.027132,2.55488,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,676.0,8.005,35.008,nan,0.000122463,0.027132,2.52993,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,680.0,8.011,35.013,nan,0.0001220919,0.027132,2.54989,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,684.0,7.982,35.016,nan,0.0001246896,0.031008,2.55987,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,688.0,7.927,35.011,nan,0.0001202364,0.02907,2.56486,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,692.0,7.931,35.019,nan,0.000122463,0.031008,2.58981,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,696.0,7.991,35.038,nan,0.0001254318,0.02907,2.60977,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,700.0,8.029,35.05,nan,0.0001235763,0.031008,2.59979,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,704.0,8.02,35.056,nan,0.0001239474,0.031008,2.61476,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,708.0,7.952,35.049,nan,0.0001213497,0.02907,2.61476,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,711.9,7.895,35.039,nan,0.0001265451,0.02907,2.61975,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,716.0,7.769,35.027,nan,0.0001250607,0.031008,2.60478,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,720.0,7.768,35.032,nan,0.000178128,0.02907,2.61476,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,724.0,7.755,35.03,nan,0.0001246896,0.027132,2.60977,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,728.0,7.651,35.018,nan,0.000126174,0.031008,2.62973,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,732.0,7.467,34.994,nan,0.0001250607,0.031008,2.61476,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,736.1,7.34,34.977,nan,0.0001309983,0.031008,2.62973,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,740.1,7.267,34.97,nan,0.0001243185,0.031008,2.63472,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,744.0,7.292,34.978,nan,0.0001232052,0.032946,2.64969,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,748.0,7.204,34.968,nan,0.0001243185,0.032946,2.63971,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,751.9,7.01,34.945,nan,0.0001239474,0.031008,2.66466,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,756.0,6.948,34.956,nan,0.0001254318,0.032946,2.64969,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,760.0,6.904,34.957,nan,0.0001284006,0.032946,2.6447,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,764.0,6.903,34.968,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,768.0,6.919,34.98,nan,0.0001291428,0.027132,2.64969,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,772.0,6.86,34.98,nan,0.0001246896,0.034884,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,776.0,6.819,34.983,nan,0.0001228341,0.02907,2.65967,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,780.0,6.763,34.981,nan,0.0001258029,0.027132,2.66466,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,783.9,6.731,34.981,nan,0.0001239474,0.02907,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,788.0,6.552,34.964,nan,0.0001258029,0.032946,2.67963,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,792.0,6.486,34.958,nan,0.0001235763,0.02907,2.68462,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,796.0,6.459,34.955,nan,0.000122463,0.02907,2.66466,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,800.0,6.41,34.95,nan,0.0001239474,0.02907,2.67963,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,804.0,6.326,34.942,nan,0.000126174,0.034884,2.67464,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,808.0,6.228,34.932,nan,0.0001306272,0.031008,2.68961,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,812.0,6.163,34.924,nan,0.0001250607,0.031008,2.68961,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,816.0,6.141,34.923,nan,0.0001287717,0.02907,2.68462,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,820.0,6.132,34.925,nan,0.0001276584,0.02907,2.68462,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,824.0,6.103,34.922,nan,0.0001280295,0.027132,2.6946,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,828.0,6.037,34.915,nan,0.0001272873,0.031008,2.68462,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,832.0,6.048,34.925,nan,0.0001284006,0.027132,2.67963,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,835.9,6.129,34.951,nan,0.0001502955,0.025194,2.67963,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,840.0,6.189,34.97,nan,0.000126174,0.02907,2.67464,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,844.0,5.977,34.94,nan,0.0001276584,0.02907,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,848.0,5.858,34.924,nan,0.0001502955,0.02907,2.67464,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,852.0,5.865,34.933,nan,0.0001284006,0.02907,2.66466,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,856.0,5.889,34.946,nan,0.000129885,0.032946,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,860.0,5.982,34.966,nan,0.0001280295,0.027132,2.68462,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,864.0,6.001,34.977,nan,0.0001640262,0.02907,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,868.0,5.914,34.968,nan,0.0001269162,0.031008,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,872.0,5.891,34.967,nan,0.000126174,0.02907,2.64969,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,876.1,5.883,34.968,nan,0.0001280295,0.02907,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,880.0,5.858,34.966,nan,0.0001328538,0.027132,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,884.0,5.836,34.965,nan,0.0001265451,0.02907,2.65967,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,888.0,5.773,34.962,nan,0.0001402758,0.027132,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,892.0,5.766,34.967,nan,0.0001295139,0.027132,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,896.0,5.769,34.971,nan,0.0001302561,0.02907,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,900.0,5.764,34.972,nan,0.0001306272,0.031008,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,904.0,5.737,34.971,nan,0.0001280295,0.02907,2.63971,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,908.0,5.762,34.981,nan,0.0001413891,0.02907,2.66965,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,912.1,5.785,34.991,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,916.1,5.751,34.992,nan,0.0001606863,0.031008,2.63971,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,920.0,5.731,34.991,nan,0.0001280295,0.02907,2.64969,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,924.0,5.713,34.993,nan,0.0001313694,0.02907,2.6447,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,928.0,5.71,34.996,nan,0.0001436157,0.027132,2.63472,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,932.0,5.7,34.997,nan,0.0001284006,0.031008,2.6447,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,936.0,5.695,35.004,nan,0.0001265451,0.02907,2.63472,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,940.0,5.669,35.004,nan,0.0001361937,0.02907,2.64969,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,944.0,5.642,35.002,nan,0.0001276584,0.02907,2.60977,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,948.0,5.549,34.991,nan,0.0001309983,0.02907,2.63472,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,952.0,5.459,34.98,nan,0.0001443579,0.02907,2.63472,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,956.0,5.369,34.97,nan,0.0001254318,0.027132,2.62973,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,960.0,5.372,34.975,nan,0.0001239474,0.025194,2.61975,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,964.0,5.36,34.975,nan,0.0001280295,0.02907,2.63971,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,968.0,5.299,34.971,nan,0.0001269162,0.027132,2.61975,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,972.0,5.268,34.97,nan,0.0001280295,0.027132,2.61975,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,976.0,5.285,34.976,nan,0.0001291428,0.025194,2.63472,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,980.0,5.299,34.984,nan,0.0001309983,0.027132,2.63971,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,984.0,5.261,34.983,nan,0.0001406469,0.02907,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,988.0,5.188,34.977,nan,0.0001280295,0.027132,2.65468,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,990.8,5.229,34.986,nan,nan,nan,nan,nan,nan,nan,nan
