datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:01:17,49.2585,-33.2643,384.0,8.671,35.078,nan,0.0001228341,0.031008,2.57484,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,386.0,8.643,35.077,nan,0.0001254318,0.031008,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,388.0,8.625,35.076,nan,0.0001232052,0.034884,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,390.0,8.619,35.076,nan,0.0001265451,0.027132,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,392.0,8.602,35.077,nan,0.0001213497,0.025194,2.57484,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,394.0,8.563,35.074,nan,0.0001254318,0.031008,2.56985,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,396.0,8.524,35.072,nan,0.000133596,0.034884,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,398.0,8.507,35.071,nan,0.0001206075,0.027132,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,400.0,8.471,35.067,nan,0.0001232052,0.02907,2.57484,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,402.0,8.451,35.066,nan,0.0001228341,0.02907,2.56985,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,404.0,8.435,35.064,nan,0.0001239474,0.031008,2.5948,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,406.0,8.429,35.063,nan,0.0001202364,0.02907,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,408.0,8.407,35.06,nan,0.0001710771,0.034884,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,410.0,8.4,35.059,nan,0.0001343382,0.031008,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,412.0,8.391,35.058,nan,0.0001202364,0.032946,2.5948,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,414.0,8.385,35.058,nan,0.0001209786,0.036822,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,416.0,8.374,35.059,nan,0.0001254318,0.02907,2.57484,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,418.0,8.336,35.058,nan,0.0001250607,0.031008,2.59979,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,420.0,8.256,35.046,nan,0.0001302561,0.032946,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,422.0,8.222,35.039,nan,0.0001206075,0.031008,2.5948,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,424.0,8.237,35.037,nan,0.000122463,0.031008,2.60977,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,426.0,7.981,34.997,nan,0.0001220919,0.031008,2.62474,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,428.0,7.848,34.972,nan,0.0001332249,0.031008,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,430.0,7.832,34.971,nan,0.0001235763,0.034884,2.62474,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,432.0,7.807,34.968,nan,0.000122463,0.031008,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,434.0,7.761,34.964,nan,0.0001235763,0.032946,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,436.0,7.731,34.963,nan,0.0001194942,0.032946,2.61476,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,438.0,7.704,34.964,nan,0.0002827782,0.032946,2.61476,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,440.0,7.673,34.964,nan,0.0001209786,0.032946,2.62973,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,442.0,7.673,34.965,nan,0.0001232052,0.034884,2.60977,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,444.0,7.676,34.965,nan,0.0001232052,0.034884,2.61476,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,446.0,7.686,34.967,nan,0.0001232052,0.032946,2.61476,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,448.0,7.684,34.968,nan,0.0001740459,0.036822,2.62973,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,450.0,7.659,34.974,nan,0.0001213497,0.034884,2.62474,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,452.0,7.628,34.974,nan,0.0001243185,0.031008,2.61975,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,454.0,7.519,34.967,nan,0.000118752,0.02907,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,456.0,7.501,34.971,nan,0.0001220919,0.036822,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,458.0,7.485,34.974,nan,0.0001191231,0.032946,2.63971,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,460.0,7.392,34.966,nan,0.0001232052,0.032946,2.63472,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,462.0,7.345,34.961,nan,0.0001239474,0.031008,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,464.0,7.325,34.962,nan,0.0001180098,0.031008,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,466.0,7.32,34.966,nan,0.0001176387,0.031008,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,468.0,7.31,34.966,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,470.0,7.295,34.967,nan,0.0001213497,0.031008,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,472.0,7.262,34.965,nan,0.000118752,0.02907,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,474.0,7.218,34.961,nan,0.000118752,0.032946,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,476.0,7.18,34.958,nan,0.0001206075,0.02907,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,478.0,7.129,34.956,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,480.0,7.094,34.954,nan,0.0001191231,0.034884,2.67464,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,482.0,7.054,34.951,nan,0.0001284006,0.034884,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,484.0,7.042,34.951,nan,0.0001213497,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,486.0,6.968,34.951,nan,0.0001202364,0.032946,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,488.0,6.94,34.95,nan,0.0001183809,0.032946,2.67464,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,490.0,6.927,34.95,nan,0.0001180098,0.032946,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,492.0,6.919,34.95,nan,0.0001603152,0.027132,2.66965,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,494.0,6.914,34.95,nan,0.0001198653,0.032946,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,496.0,6.911,34.95,nan,0.0001202364,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,498.0,6.905,34.949,nan,0.000118752,0.031008,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,500.0,6.868,34.95,nan,0.000141018,0.034884,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,504.0,6.794,34.95,nan,0.0001198653,0.031008,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,508.0,6.734,34.947,nan,0.0001217208,0.032946,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,512.0,6.736,34.957,nan,0.0001198653,0.031008,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,516.0,6.732,34.962,nan,0.0001206075,0.032946,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,520.0,6.72,34.962,nan,0.0001636551,0.031008,2.66965,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,524.0,6.714,34.963,nan,0.0001209786,0.031008,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,528.0,6.693,34.963,nan,0.000118752,0.031008,2.62973,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,532.0,6.655,34.961,nan,0.0001280295,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,536.0,6.584,34.962,nan,0.0001324827,0.02907,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,540.0,6.577,34.969,nan,0.0001202364,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,544.0,6.57,34.975,nan,0.0001228341,0.031008,2.68462,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,548.0,6.511,34.973,nan,0.0001269162,0.032946,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,552.0,6.421,34.967,nan,0.0001302561,0.031008,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,556.0,6.451,34.98,nan,0.0001209786,0.031008,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,560.0,6.412,34.981,nan,0.0001246896,0.03876,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,564.0,6.412,34.987,nan,0.0001209786,0.032946,2.67464,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,568.0,6.377,34.987,nan,0.0001228341,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,572.0,6.36,34.985,nan,0.0001228341,0.031008,2.67464,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,576.0,6.324,34.983,nan,0.000126174,0.031008,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,580.0,6.242,34.983,nan,0.0001228341,0.032946,2.67464,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,584.0,6.178,34.982,nan,0.0001239474,0.032946,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,588.0,6.123,34.981,nan,0.0001495533,0.02907,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,592.0,6.08,34.981,nan,0.0001217208,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,596.0,6.06,34.981,nan,0.0001220919,0.031008,2.67963,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,600.0,6.053,34.983,nan,0.0001265451,0.031008,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,604.0,6.041,34.983,nan,0.0001536354,0.031008,2.66965,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,608.0,5.982,34.978,nan,0.0001220919,0.032946,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,612.0,5.915,34.977,nan,0.0001473267,0.032946,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,616.0,5.861,34.98,nan,0.000133596,0.031008,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,620.0,5.826,34.978,nan,0.0001332249,0.02907,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,624.0,5.779,34.978,nan,0.0001243185,0.032946,2.65967,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,628.0,5.741,34.976,nan,0.000122463,0.031008,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,632.0,5.67,34.97,nan,0.0001287717,0.032946,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,636.0,5.634,34.967,nan,0.0001391625,0.032946,2.66466,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,640.0,5.626,34.969,nan,0.0001309983,0.031008,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,644.0,5.592,34.973,nan,0.0001250607,0.034884,2.65468,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,648.0,5.54,34.969,nan,0.0001684794,0.032946,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,652.0,5.521,34.966,nan,0.0001309983,0.02907,2.63472,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,655.9,5.489,34.964,nan,0.0001250607,0.02907,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,660.0,5.446,34.962,nan,0.0001306272,0.02907,2.63472,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,664.0,5.421,34.961,nan,0.0002846337,0.031008,2.6447,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,668.0,5.371,34.959,nan,0.0001235763,0.031008,2.64969,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,672.0,5.359,34.958,nan,0.0001350804,0.031008,2.63971,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,676.0,5.339,34.959,nan,0.0001220919,0.031008,2.63971,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,680.0,5.319,34.965,nan,0.0001480689,0.054264,2.63971,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,684.0,5.311,34.967,nan,0.0001295139,0.027132,2.63472,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,688.0,5.275,34.965,nan,0.0001302561,0.031008,2.62973,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,692.0,5.25,34.965,nan,0.0001295139,0.031008,2.63971,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,696.0,5.246,34.965,nan,0.0001287717,0.032946,2.63472,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,700.0,5.217,34.963,nan,0.0001232052,0.027132,2.63472,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,704.0,5.172,34.959,nan,0.0001317405,0.031008,2.62973,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,708.0,5.111,34.954,nan,0.0001250607,0.02907,2.62474,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,712.0,5.051,34.949,nan,0.0001350804,0.02907,2.60977,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,716.0,4.993,34.945,nan,0.0001265451,0.027132,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,720.0,4.948,34.945,nan,0.0001246896,0.025194,2.5948,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,724.0,4.958,34.952,nan,0.000122463,0.02907,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,728.0,4.968,34.957,nan,0.0001502955,0.02907,2.61476,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,732.0,4.97,34.96,nan,0.0001306272,0.02907,2.5948,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,736.0,4.952,34.958,nan,0.0001239474,0.027132,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,740.0,4.918,34.957,nan,0.0001258029,0.023256,2.60977,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,744.0,4.892,34.956,nan,0.0001328538,0.027132,2.61476,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,748.0,4.87,34.954,nan,0.0001295139,0.025194,2.59979,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,752.0,4.856,34.953,nan,0.0001321116,0.027132,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,756.0,4.838,34.952,nan,0.0001258029,0.032946,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,760.0,4.837,34.953,nan,0.0001284006,0.02907,2.59979,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,764.0,4.83,34.953,nan,0.0001246896,0.027132,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,768.0,4.818,34.953,nan,0.0001324827,0.02907,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,772.0,4.815,34.954,nan,0.0001287717,0.031008,2.57484,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,776.0,4.799,34.952,nan,0.0001269162,0.025194,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,780.0,4.77,34.95,nan,0.0001265451,0.027132,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,784.0,4.754,34.949,nan,0.0001228341,0.027132,2.56985,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,788.0,4.746,34.948,nan,0.0001265451,0.02907,2.60478,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,792.0,4.725,34.947,nan,0.000126174,0.023256,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,796.0,4.698,34.943,nan,0.0001243185,0.027132,2.58981,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,800.0,4.678,34.941,nan,0.0001291428,0.027132,2.57983,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,804.0,4.662,34.939,nan,0.0001402758,0.027132,2.58482,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,808.0,4.617,34.934,nan,0.0001235763,0.023256,2.57484,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,812.0,4.565,34.927,nan,0.0001265451,0.023256,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,816.0,4.535,34.924,nan,0.0001343382,0.027132,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,820.0,4.51,34.922,nan,0.0001232052,0.027132,2.56985,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,824.0,4.491,34.92,nan,0.0001258029,0.027132,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,828.0,4.48,34.919,nan,0.0001425024,0.023256,2.56486,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,832.0,4.458,34.917,nan,0.000126174,0.031008,2.56985,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,836.0,4.443,34.916,nan,0.0001343382,0.02907,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,840.0,4.418,34.916,nan,0.0001269162,0.027132,2.55987,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,844.0,4.405,34.917,nan,0.0001213497,0.025194,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,848.0,4.389,34.917,nan,0.0001250607,0.027132,2.56486,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,852.0,4.384,34.918,nan,0.0001220919,0.027132,2.56486,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,856.0,4.385,34.919,nan,0.0001217208,0.025194,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,860.0,4.37,34.918,nan,0.0001306272,0.025194,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,864.0,4.345,34.917,nan,0.0001235763,0.023256,2.53991,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,868.0,4.34,34.917,nan,0.0001295139,0.027132,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,872.0,4.35,34.92,nan,0.0001220919,0.027132,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,876.0,4.359,34.922,nan,0.0001209786,0.025194,2.56985,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,880.0,4.355,34.922,nan,0.0001217208,0.025194,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,884.0,4.348,34.922,nan,0.0001384203,0.031008,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,888.0,4.333,34.921,nan,0.0001235763,0.023256,2.55488,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,892.0,4.324,34.921,nan,0.0001206075,0.023256,2.53991,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,896.0,4.316,34.921,nan,0.0001380492,0.025194,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,900.0,4.303,34.92,nan,0.000126174,0.023256,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,904.1,4.294,34.919,nan,0.0001258029,0.027132,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,908.0,4.289,34.918,nan,0.000122463,0.02907,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,912.0,4.29,34.919,nan,0.0001246896,0.025194,2.52993,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,916.0,4.29,34.92,nan,0.0001235763,0.023256,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,920.0,4.276,34.921,nan,0.0001235763,0.025194,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,924.0,4.262,34.92,nan,0.0001217208,0.02907,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,928.0,4.251,34.92,nan,0.0001209786,0.025194,2.52993,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,932.0,4.244,34.92,nan,0.0001302561,0.023256,2.52993,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,936.0,4.233,34.92,nan,0.000126174,0.027132,2.52494,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,940.0,4.233,34.921,nan,0.0001948275,0.023256,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,944.0,4.253,34.926,nan,0.0001220919,0.027132,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,948.0,4.254,34.927,nan,0.0001402758,0.027132,2.52993,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,952.0,4.255,34.928,nan,0.0001228341,0.023256,2.52993,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,956.0,4.256,34.929,nan,0.0001228341,0.023256,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,960.0,4.258,34.93,nan,0.0001280295,0.025194,2.53991,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,964.0,4.257,34.93,nan,0.0001206075,0.023256,2.53991,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,968.0,4.255,34.93,nan,0.0001220919,0.025194,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,972.0,4.254,34.931,nan,0.0001232052,0.027132,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,976.0,4.253,34.931,nan,0.0001206075,0.031008,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,980.0,4.251,34.931,nan,0.0001306272,0.025194,2.56486,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,984.0,4.244,34.93,nan,0.0001206075,0.021318,2.5449,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,988.0,4.232,34.93,nan,0.0001428735,0.023256,2.53492,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,992.1,4.225,34.929,nan,0.0001198653,0.023256,2.54989,nan,nan,nan,nan
2017-05-08 07:01:17,49.2585,-33.2643,996.8,4.219,34.929,nan,0.0001313694,0.023256,2.57484,nan,nan,nan,nan
