datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-28 05:13:05,49.9994,-41.4633,382.0,12.544,35.65,nan,0.0001291428,0.189924,1.95608,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,384.0,12.544,35.65,nan,0.0001324827,0.189924,1.96606,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,386.0,12.541,35.649,nan,0.0001291428,0.187986,1.97105,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,388.0,12.542,35.649,nan,0.0001339671,0.189924,1.95608,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,390.0,12.539,35.648,nan,0.0001347093,0.197676,1.97105,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,392.0,12.535,35.646,nan,0.0001339671,0.186048,1.96606,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,394.0,12.505,35.641,nan,0.0001332249,0.172482,1.97105,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,396.0,12.353,35.609,nan,0.0001258029,0.124032,2.00598,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,398.0,12.358,35.611,nan,0.0001272873,0.118218,1.98103,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,400.0,12.359,35.613,nan,0.0001250607,0.120156,1.97604,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,402.0,12.336,35.61,nan,0.0001250607,0.12597,1.99101,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,404.0,12.33,35.609,nan,0.0001254318,0.120156,1.97604,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,406.0,12.321,35.608,nan,0.0001258029,0.127908,1.98602,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,408.0,12.312,35.606,nan,0.0001272873,0.131784,1.98602,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,410.0,12.299,35.603,nan,0.000126174,0.127908,1.98602,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,412.0,12.296,35.602,nan,0.0001465845,0.120156,1.99101,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,414.0,12.292,35.6,nan,0.0001276584,0.12597,1.99101,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,416.0,12.243,35.587,nan,0.000126174,0.112404,2.02095,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,418.0,12.09,35.557,nan,0.000122463,0.083334,2.07584,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,420.0,12.011,35.535,nan,0.0001209786,0.075582,2.10578,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,422.0,11.912,35.517,nan,0.0001176387,0.065892,2.18562,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,424.0,11.801,35.492,nan,0.0001165254,0.05814,2.20558,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,426.0,11.627,35.462,nan,0.0001154121,0.03876,2.27544,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,428.0,11.601,35.454,nan,0.0001202364,0.036822,2.26047,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,430.0,11.585,35.45,nan,0.0001124433,0.03876,2.30538,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,432.0,11.546,35.443,nan,0.0001217208,0.03876,2.34031,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,434.0,11.37,35.413,nan,0.0001120722,0.02907,2.37524,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,436.0,11.224,35.389,nan,0.0001146699,0.027132,2.37524,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,438.0,11.068,35.365,nan,0.0001172676,0.031008,2.40019,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,440.0,10.985,35.356,nan,0.00011133,0.021318,2.38522,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,442.0,10.907,35.345,nan,0.0001120722,0.02907,2.41017,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,444.0,10.965,35.362,nan,0.0001142988,0.027132,2.40019,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,446.0,10.99,35.369,nan,0.0001124433,0.023256,2.42015,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,448.0,10.959,35.366,nan,0.0001120722,0.025194,2.40518,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,450.0,10.91,35.36,nan,0.0001124433,0.025194,2.41017,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,452.0,10.854,35.352,nan,0.0001102167,0.023256,2.3952,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,454.0,10.818,35.346,nan,0.0001117011,0.021318,2.40019,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,456.0,10.767,35.339,nan,0.0001128144,0.02907,2.41017,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,458.0,10.729,35.333,nan,0.0001139277,0.025194,2.39021,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,460.0,10.71,35.331,nan,0.0001124433,0.027132,2.41017,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,462.0,10.673,35.326,nan,0.0001109589,0.027132,2.43013,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,464.0,10.643,35.322,nan,0.0001165254,0.031008,2.42015,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,466.0,10.609,35.317,nan,0.0001102167,0.02907,2.41516,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,468.0,10.564,35.312,nan,0.0001124433,0.02907,2.43512,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,470.0,10.535,35.307,nan,0.0001128144,0.02907,2.43512,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,472.0,10.511,35.304,nan,0.0001135566,0.027132,2.43512,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,474.0,10.46,35.297,nan,0.0001105878,0.027132,2.4451,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,476.0,10.403,35.289,nan,0.0001131855,0.027132,2.44011,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,478.0,10.387,35.286,nan,0.0001146699,0.031008,2.44011,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,480.0,10.365,35.283,nan,0.0001120722,0.023256,2.46007,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,482.0,10.344,35.28,nan,0.0001131855,0.027132,2.46007,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,484.0,10.313,35.276,nan,0.0001131855,0.021318,2.46007,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,486.0,10.285,35.273,nan,0.0001117011,0.031008,2.46506,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,488.0,10.248,35.267,nan,0.0001124433,0.025194,2.46506,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,490.0,10.227,35.265,nan,0.0001135566,0.02907,2.48003,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,492.0,10.18,35.26,nan,0.0001120722,0.02907,2.48003,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,494.0,10.139,35.255,nan,0.0001157832,0.02907,2.49001,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,496.0,10.107,35.251,nan,0.0001131855,0.031008,2.46007,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,498.0,10.039,35.242,nan,0.0001165254,0.025194,2.50498,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,500.0,9.956,35.227,nan,0.000115041,0.027132,2.51995,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,504.0,9.793,35.2,nan,0.0001146699,0.02907,2.52993,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,508.0,9.725,35.195,nan,0.0001157832,0.02907,2.5449,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,512.1,9.671,35.195,nan,0.0001139277,0.031008,2.54989,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,516.0,9.646,35.198,nan,0.0001161543,0.02907,2.52993,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,520.0,9.577,35.192,nan,0.0001135566,0.02907,2.52494,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,524.0,9.504,35.181,nan,0.000115041,0.027132,2.52993,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,528.0,9.402,35.163,nan,0.0001139277,0.025194,2.5449,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,532.0,9.146,35.125,nan,0.0001157832,0.02907,2.55488,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,536.0,9.084,35.113,nan,0.0001139277,0.02907,2.54989,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,540.0,8.975,35.104,nan,0.0001154121,0.032946,2.56486,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,544.0,8.993,35.117,nan,0.0001128144,0.031008,2.54989,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,548.1,9.007,35.124,nan,0.0001135566,0.023256,2.55987,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,552.0,9.057,35.146,nan,0.0001131855,0.031008,2.55987,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,556.0,8.999,35.14,nan,0.0001165254,0.031008,2.56486,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,560.0,8.877,35.124,nan,0.0001146699,0.02907,2.56486,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,564.0,8.835,35.115,nan,0.0001135566,0.027132,2.57983,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,568.0,8.735,35.099,nan,0.0001176387,0.02907,2.58482,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,572.0,8.577,35.08,nan,0.0001157832,0.027132,2.58482,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,576.0,8.454,35.063,nan,0.0001168965,0.02907,2.59979,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,580.0,8.374,35.05,nan,0.0001154121,0.02907,2.59979,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,584.0,8.315,35.042,nan,0.000118752,0.031008,2.58981,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,588.0,8.225,35.031,nan,0.0001165254,0.02907,2.58981,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,592.0,8.089,35.015,nan,0.0001191231,0.031008,2.61476,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,596.0,8.007,35.01,nan,0.0001191231,0.02907,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,600.0,7.997,35.012,nan,0.0001165254,0.025194,2.58482,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,604.0,7.961,35.008,nan,0.0001198653,0.02907,2.63472,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,608.0,7.869,35.003,nan,0.0001172676,0.031008,2.62973,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,612.0,7.83,35.011,nan,0.000115041,0.027132,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,616.0,7.833,35.019,nan,0.0001172676,0.032946,2.63971,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,620.0,7.737,35.013,nan,0.0001142988,0.02907,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,624.0,7.617,35.001,nan,0.0001139277,0.032946,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,628.0,7.542,34.993,nan,0.0001135566,0.031008,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,632.0,7.521,34.989,nan,0.0001128144,0.027132,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,636.0,7.349,34.973,nan,0.0001139277,0.031008,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,640.0,7.262,34.966,nan,0.0001128144,0.031008,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,644.0,7.214,34.963,nan,0.0001146699,0.02907,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,648.0,7.178,34.961,nan,0.0001135566,0.02907,2.66965,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,652.0,7.144,34.968,nan,0.0001135566,0.02907,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,656.1,7.15,34.979,nan,0.0001124433,0.027132,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,660.0,7.127,34.991,nan,0.0001154121,0.02907,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,664.0,7.053,34.99,nan,0.0001146699,0.02907,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,668.0,6.985,34.987,nan,0.0001142988,0.031008,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,672.0,6.908,34.98,nan,0.0001506666,0.032946,2.66965,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,676.0,6.725,34.961,nan,0.000118752,0.02907,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,680.0,6.646,34.955,nan,0.0001209786,0.027132,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,684.0,6.568,34.949,nan,0.000115041,0.02907,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,688.0,6.517,34.943,nan,0.0001172676,0.02907,2.68462,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,692.0,6.469,34.94,nan,0.0001194942,0.02907,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,696.0,6.416,34.939,nan,0.0001161543,0.032946,2.68462,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,700.0,6.389,34.94,nan,0.0001157832,0.031008,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,704.0,6.373,34.946,nan,0.0001165254,0.027132,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,708.0,6.378,34.954,nan,0.0001146699,0.027132,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,712.0,6.377,34.96,nan,0.0001168965,0.031008,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,716.0,6.354,34.963,nan,0.0001180098,0.02907,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,720.0,6.273,34.96,nan,0.0001172676,0.02907,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,724.0,6.223,34.956,nan,0.0001176387,0.032946,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,728.0,6.182,34.955,nan,0.0001157832,0.032946,2.6946,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,732.0,6.127,34.958,nan,0.0001254318,0.02907,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,736.0,6.097,34.96,nan,0.0001176387,0.02907,2.70458,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,740.0,6.098,34.963,nan,0.0001172676,0.02907,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,744.0,6.022,34.962,nan,0.0001191231,0.02907,2.68462,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,748.0,5.987,34.963,nan,0.0001172676,0.02907,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,752.0,5.969,34.965,nan,0.0001198653,0.027132,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,756.0,5.961,34.966,nan,0.0001172676,0.034884,2.67963,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,760.0,5.957,34.967,nan,0.0001176387,0.02907,2.68462,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,764.0,5.954,34.968,nan,0.0001168965,0.025194,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,768.0,5.951,34.969,nan,0.0001168965,0.031008,2.63472,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,772.0,5.944,34.972,nan,0.0001165254,0.031008,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,776.0,5.916,34.98,nan,0.0001157832,0.027132,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,780.0,5.897,34.981,nan,0.0001183809,0.031008,2.67464,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,784.0,5.873,34.981,nan,0.000126174,0.02907,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,788.0,5.835,34.98,nan,0.0001172676,0.031008,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,792.0,5.779,34.978,nan,0.0001194942,0.027132,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,796.0,5.788,34.985,nan,0.0001168965,0.031008,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,800.0,5.79,34.988,nan,0.0001165254,0.027132,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,804.0,5.77,34.989,nan,0.0001168965,0.027132,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,807.9,5.749,34.988,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,811.9,5.717,34.986,nan,0.0001191231,0.02907,2.66466,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,816.0,5.662,34.982,nan,0.0001172676,0.025194,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,820.0,5.588,34.975,nan,0.0001202364,0.027132,2.64969,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,824.0,5.57,34.975,nan,0.0001168965,0.027132,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,828.0,5.593,34.98,nan,0.0001180098,0.025194,2.63971,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,832.0,5.505,34.968,nan,0.0001176387,0.025194,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,836.0,5.406,34.959,nan,0.0001235763,0.027132,2.65967,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,840.0,5.364,34.958,nan,0.0001246896,0.02907,2.63971,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,844.0,5.357,34.96,nan,0.0001239474,0.025194,2.6447,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,848.0,5.35,34.961,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,852.0,5.305,34.962,nan,0.0001180098,0.027132,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,856.0,5.284,34.961,nan,0.0001176387,0.02907,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,860.0,5.272,34.961,nan,0.0001172676,0.027132,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,864.0,5.236,34.961,nan,0.0001206075,0.02907,2.63472,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,868.0,5.265,34.969,nan,0.0001165254,0.02907,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,872.1,5.274,34.975,nan,0.0001168965,0.02907,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,876.0,5.25,34.973,nan,0.0001172676,0.027132,2.61975,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,880.0,5.224,34.971,nan,0.0001176387,0.027132,2.62474,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,884.0,5.178,34.966,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,888.0,5.156,34.964,nan,0.0001168965,0.023256,2.60977,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,892.0,5.145,34.966,nan,0.000118752,0.025194,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,896.0,5.121,34.965,nan,0.000118752,0.027132,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,900.0,5.097,34.962,nan,0.0001176387,0.025194,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,904.0,5.131,34.972,nan,0.0001172676,0.027132,2.61975,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,908.0,5.117,34.972,nan,0.0001183809,0.027132,2.60977,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,912.0,5.106,34.971,nan,0.0001206075,0.025194,2.60977,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,916.0,5.074,34.968,nan,0.0001183809,0.02907,2.60977,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,920.0,5.022,34.962,nan,0.0001206075,0.023256,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,924.0,4.972,34.955,nan,0.0001202364,0.027132,2.61476,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,928.1,4.945,34.952,nan,0.0001191231,0.025194,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,932.0,4.908,34.949,nan,0.0001168965,0.027132,2.61476,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,936.0,4.89,34.951,nan,0.0001161543,0.025194,2.5948,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,940.0,4.868,34.95,nan,0.0001176387,0.025194,2.5948,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,944.0,4.861,34.949,nan,0.0001183809,0.032946,2.5948,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,948.0,4.846,34.949,nan,0.0001180098,0.025194,2.57983,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,952.0,4.821,34.949,nan,0.0001172676,0.027132,2.5948,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,956.0,4.788,34.946,nan,0.0001168965,0.025194,2.58981,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,960.0,4.78,34.945,nan,0.0001198653,0.025194,2.58482,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,964.0,4.744,34.944,nan,0.0001209786,0.023256,2.60977,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,968.0,4.722,34.942,nan,0.0001194942,0.02907,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,972.0,4.715,34.942,nan,0.0001180098,0.025194,2.57484,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,976.0,4.703,34.941,nan,0.0001198653,0.025194,2.57484,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,980.0,4.694,34.94,nan,0.0001180098,0.025194,2.59979,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,984.0,4.668,34.937,nan,0.0001194942,0.027132,2.60977,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,988.1,4.63,34.934,nan,0.0001220919,0.021318,2.61476,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,992.4,4.594,34.931,nan,0.0001213497,0.027132,2.60478,nan,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,994.3,4.59,34.932,nan,0.0001194942,0.023256,2.62973,nan,nan,nan,nan
