datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 06:54:49,49.0244,-33.9111,384.0,9.736,35.197,nan,0.0001232052,0.034884,2.37025,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,386.0,9.706,35.195,nan,0.0001235763,0.03876,2.42015,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,388.0,9.673,35.191,nan,0.0001272873,0.042636,2.39021,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,390.0,9.615,35.182,nan,0.0005080359,0.044574,2.40518,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,392.0,9.581,35.176,nan,0.000122463,0.040698,2.38522,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,394.0,9.534,35.17,nan,0.000126174,0.042636,2.37524,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,396.0,9.479,35.163,nan,0.0001269162,0.044574,2.36027,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,398.0,9.41,35.151,nan,0.0001324827,0.044574,2.33532,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,400.0,9.382,35.146,nan,0.000129885,0.042636,2.32534,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,402.0,9.308,35.137,nan,0.0001369359,0.046512,2.31536,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,404.0,9.244,35.125,nan,0.0001350804,0.042636,2.30538,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,406.0,9.113,35.109,nan,0.0001384203,0.04845,2.32035,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,408.0,8.982,35.088,nan,0.0001295139,0.046512,2.35528,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,410.1,8.929,35.08,nan,0.0001328538,0.046512,2.35528,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,412.0,8.898,35.075,nan,0.0001332249,0.042636,2.32035,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,414.0,8.87,35.071,nan,0.0001343382,0.044574,2.32035,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,416.0,8.867,35.07,nan,0.0001302561,0.050388,2.32035,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,418.0,8.859,35.068,nan,0.0001302561,0.040698,2.3453,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,420.0,8.839,35.066,nan,0.0001347093,0.04845,2.32035,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,422.0,8.821,35.063,nan,0.0001321116,0.044574,2.30039,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,424.0,8.798,35.064,nan,0.000137307,0.040698,2.2954,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,426.0,8.683,35.046,nan,0.0001328538,0.052326,2.30039,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,428.0,8.651,35.041,nan,0.0001328538,0.040698,2.28043,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,430.0,8.638,35.04,nan,0.000137307,0.046512,2.30538,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,432.0,8.505,35.022,nan,0.0001339671,0.044574,2.30538,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,434.0,8.464,35.014,nan,0.0001317405,0.052326,2.31536,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,436.0,8.457,35.016,nan,0.0001532643,0.06783,2.31037,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,438.0,8.522,35.031,nan,0.0001376781,0.04845,2.30039,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,440.0,8.501,35.032,nan,0.0001406469,0.046512,2.2954,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,442.0,8.473,35.028,nan,0.000141018,0.044574,2.27045,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,444.0,8.413,35.024,nan,0.0001339671,0.03876,2.2954,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,446.0,8.398,35.028,nan,0.0001328538,0.032946,2.32035,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,448.0,8.399,35.031,nan,0.0001309983,0.03876,2.28542,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,450.0,8.395,35.03,nan,0.0001309983,0.036822,2.34031,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,452.0,8.388,35.029,nan,0.0001313694,0.040698,2.33532,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,454.0,8.371,35.027,nan,0.0001339671,0.040698,2.34031,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,456.0,8.346,35.024,nan,0.0001339671,0.03876,2.33532,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,458.0,8.33,35.021,nan,0.0001313694,0.036822,2.35528,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,460.0,8.317,35.019,nan,0.0001354515,0.042636,2.3453,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,462.0,8.313,35.018,nan,0.0001309983,0.046512,2.38023,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,464.0,8.29,35.015,nan,0.0001328538,0.03876,2.36526,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,466.0,8.254,35.009,nan,0.0001380492,0.042636,2.38522,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,468.0,8.221,35.004,nan,0.0001284006,0.03876,2.37524,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,470.0,8.146,34.993,nan,0.0001350804,0.03876,2.41017,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,472.0,8.064,34.982,nan,0.0001339671,0.036822,2.42514,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,474.0,8.026,34.977,nan,0.0001328538,0.03876,2.43013,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,476.0,8.001,34.974,nan,0.0001339671,0.034884,2.42514,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,478.0,7.979,34.971,nan,0.0001313694,0.03876,2.43512,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,480.0,7.941,34.973,nan,0.0001347093,0.036822,2.49999,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,482.0,7.902,34.975,nan,0.0001347093,0.036822,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,484.0,7.837,34.971,nan,0.0001321116,0.034884,2.58482,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,486.0,7.797,34.967,nan,0.0001332249,0.036822,2.58981,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,488.0,7.773,34.965,nan,0.0001272873,0.032946,2.57484,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,490.0,7.742,34.962,nan,0.0001250607,0.034884,2.57983,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,492.0,7.731,34.962,nan,0.0001228341,0.034884,2.56486,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,494.0,7.706,34.96,nan,0.0001246896,0.032946,2.57484,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,496.0,7.688,34.957,nan,0.000129885,0.032946,2.57983,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,498.0,7.669,34.956,nan,0.0001254318,0.032946,2.57983,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,500.0,7.646,34.954,nan,0.0001239474,0.032946,2.58981,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,504.0,7.605,34.951,nan,0.0001328538,0.032946,2.56985,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,508.0,7.554,34.946,nan,0.0001358226,0.044574,2.58981,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,512.0,7.49,34.955,nan,0.0001235763,0.034884,2.5948,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,516.0,7.552,34.981,nan,0.0001213497,0.032946,2.60977,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,520.0,7.629,35.003,nan,0.0001232052,0.036822,2.61975,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,524.0,7.64,35.013,nan,0.0001295139,0.032946,2.63971,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,528.0,7.602,35.01,nan,0.0001198653,0.031008,2.64969,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,531.9,7.199,34.947,nan,0.0001948275,0.040698,2.65468,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,535.9,6.68,34.875,nan,0.0001276584,0.034884,2.64969,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,540.0,6.47,34.851,nan,0.0001321116,0.032946,2.6447,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,544.0,6.546,34.896,nan,0.0001284006,0.032946,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,547.9,6.691,34.945,nan,0.0001276584,0.036822,2.68462,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,552.0,6.691,34.951,nan,0.0001343382,0.02907,2.67963,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,556.0,6.695,34.954,nan,0.0001302561,0.031008,2.66965,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,560.0,6.697,34.957,nan,0.0001302561,0.034884,2.66965,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,564.0,6.703,34.96,nan,0.0001258029,0.034884,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,568.0,6.709,34.962,nan,0.0001209786,0.032946,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,572.0,6.656,34.965,nan,0.0001358226,0.032946,2.68462,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,576.0,6.602,34.962,nan,0.0001291428,0.046512,2.67963,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,580.0,6.534,34.958,nan,0.000126174,0.034884,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,584.0,6.481,34.956,nan,0.0001302561,0.031008,2.66466,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,588.0,6.458,34.956,nan,0.0001272873,0.036822,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,592.0,6.332,34.947,nan,0.0001209786,0.032946,2.66965,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,596.0,6.134,34.935,nan,0.0001265451,0.031008,2.68462,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,600.0,6.116,34.936,nan,0.0001280295,0.031008,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,604.0,6.112,34.937,nan,0.0001232052,0.032946,2.65468,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,608.0,6.117,34.939,nan,0.0001220919,0.032946,2.65468,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,612.0,6.125,34.941,nan,0.0001202364,0.031008,2.66965,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,616.0,6.134,34.943,nan,0.0001217208,0.031008,2.67963,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,620.0,6.147,34.949,nan,0.0001291428,0.032946,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,624.0,6.247,34.978,nan,0.0001384203,0.027132,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,628.0,6.248,34.982,nan,0.0001239474,0.032946,2.67464,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,632.0,6.244,34.986,nan,0.000122463,0.031008,2.66466,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,636.0,6.183,34.989,nan,0.0001332249,0.032946,2.67464,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,640.0,6.154,34.988,nan,0.0001243185,0.031008,2.67963,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,644.0,6.115,34.987,nan,0.0001317405,0.032946,2.66466,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,648.0,6.025,34.98,nan,0.0001232052,0.034884,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,652.0,5.946,34.974,nan,0.0001250607,0.031008,2.66965,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,656.0,5.874,34.968,nan,0.0001209786,0.031008,2.66466,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,660.0,5.759,34.957,nan,0.0001206075,0.027132,2.64969,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,664.0,5.682,34.95,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,668.0,5.572,34.947,nan,0.0001213497,0.02907,2.63472,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,672.0,5.55,34.948,nan,0.0001209786,0.02907,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,676.0,5.575,34.963,nan,0.0001235763,0.02907,2.65967,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,680.0,5.561,34.966,nan,0.0001194942,0.031008,2.6447,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,684.0,5.542,34.969,nan,0.0001209786,0.031008,2.64969,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,688.0,5.525,34.97,nan,0.0001254318,0.031008,2.6447,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,692.0,5.504,34.971,nan,0.0001217208,0.031008,2.63971,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,696.0,5.479,34.97,nan,0.0001258029,0.02907,2.66466,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,700.0,5.445,34.97,nan,0.0001228341,0.02907,2.63971,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,704.0,5.411,34.968,nan,0.0001269162,0.027132,2.6447,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,708.0,5.383,34.967,nan,0.000133596,0.025194,2.62973,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,712.0,5.368,34.966,nan,0.000122463,0.031008,2.6447,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,716.0,5.356,34.965,nan,0.0001235763,0.027132,2.62474,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,720.0,5.341,34.964,nan,0.0001243185,0.027132,2.63472,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,724.0,5.33,34.963,nan,0.0001280295,0.027132,2.64969,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,728.0,5.307,34.963,nan,0.0001217208,0.027132,2.6447,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,732.0,5.288,34.965,nan,0.0001302561,0.025194,2.63971,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,736.0,5.28,34.965,nan,0.0001361937,0.02907,2.63472,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,740.0,5.252,34.966,nan,0.0001217208,0.027132,2.62474,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,744.0,5.222,34.964,nan,0.0001499244,0.02907,2.63472,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,748.0,5.146,34.957,nan,0.0001287717,0.027132,2.62973,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,752.0,5.112,34.953,nan,0.0001243185,0.027132,2.62474,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,756.0,5.101,34.952,nan,0.0001265451,0.02907,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,760.0,5.073,34.95,nan,0.0001350804,0.027132,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,764.0,5.058,34.951,nan,0.0001280295,0.02907,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,768.0,5.011,34.947,nan,0.0001254318,0.025194,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,772.0,4.977,34.945,nan,0.0001232052,0.025194,2.60478,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,776.0,4.97,34.944,nan,0.0001332249,0.02907,2.59979,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,780.0,4.929,34.943,nan,0.0001284006,0.027132,2.60478,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,784.0,4.918,34.944,nan,0.0001243185,0.023256,2.5948,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,788.0,4.914,34.944,nan,0.0001302561,0.02907,2.58981,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,792.0,4.915,34.946,nan,0.0001209786,0.023256,2.60977,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,796.0,4.916,34.947,nan,0.0001243185,0.023256,2.59979,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,800.0,4.909,34.948,nan,0.0001250607,0.031008,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,804.0,4.913,34.95,nan,0.0001239474,0.027132,2.58482,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,808.0,4.895,34.953,nan,0.0001324827,0.027132,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,812.0,4.881,34.953,nan,0.0001209786,0.027132,2.59979,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,816.0,4.882,34.953,nan,0.000126174,0.01938,2.61476,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,820.0,4.884,34.954,nan,0.0001217208,0.02907,2.60977,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,824.0,4.884,34.955,nan,0.000122463,0.027132,2.58482,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,828.0,4.872,34.956,nan,0.0001209786,0.02907,2.60478,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,832.0,4.878,34.959,nan,0.0001324827,0.025194,2.56985,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,836.0,4.852,34.957,nan,0.0001191231,0.025194,2.5948,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,840.0,4.832,34.957,nan,0.0001250607,0.027132,2.56486,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,844.0,4.801,34.955,nan,0.0001232052,0.031008,2.5948,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,848.0,4.776,34.952,nan,0.0001228341,0.027132,2.60977,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,852.0,4.73,34.948,nan,0.0001220919,0.027132,2.57484,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,856.0,4.712,34.946,nan,0.000126174,0.021318,2.58981,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,860.0,4.676,34.943,nan,0.0001284006,0.023256,2.56486,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,864.0,4.613,34.937,nan,0.0001198653,0.027132,2.56486,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,868.0,4.578,34.934,nan,0.0001206075,0.023256,2.54989,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,872.0,4.572,34.933,nan,0.0001232052,0.02907,2.56985,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,876.0,4.558,34.932,nan,0.0001213497,0.02907,2.58482,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,880.0,4.504,34.926,nan,0.000122463,0.027132,2.55987,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,884.0,4.504,34.927,nan,0.0001209786,0.027132,2.55987,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,888.0,4.507,34.927,nan,0.0001213497,0.025194,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,892.0,4.466,34.923,nan,0.0001272873,0.023256,2.53991,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,896.0,4.426,34.919,nan,0.0001194942,0.025194,2.55488,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,900.0,4.413,34.919,nan,0.0001209786,0.025194,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,904.0,4.411,34.92,nan,0.0001213497,0.02907,2.54989,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,908.0,4.383,34.92,nan,0.0001258029,0.025194,2.54989,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,912.0,4.369,34.918,nan,0.0001217208,0.025194,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,916.0,4.366,34.918,nan,0.0001239474,0.023256,2.55488,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,920.0,4.362,34.919,nan,0.0001198653,0.025194,2.53991,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,924.0,4.365,34.92,nan,0.0001220919,0.025194,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,928.0,4.379,34.924,nan,0.0001206075,0.025194,2.53991,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,932.0,4.389,34.928,nan,0.0001384203,0.025194,2.54989,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,936.0,4.404,34.931,nan,0.0001198653,0.023256,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,940.0,4.409,34.933,nan,0.0001228341,0.02907,2.53492,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,944.0,4.394,34.932,nan,0.0001202364,0.027132,2.54989,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,948.0,4.389,34.932,nan,0.0001246896,0.021318,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,952.0,4.378,34.931,nan,0.0001220919,0.027132,2.53492,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,956.0,4.365,34.93,nan,0.0001206075,0.027132,2.55488,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,960.0,4.35,34.929,nan,0.0001206075,0.025194,2.56985,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,964.0,4.319,34.925,nan,0.0001213497,0.023256,2.55987,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,968.0,4.295,34.922,nan,0.0001220919,0.023256,2.53492,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,972.0,4.236,34.915,nan,0.0001198653,0.023256,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,976.0,4.245,34.917,nan,0.0001206075,0.027132,2.5449,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,980.0,4.252,34.919,nan,0.0001206075,0.025194,2.54989,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,984.0,4.21,34.914,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,988.0,4.182,34.911,nan,0.0001235763,0.027132,2.53991,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,992.1,4.178,34.91,nan,0.0001213497,0.025194,2.53991,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,996.4,4.172,34.91,nan,0.000126174,0.01938,2.55987,nan,nan,nan,nan
2017-05-03 06:54:49,49.0244,-33.9111,998.1,4.172,34.91,nan,0.0001191231,0.023256,2.55987,nan,nan,nan,nan
