datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-26 21:11:49,47.3083,-38.2815,384.0,14.023,35.916,nan,0.0001139277,0.017442,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,386.0,14.018,35.915,nan,0.000126174,0.01938,1.85628,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,388.0,14.013,35.914,nan,0.0001131855,0.015504,1.83133,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,390.0,13.993,35.911,nan,0.0001191231,0.023256,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,392.0,13.975,35.908,nan,0.0001176387,0.017442,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,394.0,13.96,35.905,nan,0.0001131855,0.021318,1.88123,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,396.0,13.937,35.902,nan,0.000126174,0.017442,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,398.0,13.921,35.899,nan,0.0001183809,0.015504,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,400.0,13.904,35.897,nan,0.0001146699,0.017442,1.88123,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,402.0,13.887,35.894,nan,0.0001157832,0.021318,1.88123,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,404.0,13.883,35.893,nan,0.0001139277,0.021318,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,406.0,13.877,35.892,nan,0.000115041,0.013566,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,408.0,13.867,35.89,nan,0.0001131855,0.021318,1.86127,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,410.0,13.857,35.883,nan,0.0001131855,0.01938,1.88622,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,412.0,13.845,35.886,nan,0.0001180098,0.021318,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,414.0,13.839,35.885,nan,0.0001276584,0.01938,1.86626,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,416.0,13.835,35.884,nan,0.0001135566,0.01938,1.87624,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,418.0,13.825,35.883,nan,0.0001209786,0.015504,1.88622,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,420.0,13.805,35.88,nan,0.000115041,0.01938,1.88123,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,422.0,13.797,35.879,nan,0.0001154121,0.017442,1.90119,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,424.0,13.796,35.879,nan,0.0001228341,0.023256,1.88123,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,426.0,13.795,35.879,nan,0.000115041,0.01938,1.89121,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,428.0,13.794,35.878,nan,0.0001135566,0.015504,1.86626,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,430.0,13.789,35.878,nan,0.0001135566,0.025194,1.90119,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,432.0,13.781,35.876,nan,0.0001142988,0.017442,1.89121,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,434.0,13.763,35.873,nan,0.0001131855,0.017442,1.88622,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,436.0,13.751,35.871,nan,0.0001191231,0.017442,1.8962,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,438.0,13.744,35.87,nan,0.0001146699,0.023256,1.89121,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,440.0,13.732,35.868,nan,0.0001168965,0.013566,1.8962,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,442.0,13.715,35.865,nan,0.0001309983,0.021318,1.8962,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,444.0,13.695,35.863,nan,0.0001139277,0.015504,1.89121,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,446.0,13.686,35.861,nan,0.0001146699,0.015504,1.90618,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,448.0,13.68,35.86,nan,0.0001157832,0.017442,1.89121,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,450.0,13.682,35.861,nan,0.0001180098,0.017442,1.91117,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,452.0,13.681,35.861,nan,0.0001131855,0.017442,1.88622,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,454.0,13.667,35.859,nan,0.0001120722,0.017442,1.90618,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,456.0,13.644,35.854,nan,0.0001161543,0.021318,1.90618,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,458.0,13.618,35.85,nan,0.00011133,0.017442,1.90618,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,460.0,13.598,35.846,nan,0.0001098456,0.017442,1.93113,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,462.0,13.583,35.843,nan,0.0001131855,0.017442,1.90618,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,464.0,13.574,35.84,nan,0.00011133,0.01938,1.91117,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,466.0,13.56,35.837,nan,0.0001139277,0.015504,1.91616,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,468.0,13.529,35.831,nan,0.0001135566,0.011628,1.92115,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,470.0,13.474,35.82,nan,0.00011133,0.017442,1.93612,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,472.0,13.464,35.818,nan,0.00011133,0.01938,1.92614,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,474.0,13.458,35.816,nan,0.0001165254,0.017442,1.93612,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,476.0,13.434,35.811,nan,0.0001120722,0.01938,1.94111,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,478.0,13.403,35.806,nan,0.0001172676,0.01938,1.96107,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,480.0,13.37,35.798,nan,0.0001102167,0.017442,1.9461,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,482.0,13.364,35.796,nan,0.0001131855,0.015504,1.95109,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,484.0,13.349,35.792,nan,0.0001235763,0.023256,1.95608,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,486.0,13.339,35.789,nan,0.00011133,0.023256,1.95109,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,488.0,13.254,35.772,nan,0.0001220919,0.01938,1.98103,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,490.0,13.127,35.744,nan,0.0001117011,0.015504,2.02594,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,492.0,12.993,35.719,nan,0.0001469556,0.021318,2.05089,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,494.0,12.92,35.702,nan,0.0001109589,0.01938,2.06586,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,496.0,12.884,35.694,nan,0.0001131855,0.017442,2.07584,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,498.0,12.837,35.685,nan,0.0001109589,0.01938,2.08083,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,500.0,12.813,35.679,nan,0.0001180098,0.01938,2.08083,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,504.0,12.717,35.662,nan,0.0001109589,0.01938,2.10079,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,508.1,12.67,35.653,nan,0.0001213497,0.021318,2.10079,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,512.0,12.651,35.649,nan,0.0001102167,0.023256,2.10578,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,516.0,12.533,35.629,nan,0.0001131855,0.01938,2.12574,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,520.0,12.414,35.61,nan,0.0001098456,0.01938,2.1457,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,524.0,12.367,35.601,nan,0.0001198653,0.021318,2.15069,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,528.0,12.337,35.596,nan,0.0001276584,0.01938,2.16067,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,532.0,12.323,35.593,nan,0.000115041,0.023256,2.15568,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,536.0,12.281,35.587,nan,0.0001117011,0.021318,2.16067,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,540.0,12.203,35.576,nan,0.00011133,0.01938,2.18063,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,544.1,12.167,35.574,nan,0.0001105878,0.021318,2.16566,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,547.9,12.119,35.575,nan,0.0001157832,0.021318,2.13572,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,552.1,12.085,35.572,nan,0.0001128144,0.01938,2.12574,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,556.0,12.052,35.568,nan,0.0001109589,0.021318,2.1457,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,560.0,11.923,35.547,nan,0.0001165254,0.023256,2.17065,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,564.0,11.779,35.52,nan,0.0001105878,0.021318,2.21057,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,568.0,11.687,35.502,nan,0.0001124433,0.023256,2.22554,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,572.0,11.612,35.488,nan,0.0001109589,0.025194,2.25049,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,576.0,11.584,35.481,nan,0.0001239474,0.023256,2.26047,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,580.0,11.542,35.474,nan,0.0001124433,0.025194,2.27045,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,584.0,11.483,35.463,nan,0.0001094745,0.025194,2.27045,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,588.0,11.402,35.448,nan,0.0001117011,0.025194,2.30039,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,592.1,11.325,35.435,nan,0.0001350804,0.021318,2.32035,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,596.0,11.207,35.416,nan,0.0001139277,0.023256,2.35029,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,600.0,11.107,35.4,nan,0.0001168965,0.027132,2.36027,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,604.0,10.984,35.382,nan,0.0001280295,0.025194,2.39021,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,608.0,10.884,35.368,nan,0.0001117011,0.021318,2.39021,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,612.0,10.81,35.358,nan,0.0001239474,0.02907,2.40019,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,615.9,10.764,35.35,nan,0.0001102167,0.023256,2.40019,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,620.0,10.671,35.338,nan,0.0001120722,0.027132,2.41017,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,624.0,10.584,35.325,nan,0.0001117011,0.02907,2.42514,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,628.0,10.538,35.318,nan,0.0001105878,0.023256,2.43512,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,632.0,10.48,35.311,nan,0.0001191231,0.027132,2.43013,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,636.0,10.431,35.304,nan,0.0001194942,0.025194,2.44011,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,640.0,10.393,35.298,nan,0.0001154121,0.027132,2.4451,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,644.0,10.353,35.293,nan,0.0001154121,0.027132,2.45009,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,648.0,10.289,35.284,nan,0.0001139277,0.025194,2.46506,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,652.0,10.23,35.276,nan,0.0001154121,0.025194,2.46007,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,656.0,10.172,35.271,nan,0.0001146699,0.027132,2.48003,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,660.0,10.011,35.252,nan,0.0001142988,0.027132,2.49999,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,664.0,9.903,35.235,nan,0.0001146699,0.027132,2.49999,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,668.0,9.72,35.214,nan,0.000122463,0.02907,2.52494,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,672.0,9.64,35.203,nan,0.0001217208,0.02907,2.53991,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,676.1,9.416,35.183,nan,0.0001139277,0.031008,2.53991,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,680.1,9.291,35.165,nan,0.0001265451,0.02907,2.53991,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,684.0,9.075,35.144,nan,0.0001243185,0.02907,2.55488,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,688.0,9.003,35.137,nan,0.0001168965,0.02907,2.55987,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,692.0,8.99,35.137,nan,0.0001180098,0.02907,2.56486,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,696.0,8.983,35.139,nan,0.0001198653,0.027132,2.56486,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,700.0,8.876,35.134,nan,0.0001154121,0.027132,2.56985,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,704.0,8.797,35.128,nan,0.0001157832,0.027132,2.57484,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,708.0,8.789,35.127,nan,0.0001168965,0.025194,2.57983,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,712.0,8.781,35.126,nan,0.0001243185,0.027132,2.56486,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,716.0,8.774,35.125,nan,0.0001183809,0.02907,2.56985,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,720.0,8.756,35.124,nan,0.0001161543,0.027132,2.58482,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,724.0,8.73,35.12,nan,0.0001217208,0.02907,2.57983,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,728.0,8.628,35.106,nan,0.0001168965,0.031008,2.58482,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,732.0,8.515,35.09,nan,0.0001228341,0.02907,2.59979,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,736.0,8.411,35.073,nan,0.0001168965,0.02907,2.59979,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,740.0,8.204,35.046,nan,0.0001191231,0.031008,2.60977,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,744.0,8.11,35.045,nan,0.0001317405,0.032946,2.58981,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,748.0,8.275,35.087,nan,0.0001309983,0.02907,2.58981,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,752.0,8.324,35.105,nan,0.0001228341,0.027132,2.59979,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,756.0,8.225,35.095,nan,0.0001198653,0.031008,2.60977,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,760.1,8.144,35.084,nan,0.0001254318,0.031008,2.61476,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,764.1,7.96,35.062,nan,0.0001209786,0.027132,2.61975,nan,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,768.0,7.862,35.067,nan,0.0001540065,0.027132,2.62973,nan,nan,nan,nan
