datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-07 06:59:31,49.1902,-33.386,390.0,8.697,35.068,nan,0.0001206075,0.036822,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,392.0,8.605,35.057,nan,0.0001232052,0.034884,2.53991,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,394.0,8.569,35.053,nan,0.0001272873,0.036822,2.47504,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,396.0,8.521,35.05,nan,0.0001243185,0.036822,2.49001,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,398.0,8.465,35.041,nan,0.0001217208,0.02907,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,400.0,8.445,35.038,nan,0.0001232052,0.031008,2.54989,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,402.0,8.404,35.032,nan,0.0001239474,0.031008,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,404.0,8.374,35.026,nan,0.0001246896,0.031008,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,406.0,8.334,35.02,nan,0.0001399047,0.031008,2.57484,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,408.0,8.274,35.012,nan,0.0001295139,0.025194,2.56486,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,410.0,8.215,35.005,nan,0.0001220919,0.031008,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,412.0,8.186,35.004,nan,0.0001228341,0.032946,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,414.0,8.178,35.005,nan,0.0001198653,0.031008,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,416.0,8.087,34.998,nan,0.0001206075,0.032946,2.60478,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,418.0,8.048,34.992,nan,0.0001254318,0.036822,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,420.0,8.016,34.989,nan,0.0001235763,0.034884,2.60478,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,422.0,8.021,34.991,nan,0.0001517799,0.032946,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,424.0,7.992,34.988,nan,0.0001365648,0.034884,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,426.0,7.941,34.982,nan,0.0001243185,0.032946,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,428.0,7.943,34.982,nan,0.0001343382,0.036822,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,430.0,7.995,34.993,nan,0.0001209786,0.032946,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,432.0,8.01,34.995,nan,0.0001217208,0.031008,2.61975,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,434.0,7.98,34.993,nan,0.0001202364,0.031008,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,436.0,7.882,34.98,nan,0.0001254318,0.036822,2.58482,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,438.0,7.853,34.979,nan,0.0001284006,0.034884,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,440.0,7.836,34.978,nan,0.000126174,0.032946,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,442.0,7.816,34.977,nan,0.0001376781,0.034884,2.60478,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,444.0,7.791,34.976,nan,0.000122463,0.032946,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,446.0,7.787,34.981,nan,0.0001313694,0.032946,2.60478,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,448.0,7.792,34.986,nan,0.000122463,0.034884,2.61476,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,450.0,7.791,34.987,nan,0.0001317405,0.031008,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,452.0,7.784,34.986,nan,0.0001265451,0.03876,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,454.0,7.754,34.987,nan,0.0001209786,0.032946,2.62474,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,456.0,7.712,34.984,nan,0.0001302561,0.031008,2.63472,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,458.0,7.667,34.98,nan,0.0001235763,0.032946,2.63472,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,460.0,7.64,34.977,nan,0.0001272873,0.031008,2.62474,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,462.0,7.569,34.971,nan,0.0001243185,0.031008,2.63472,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,464.0,7.53,34.968,nan,0.0001213497,0.032946,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,466.0,7.502,34.964,nan,0.0001239474,0.034884,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,468.0,7.444,34.96,nan,0.0001202364,0.032946,2.63971,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,470.0,7.398,34.955,nan,0.0001213497,0.031008,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,472.0,7.351,34.951,nan,0.000126174,0.034884,2.63472,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,474.0,7.33,34.951,nan,0.0001213497,0.034884,2.6447,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,476.0,7.319,34.952,nan,0.0001254318,0.034884,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,478.0,7.278,34.95,nan,0.0001313694,0.036822,2.63971,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,480.0,7.257,34.949,nan,0.0001243185,0.031008,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,482.0,7.189,34.945,nan,0.0001254318,0.03876,2.6447,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,484.0,7.155,34.942,nan,0.0001250607,0.036822,2.6447,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,486.0,7.11,34.939,nan,0.0001239474,0.032946,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,488.0,7.023,34.934,nan,0.000126174,0.03876,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,490.0,7.014,34.94,nan,0.0001206075,0.031008,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,492.0,6.999,34.942,nan,0.0001191231,0.034884,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,494.0,6.928,34.936,nan,0.0001272873,0.032946,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,496.0,6.869,34.93,nan,0.0001276584,0.034884,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,498.0,6.862,34.93,nan,0.0001235763,0.031008,2.66965,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,500.0,6.822,34.929,nan,0.0001213497,0.025194,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,504.0,6.772,34.923,nan,0.0001306272,0.02907,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,508.0,6.725,34.921,nan,0.0001269162,0.034884,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,512.0,6.668,34.916,nan,0.0001254318,0.031008,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,516.0,6.617,34.921,nan,0.0001232052,0.031008,2.67963,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,520.0,6.545,34.925,nan,0.0001220919,0.034884,2.66965,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,524.0,6.563,34.933,nan,0.0001228341,0.034884,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,528.0,6.599,34.94,nan,0.0001235763,0.034884,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,532.0,6.595,34.941,nan,0.0001239474,0.034884,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,536.0,6.509,34.939,nan,0.0001695927,0.036822,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,540.0,6.45,34.938,nan,0.0001250607,0.032946,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,544.0,6.429,34.94,nan,0.0001220919,0.02907,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,548.0,6.37,34.94,nan,0.0001232052,0.032946,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,552.0,6.327,34.941,nan,0.0001235763,0.034884,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,556.0,6.278,34.943,nan,0.0001317405,0.027132,2.66965,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,560.0,6.299,34.952,nan,0.0001246896,0.032946,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,564.0,6.263,34.955,nan,0.0001232052,0.031008,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,568.0,6.26,34.958,nan,0.0001232052,0.032946,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,572.0,6.268,34.962,nan,0.0001272873,0.044574,2.68462,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,576.0,6.284,34.968,nan,0.0001265451,0.031008,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,580.0,6.282,34.975,nan,0.0001228341,0.02907,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,584.0,6.245,34.983,nan,0.0001232052,0.032946,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,588.0,6.2,34.981,nan,0.0001243185,0.031008,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,592.0,6.162,34.978,nan,0.0001306272,0.032946,2.67963,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,595.9,6.136,34.975,nan,0.0001291428,0.031008,2.66965,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,600.0,6.116,34.98,nan,0.0001235763,0.034884,2.66965,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,604.0,6.091,34.983,nan,0.000122463,0.031008,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,608.0,6.076,34.983,nan,0.0001258029,0.032946,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,612.0,6.056,34.983,nan,0.0001287717,0.031008,2.66965,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,616.0,6.024,34.982,nan,0.0001250607,0.032946,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,620.0,5.988,34.981,nan,0.0001287717,0.031008,2.67464,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,623.9,5.957,34.979,nan,0.0001272873,0.031008,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,628.0,5.933,34.979,nan,0.0001276584,0.032946,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,632.0,5.912,34.978,nan,0.0001324827,0.02907,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,636.0,5.878,34.978,nan,0.0001517799,0.031008,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,640.0,5.849,34.978,nan,0.0001217208,0.031008,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,644.0,5.847,34.98,nan,0.0001246896,0.034884,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,648.0,5.821,34.98,nan,0.0001209786,0.031008,2.66466,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,652.0,5.787,34.98,nan,0.0001265451,0.032946,2.65967,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,656.0,5.74,34.977,nan,0.0001284006,0.031008,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,660.0,5.676,34.973,nan,0.0001250607,0.02907,2.65468,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,664.0,5.645,34.97,nan,0.0001350804,0.032946,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,668.0,5.536,34.959,nan,0.000122463,0.027132,2.63971,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,672.0,5.497,34.957,nan,0.000159573,0.031008,2.6447,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,676.0,5.48,34.957,nan,0.0001343382,0.032946,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,680.0,5.466,34.957,nan,0.0001347093,0.031008,2.64969,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,684.0,5.429,34.958,nan,0.0001232052,0.02907,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,688.0,5.405,34.958,nan,0.0001399047,0.02907,2.6447,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,692.0,5.371,34.957,nan,0.0001280295,0.032946,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,696.0,5.348,34.957,nan,0.0001265451,0.032946,2.63971,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,700.0,5.345,34.96,nan,0.0001443579,0.040698,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,704.0,5.351,34.965,nan,0.000129885,0.02907,2.6447,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,708.0,5.324,34.964,nan,0.0001276584,0.025194,2.63971,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,712.0,5.284,34.966,nan,0.0001313694,0.02907,2.62474,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,716.0,5.252,34.966,nan,0.000122463,0.031008,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,720.0,5.252,34.966,nan,0.0001235763,0.027132,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,724.0,5.22,34.963,nan,0.0001243185,0.025194,2.62973,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,728.0,5.169,34.959,nan,0.0001254318,0.02907,2.62474,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,732.0,5.135,34.955,nan,0.0001269162,0.02907,2.62474,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,736.0,5.089,34.951,nan,0.0001276584,0.02907,2.61476,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,740.0,5.042,34.946,nan,0.0001272873,0.031008,2.61476,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,744.0,5.03,34.947,nan,0.0001295139,0.02907,2.60478,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,748.0,4.986,34.945,nan,0.0001254318,0.027132,2.61975,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,752.0,4.961,34.943,nan,0.0001309983,0.027132,2.63472,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,756.0,4.928,34.946,nan,0.0001380492,0.031008,2.59979,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,760.0,4.925,34.949,nan,0.0001250607,0.02907,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,764.0,4.921,34.95,nan,0.0001272873,0.023256,2.61476,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,768.0,4.943,34.956,nan,0.0001309983,0.031008,2.58981,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,772.0,4.933,34.957,nan,0.0001458423,0.023256,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,776.0,4.892,34.956,nan,0.0001254318,0.031008,2.60478,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,780.0,4.864,34.955,nan,0.0001265451,0.02907,2.58981,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,784.0,4.841,34.954,nan,0.0001246896,0.02907,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,788.0,4.839,34.955,nan,0.0001302561,0.025194,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,792.0,4.836,34.956,nan,0.0001217208,0.027132,2.58482,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,796.0,4.829,34.956,nan,0.000126174,0.02907,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,800.0,4.824,34.955,nan,0.0001265451,0.025194,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,804.0,4.805,34.954,nan,0.0001272873,0.025194,2.60977,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,808.0,4.782,34.953,nan,0.0001232052,0.03876,2.58981,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,812.0,4.761,34.952,nan,0.0001313694,0.027132,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,816.0,4.744,34.95,nan,0.0001235763,0.025194,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,820.0,4.72,34.949,nan,0.0001280295,0.02907,2.58981,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,824.0,4.714,34.948,nan,0.0001232052,0.023256,2.57484,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,828.0,4.705,34.947,nan,0.0001380492,0.031008,2.5948,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,832.0,4.696,34.946,nan,0.000129885,0.025194,2.58482,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,836.0,4.672,34.944,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,840.0,4.655,34.943,nan,0.0001347093,0.025194,2.58482,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,843.9,4.649,34.942,nan,0.0001291428,0.02907,2.58482,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,848.0,4.64,34.942,nan,0.000122463,0.025194,2.58482,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,852.0,4.631,34.942,nan,0.0001332249,0.025194,2.57983,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,856.0,4.605,34.94,nan,0.0001321116,0.025194,2.57484,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,860.0,4.54,34.933,nan,0.0001324827,0.027132,2.56486,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,864.0,4.505,34.929,nan,0.000126174,0.025194,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,868.0,4.487,34.927,nan,0.0001220919,0.025194,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,872.0,4.476,34.926,nan,0.000122463,0.023256,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,876.0,4.471,34.925,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,880.0,4.46,34.924,nan,0.0001228341,0.025194,2.54989,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,884.0,4.45,34.922,nan,0.0001243185,0.025194,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,888.0,4.37,34.915,nan,0.0001217208,0.027132,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,892.0,4.355,34.915,nan,0.0001232052,0.027132,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,896.0,4.356,34.916,nan,0.0001213497,0.02907,2.54989,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,900.0,4.347,34.917,nan,0.0001272873,0.02907,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,904.0,4.388,34.924,nan,0.0001217208,0.025194,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,908.0,4.368,34.923,nan,0.0001265451,0.025194,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,912.0,4.348,34.92,nan,0.000126174,0.025194,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,916.0,4.313,34.918,nan,0.0001406469,0.023256,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,920.1,4.311,34.919,nan,0.0001202364,0.023256,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,924.0,4.35,34.926,nan,0.0001206075,0.025194,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,928.0,4.355,34.928,nan,0.0001194942,0.025194,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,932.0,4.352,34.927,nan,0.0001228341,0.027132,2.55987,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,936.0,4.322,34.927,nan,0.0001250607,0.027132,2.53991,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,940.0,4.316,34.927,nan,0.0001198653,0.021318,2.54989,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,944.0,4.312,34.927,nan,0.0001202364,0.025194,2.53991,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,948.0,4.303,34.926,nan,0.0001217208,0.025194,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,952.0,4.281,34.926,nan,0.000122463,0.025194,2.56486,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,956.0,4.271,34.925,nan,0.0001198653,0.023256,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,960.0,4.258,34.924,nan,0.0001239474,0.023256,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,964.0,4.251,34.923,nan,0.0001220919,0.027132,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,968.0,4.244,34.922,nan,0.0001213497,0.021318,2.53492,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,972.0,4.243,34.922,nan,0.0001232052,0.025194,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,976.0,4.238,34.922,nan,0.0001302561,0.023256,2.53991,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,980.0,4.233,34.921,nan,0.0001209786,0.023256,2.55488,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,984.1,4.227,34.921,nan,0.0001246896,0.025194,2.5449,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,988.1,4.22,34.92,nan,0.0001287717,0.027132,2.54989,nan,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,992.2,4.213,34.919,nan,0.0001306272,0.025194,2.56486,nan,nan,nan,nan
