datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-09 05:22:07,48.2381,-39.251,388.0,10.847,35.3,nan,0.0001102167,0.027132,2.3952,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,390.0,10.794,35.294,nan,0.0001131855,0.027132,2.3952,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,392.0,10.788,35.295,nan,0.0001105878,0.023256,2.41516,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,394.0,10.797,35.298,nan,0.0001131855,0.023256,2.40518,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,396.0,10.808,35.3,nan,0.0001098456,0.021318,2.3952,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,398.0,10.811,35.305,nan,0.0001109589,0.027132,2.36526,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,400.0,10.79,35.303,nan,0.0001139277,0.025194,2.37524,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,402.0,10.649,35.28,nan,0.0001217208,0.027132,2.38023,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,404.0,10.612,35.277,nan,0.0001117011,0.027132,2.42015,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,406.0,10.586,35.277,nan,0.0001131855,0.027132,2.40518,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,408.0,10.556,35.272,nan,0.0001105878,0.027132,2.40019,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,410.0,10.507,35.265,nan,0.0001139277,0.02907,2.39021,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,412.0,10.469,35.259,nan,0.0001105878,0.023256,2.41017,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,414.0,10.448,35.255,nan,0.0001131855,0.027132,2.42514,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,416.0,10.426,35.252,nan,0.0001180098,0.027132,2.43512,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,418.0,10.363,35.241,nan,0.0001128144,0.027132,2.4451,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,420.0,10.322,35.233,nan,0.0001131855,0.01938,2.41017,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,422.0,10.289,35.228,nan,0.0001154121,0.036822,2.44011,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,424.0,10.228,35.221,nan,0.0001131855,0.025194,2.45009,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,426.0,10.192,35.213,nan,0.0001102167,0.031008,2.4451,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,428.0,10.156,35.206,nan,0.0001120722,0.025194,2.43512,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,430.0,10.124,35.201,nan,0.0001135566,0.025194,2.47005,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,432.0,10.077,35.192,nan,0.0001135566,0.027132,2.45009,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,434.0,10.085,35.195,nan,0.0001128144,0.032946,2.45508,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,436.0,10.086,35.198,nan,0.0001142988,0.027132,2.46007,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,438.0,10.108,35.207,nan,0.0001117011,0.023256,2.41516,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,440.0,10.195,35.229,nan,0.0001154121,0.025194,2.43512,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,442.0,10.24,35.243,nan,0.000115041,0.025194,2.43512,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,444.0,10.242,35.244,nan,0.0001161543,0.025194,2.42015,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,446.0,10.219,35.246,nan,0.0001168965,0.023256,2.41017,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,448.0,10.187,35.245,nan,0.0001146699,0.025194,2.40518,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,450.0,10.178,35.245,nan,0.0001157832,0.027132,2.43013,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,452.0,10.123,35.238,nan,0.0001161543,0.025194,2.41017,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,454.0,10.079,35.232,nan,0.0001131855,0.023256,2.40019,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,456.0,10.053,35.231,nan,0.0001157832,0.02907,2.42015,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,458.0,10.025,35.226,nan,0.0001131855,0.025194,2.40019,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,460.0,9.977,35.219,nan,0.0001146699,0.025194,2.43013,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,462.0,9.947,35.219,nan,0.0001139277,0.02907,2.41516,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,464.0,9.915,35.215,nan,0.0001142988,0.025194,2.41017,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,466.0,9.889,35.211,nan,0.0001157832,0.027132,2.42514,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,468.0,9.853,35.206,nan,0.0001142988,0.02907,2.41516,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,470.0,9.794,35.199,nan,0.0001135566,0.027132,2.43512,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,472.0,9.779,35.197,nan,0.0001146699,0.023256,2.45508,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,474.0,9.763,35.195,nan,0.0001157832,0.02907,2.43013,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,476.0,9.722,35.189,nan,0.0001157832,0.025194,2.44011,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,478.0,9.677,35.184,nan,0.0001142988,0.025194,2.45508,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,480.0,9.65,35.18,nan,0.0001172676,0.027132,2.43013,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,482.0,9.618,35.175,nan,0.0001139277,0.027132,2.45508,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,484.0,9.569,35.168,nan,0.0001180098,0.02907,2.46007,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,486.0,9.474,35.157,nan,0.0001117011,0.031008,2.47005,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,488.0,9.45,35.156,nan,0.0001131855,0.02907,2.45009,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,490.0,9.45,35.156,nan,0.0001124433,0.02907,2.48003,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,492.0,9.422,35.151,nan,0.0001135566,0.027132,2.46506,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,494.0,9.413,35.15,nan,0.0001131855,0.032946,2.46506,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,496.0,9.404,35.15,nan,0.0001120722,0.02907,2.48003,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,498.0,9.395,35.15,nan,0.0001120722,0.031008,2.47005,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,500.0,9.387,35.15,nan,0.000115041,0.027132,2.46506,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,504.0,9.339,35.145,nan,0.0001154121,0.025194,2.47504,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,508.0,9.234,35.135,nan,0.0001165254,0.031008,2.47005,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,512.0,9.204,35.132,nan,0.0001135566,0.021318,2.48502,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,516.0,9.127,35.125,nan,0.0001131855,0.027132,2.48003,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,520.0,9.042,35.114,nan,0.0001131855,0.023256,2.50498,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,524.0,8.99,35.109,nan,0.0001124433,0.027132,2.49001,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,528.0,8.928,35.108,nan,0.00011133,0.02907,2.52494,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,532.0,8.891,35.107,nan,0.0001135566,0.027132,2.49999,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,536.0,8.806,35.099,nan,0.0001139277,0.02907,2.52494,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,540.0,8.744,35.092,nan,0.0001120722,0.027132,2.52494,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,544.0,8.679,35.083,nan,0.0001128144,0.02907,2.53492,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,548.0,8.554,35.064,nan,0.0001165254,0.032946,2.53991,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,552.0,8.419,35.045,nan,0.0001128144,0.02907,2.56486,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,556.0,8.334,35.034,nan,0.0001168965,0.02907,2.54989,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,560.0,8.198,35.021,nan,0.0001124433,0.027132,2.56985,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,564.0,8.155,35.015,nan,0.0001128144,0.02907,2.55987,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,568.0,8.134,35.013,nan,0.0001131855,0.02907,2.58482,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,572.0,8.084,35.009,nan,0.0001124433,0.027132,2.5948,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,576.0,8.039,35.008,nan,0.0001124433,0.02907,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,580.0,7.967,35.005,nan,0.0001128144,0.031008,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,584.0,7.898,34.998,nan,0.0001168965,0.027132,2.5948,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,588.0,7.881,35.002,nan,0.0001131855,0.032946,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,592.0,7.874,35.004,nan,0.0001139277,0.031008,2.61975,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,596.0,7.867,35.005,nan,0.0001139277,0.031008,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,600.0,7.86,35.011,nan,0.000122463,0.025194,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,604.0,7.791,35.008,nan,0.0001146699,0.02907,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,608.0,7.707,34.998,nan,0.0001131855,0.032946,2.60977,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,612.0,7.562,34.982,nan,0.0001128144,0.031008,2.65967,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,616.0,7.375,34.96,nan,0.0001139277,0.034884,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,620.0,7.262,34.953,nan,0.0001180098,0.031008,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,624.0,7.218,34.954,nan,0.0001154121,0.02907,2.66965,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,628.0,7.178,34.952,nan,0.0001131855,0.02907,2.66466,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,632.0,7.097,34.947,nan,0.0001135566,0.032946,2.67464,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,636.0,7.028,34.94,nan,0.000115041,0.02907,2.67963,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,640.0,6.909,34.928,nan,0.0001165254,0.02907,2.66466,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,644.0,6.863,34.923,nan,0.000115041,0.02907,2.66965,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,648.0,6.79,34.92,nan,0.0001139277,0.027132,2.65468,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,652.0,6.743,34.919,nan,0.0001165254,0.031008,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,656.0,6.711,34.919,nan,0.0001157832,0.02907,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,660.0,6.662,34.919,nan,0.0001161543,0.02907,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,664.0,6.581,34.92,nan,0.0001139277,0.027132,2.65468,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,668.0,6.539,34.919,nan,0.0001161543,0.031008,2.65967,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,672.1,6.51,34.919,nan,0.0001165254,0.02907,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,676.0,6.47,34.917,nan,0.0001157832,0.031008,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,680.0,6.422,34.917,nan,0.0001194942,0.02907,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,684.0,6.397,34.916,nan,0.0001161543,0.027132,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,688.0,6.369,34.914,nan,0.0001172676,0.031008,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,692.0,6.312,34.913,nan,0.0001369359,0.031008,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,696.0,6.242,34.914,nan,0.000115041,0.02907,2.65468,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,700.0,6.224,34.914,nan,0.0001168965,0.027132,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,704.0,6.201,34.913,nan,0.000118752,0.02907,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,708.0,6.141,34.912,nan,0.0001157832,0.02907,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,712.0,6.089,34.91,nan,0.0001172676,0.031008,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,716.0,6.047,34.91,nan,0.0001165254,0.031008,2.65468,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,720.0,6.011,34.91,nan,0.0001165254,0.02907,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,724.0,6.001,34.91,nan,0.0001157832,0.031008,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,728.0,5.987,34.91,nan,0.0001198653,0.034884,2.65967,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,732.0,5.947,34.911,nan,0.0001206075,0.02907,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,736.0,5.903,34.912,nan,0.0001183809,0.025194,2.65468,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,740.0,5.886,34.916,nan,0.0001220919,0.02907,2.65468,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,744.0,5.883,34.918,nan,0.0001165254,0.031008,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,748.0,5.879,34.921,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,752.0,5.856,34.93,nan,0.0001183809,0.027132,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,756.0,5.851,34.933,nan,0.0001191231,0.025194,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,760.0,5.826,34.934,nan,0.0001191231,0.025194,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,764.0,5.799,34.934,nan,0.000118752,0.032946,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,768.0,5.79,34.934,nan,0.0001202364,0.02907,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,772.0,5.763,34.934,nan,0.0001180098,0.031008,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,776.0,5.724,34.935,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,780.0,5.689,34.936,nan,0.0001176387,0.032946,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,784.0,5.669,34.936,nan,0.0001172676,0.02907,2.62474,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,788.0,5.64,34.936,nan,0.0001183809,0.034884,2.6447,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,792.0,5.598,34.936,nan,0.0001165254,0.031008,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,796.0,5.574,34.936,nan,0.0001165254,0.027132,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,800.0,5.545,34.935,nan,0.0001232052,0.02907,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,804.0,5.523,34.935,nan,0.000118752,0.02907,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,808.0,5.496,34.934,nan,0.0001165254,0.027132,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,812.0,5.475,34.935,nan,0.0001191231,0.027132,2.64969,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,816.0,5.461,34.937,nan,0.0001180098,0.027132,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,820.0,5.452,34.94,nan,0.0001220919,0.02907,2.61975,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,824.0,5.448,34.941,nan,0.0001180098,0.027132,2.63971,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,828.0,5.438,34.944,nan,0.0001191231,0.027132,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,832.0,5.412,34.949,nan,0.000118752,0.025194,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,836.0,5.403,34.956,nan,0.0001209786,0.027132,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,840.0,5.384,34.957,nan,0.0001191231,0.027132,2.62474,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,844.0,5.359,34.957,nan,0.0001168965,0.031008,2.61476,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,848.0,5.352,34.957,nan,0.0001176387,0.025194,2.62973,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,852.0,5.347,34.956,nan,0.0001161543,0.02907,2.62474,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,856.0,5.31,34.955,nan,0.0001209786,0.025194,2.63472,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,860.0,5.272,34.951,nan,0.0001291428,0.027132,2.61975,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,864.0,5.188,34.942,nan,0.0001176387,0.023256,2.62474,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,868.0,5.045,34.924,nan,0.0001265451,0.027132,2.60478,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,871.9,4.949,34.915,nan,0.0001206075,0.02907,2.61476,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,876.0,4.881,34.909,nan,0.0001191231,0.027132,2.61476,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,880.0,4.869,34.908,nan,0.0001239474,0.027132,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,884.0,4.87,34.912,nan,0.0001206075,0.02907,2.60977,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,888.0,4.854,34.913,nan,0.0001209786,0.02907,2.5948,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,892.0,4.846,34.914,nan,0.0001243185,0.027132,2.60478,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,896.0,4.835,34.915,nan,0.0001194942,0.027132,2.61476,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,900.0,4.816,34.914,nan,0.0001206075,0.031008,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,904.1,4.794,34.914,nan,0.000122463,0.031008,2.61476,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,908.0,4.781,34.914,nan,0.0001228341,0.027132,2.60478,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,912.0,4.777,34.916,nan,0.0001209786,0.02907,2.5948,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,916.0,4.777,34.919,nan,0.0001198653,0.02907,2.5948,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,920.0,4.768,34.921,nan,0.0001213497,0.027132,2.61476,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,924.0,4.751,34.921,nan,0.0001194942,0.027132,2.60977,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,928.0,4.752,34.924,nan,0.0001213497,0.02907,2.58981,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,932.0,4.732,34.924,nan,0.0001202364,0.027132,2.5948,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,936.0,4.687,34.923,nan,0.0001213497,0.025194,2.58981,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,940.0,4.65,34.921,nan,0.0001213497,0.027132,2.58482,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,944.0,4.636,34.92,nan,0.0001217208,0.025194,2.58981,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,948.0,4.625,34.92,nan,0.0001250607,0.023256,2.58981,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,952.0,4.615,34.92,nan,0.000126174,0.025194,2.57983,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,956.0,4.61,34.92,nan,0.0001220919,0.027132,2.58482,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,960.0,4.607,34.92,nan,0.0001206075,0.031008,2.58981,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,964.0,4.6,34.92,nan,0.0001232052,0.025194,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,968.0,4.593,34.92,nan,0.0001206075,0.027132,2.57983,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,971.9,4.583,34.919,nan,0.000122463,0.027132,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,976.0,4.575,34.919,nan,0.0001217208,0.027132,2.60478,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,980.0,4.536,34.92,nan,0.0001276584,0.027132,2.56486,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,984.0,4.512,34.92,nan,0.0001228341,0.027132,2.59979,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,988.0,4.498,34.919,nan,0.0001265451,0.027132,2.58981,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,992.1,4.484,34.918,nan,0.000122463,0.023256,2.60977,nan,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,994.4,4.48,34.918,nan,nan,nan,nan,nan,nan,nan,nan
