datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-02 07:06:49,49.3307,-36.1945,382.0,10.612,35.325,nan,0.0001425024,0.093024,2.20558,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,384.0,10.548,35.313,nan,0.000137307,0.100776,2.23053,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,386.0,10.432,35.29,nan,0.0001361937,0.089148,2.25548,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,388.0,10.219,35.257,nan,0.0001354515,0.075582,2.29041,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,390.0,9.977,35.214,nan,0.0001302561,0.062016,2.31037,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,392.0,9.84,35.19,nan,0.0001284006,0.056202,2.33033,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,394.0,9.666,35.161,nan,0.0001291428,0.052326,2.33532,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,396.0,9.573,35.143,nan,0.0001265451,0.04845,2.36027,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,398.0,9.549,35.139,nan,0.0001269162,0.04845,2.38023,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,400.0,9.544,35.146,nan,0.0001258029,0.046512,2.41516,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,402.0,9.539,35.148,nan,0.0001250607,0.044574,2.43512,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,404.0,9.514,35.145,nan,0.0001265451,0.044574,2.43013,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,406.0,9.504,35.143,nan,0.0001254318,0.03876,2.44011,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,408.0,9.496,35.142,nan,0.0001258029,0.040698,2.43013,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,410.0,9.487,35.14,nan,0.0001250607,0.036822,2.45009,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,412.0,9.425,35.133,nan,0.0001228341,0.036822,2.47504,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,414.0,9.398,35.129,nan,0.0001306272,0.034884,2.4451,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,416.0,9.384,35.127,nan,0.0001250607,0.036822,2.47504,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,418.0,9.306,35.12,nan,0.000122463,0.034884,2.495,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,420.0,9.23,35.11,nan,0.0001243185,0.034884,2.50997,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,422.0,9.197,35.104,nan,0.0001202364,0.032946,2.49999,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,424.0,9.176,35.1,nan,0.0001228341,0.036822,2.50997,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,426.0,9.11,35.091,nan,0.0001235763,0.032946,2.53991,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,428.0,9.009,35.079,nan,0.0001228341,0.031008,2.52993,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,430.0,8.981,35.074,nan,0.0001258029,0.032946,2.57484,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,432.0,8.936,35.067,nan,0.0001220919,0.027132,2.55987,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,434.0,8.737,35.036,nan,0.0001217208,0.02907,2.59979,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,436.0,8.569,35.01,nan,0.0001276584,0.032946,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,438.0,8.51,34.999,nan,0.0001258029,0.034884,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,440.0,8.45,34.998,nan,0.000122463,0.032946,2.62474,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,442.0,8.375,34.994,nan,0.0001232052,0.036822,2.61975,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,444.0,8.285,34.987,nan,0.0001295139,0.02907,2.61975,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,446.0,8.27,34.985,nan,0.000126174,0.02907,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,448.0,8.244,34.983,nan,0.0001265451,0.032946,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,450.0,8.206,34.977,nan,0.0001232052,0.032946,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,452.0,8.143,34.969,nan,0.0001250607,0.032946,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,454.0,8.121,34.966,nan,0.0001250607,0.032946,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,456.0,8.087,34.962,nan,0.0001276584,0.03876,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,458.0,8.044,34.957,nan,0.0001250607,0.032946,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,460.0,7.944,34.95,nan,0.0001254318,0.02907,2.66466,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,462.1,7.904,34.947,nan,0.0001250607,0.032946,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,464.0,7.892,34.947,nan,0.0001243185,0.036822,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,466.0,7.889,34.947,nan,0.0001232052,0.032946,2.66466,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,468.0,7.862,34.946,nan,0.000126174,0.031008,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,470.0,7.837,34.942,nan,0.0001269162,0.034884,2.68961,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,472.0,7.745,34.935,nan,0.0001258029,0.031008,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,474.0,7.704,34.931,nan,0.0001250607,0.034884,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,476.0,7.656,34.93,nan,0.0001302561,0.027132,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,478.0,7.598,34.93,nan,0.0001272873,0.034884,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,480.0,7.572,34.933,nan,0.0001280295,0.027132,2.6946,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,482.0,7.545,34.933,nan,0.0001287717,0.036822,2.68961,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,484.0,7.518,34.932,nan,0.0001258029,0.031008,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,486.0,7.505,34.938,nan,0.0001228341,0.036822,2.69959,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,488.0,7.463,34.94,nan,0.0001250607,0.02907,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,490.0,7.467,34.944,nan,0.0001220919,0.031008,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,492.0,7.407,34.944,nan,0.0001228341,0.034884,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,494.0,7.363,34.939,nan,0.0001284006,0.031008,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,496.0,7.324,34.936,nan,0.0001232052,0.027132,2.68961,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,498.0,7.292,34.935,nan,0.0001235763,0.032946,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,500.0,7.275,34.936,nan,0.0001343382,0.032946,2.69959,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,504.0,7.257,34.937,nan,0.0001246896,0.031008,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,508.0,7.233,34.937,nan,0.0001250607,0.034884,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,512.0,7.155,34.933,nan,0.0001313694,0.02907,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,516.0,7.096,34.932,nan,0.0001246896,0.031008,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,520.0,7.079,34.932,nan,0.0001220919,0.031008,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,524.0,7.055,34.934,nan,0.0001250607,0.02907,2.68961,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,528.0,7.017,34.938,nan,0.0001302561,0.031008,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,532.0,6.982,34.943,nan,0.0001343382,0.031008,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,536.0,6.952,34.946,nan,0.0001232052,0.027132,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,540.0,6.942,34.946,nan,0.000126174,0.02907,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,544.0,6.914,34.947,nan,0.0001239474,0.031008,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,548.0,6.881,34.95,nan,0.0001220919,0.031008,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,552.0,6.847,34.95,nan,0.0001239474,0.031008,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,556.0,6.804,34.951,nan,0.0001232052,0.02907,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,560.0,6.766,34.955,nan,0.0001228341,0.02907,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,564.0,6.755,34.954,nan,0.0001235763,0.02907,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,568.0,6.741,34.955,nan,0.0001246896,0.031008,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,572.0,6.692,34.954,nan,0.0001202364,0.02907,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,576.0,6.555,34.942,nan,0.0001220919,0.032946,2.6946,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,580.0,6.459,34.934,nan,0.0001217208,0.032946,2.6946,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,584.0,6.361,34.93,nan,0.000122463,0.025194,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,588.0,6.33,34.927,nan,0.0001235763,0.027132,2.68462,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,592.0,6.257,34.914,nan,0.0001206075,0.031008,2.67963,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,596.0,5.995,34.877,nan,0.0001228341,0.032946,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,600.0,5.541,34.824,nan,0.0001250607,0.031008,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,604.0,5.44,34.819,nan,0.0001246896,0.034884,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,608.0,5.873,34.909,nan,0.0001235763,0.023256,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,612.1,5.944,34.938,nan,0.0001417602,0.02907,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,616.0,5.936,34.939,nan,0.0001213497,0.02907,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,620.0,5.934,34.944,nan,0.0001209786,0.031008,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,624.0,5.919,34.95,nan,0.0001206075,0.031008,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,628.0,5.893,34.954,nan,0.000122463,0.025194,2.66965,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,632.0,5.844,34.956,nan,0.0001198653,0.02907,2.65967,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,636.0,5.824,34.957,nan,0.0001198653,0.02907,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,640.0,5.805,34.961,nan,0.0001194942,0.02907,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,644.0,5.767,34.964,nan,0.0001220919,0.02907,2.67464,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,648.0,5.706,34.965,nan,0.0001220919,0.025194,2.64969,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,652.0,5.654,34.964,nan,0.0001191231,0.031008,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,656.0,5.667,34.973,nan,0.000122463,0.025194,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,660.0,5.662,34.977,nan,0.0001239474,0.025194,2.66466,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,664.0,5.626,34.976,nan,0.0001406469,0.031008,2.64969,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,668.0,5.598,34.975,nan,0.0001194942,0.02907,2.6447,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,672.0,5.571,34.973,nan,0.0001206075,0.027132,2.64969,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,676.0,5.547,34.971,nan,0.0001209786,0.02907,2.63472,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,680.0,5.486,34.968,nan,0.0001191231,0.025194,2.64969,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,684.0,5.451,34.967,nan,0.0001191231,0.031008,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,688.0,5.424,34.967,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,692.0,5.403,34.967,nan,0.0001235763,0.027132,2.65468,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,696.0,5.382,34.966,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,700.0,5.365,34.965,nan,0.0001217208,0.027132,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,704.0,5.351,34.966,nan,0.0001213497,0.027132,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,708.0,5.336,34.969,nan,0.0001254318,0.02907,2.6447,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,712.0,5.313,34.97,nan,0.0001168965,0.02907,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,716.0,5.297,34.97,nan,0.0001206075,0.025194,2.63472,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,720.0,5.284,34.971,nan,0.0001194942,0.02907,2.63472,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,724.0,5.266,34.971,nan,0.0001213497,0.027132,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,728.0,5.239,34.971,nan,0.0001168965,0.027132,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,732.0,5.229,34.971,nan,0.0001165254,0.025194,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,736.0,5.215,34.974,nan,0.0001165254,0.027132,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,740.0,5.222,34.98,nan,0.0001202364,0.025194,2.62474,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,744.0,5.229,34.984,nan,0.0001206075,0.025194,2.62474,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,748.0,5.222,34.984,nan,0.0001183809,0.027132,2.62474,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,752.0,5.181,34.98,nan,0.0001176387,0.027132,2.63971,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,756.0,5.18,34.982,nan,0.0001194942,0.025194,2.62474,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,760.0,5.159,34.981,nan,0.0001165254,0.027132,2.62474,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,764.0,5.148,34.98,nan,0.000118752,0.027132,2.61476,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,768.0,5.134,34.979,nan,0.0001198653,0.025194,2.60977,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,772.0,5.127,34.978,nan,0.0001517799,0.025194,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,776.0,5.124,34.98,nan,0.0001220919,0.025194,2.60977,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,780.0,5.1,34.98,nan,0.0001213497,0.025194,2.60977,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,784.0,5.082,34.979,nan,0.0001232052,0.023256,2.62973,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,788.0,5.074,34.978,nan,0.0001194942,0.023256,2.61476,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,792.0,5.017,34.973,nan,0.0001165254,0.025194,2.60478,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,796.0,4.982,34.971,nan,0.0001168965,0.02907,2.61476,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,800.0,4.949,34.968,nan,0.0001217208,0.02907,2.59979,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,804.0,4.916,34.965,nan,0.0001165254,0.027132,2.58981,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,808.0,4.915,34.965,nan,0.0001183809,0.027132,2.60478,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,812.0,4.918,34.966,nan,0.0001191231,0.027132,2.59979,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,816.0,4.922,34.967,nan,0.000118752,0.025194,2.60478,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,820.0,4.922,34.967,nan,0.0001183809,0.027132,2.59979,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,824.0,4.927,34.968,nan,0.0001183809,0.025194,2.61476,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,828.0,4.877,34.963,nan,0.0001172676,0.025194,2.5948,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,832.0,4.848,34.959,nan,0.0001206075,0.025194,2.58482,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,835.9,4.829,34.957,nan,0.0001220919,0.027132,2.5948,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,840.0,4.796,34.955,nan,0.0001172676,0.023256,2.58981,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,844.0,4.755,34.952,nan,0.0001183809,0.025194,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,848.0,4.745,34.951,nan,0.0001183809,0.025194,2.58482,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,852.0,4.719,34.952,nan,0.000118752,0.02907,2.57484,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,856.0,4.706,34.952,nan,0.0001202364,0.027132,2.57983,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,860.0,4.698,34.952,nan,0.0001183809,0.025194,2.57983,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,864.0,4.695,34.953,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,868.0,4.689,34.953,nan,0.0001191231,0.023256,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,872.0,4.678,34.953,nan,0.0001183809,0.021318,2.57484,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,876.0,4.673,34.954,nan,0.0001172676,0.027132,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,880.0,4.672,34.954,nan,0.0001165254,0.025194,2.57484,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,884.0,4.664,34.953,nan,0.000118752,0.027132,2.57484,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,888.0,4.636,34.952,nan,0.0001183809,0.027132,2.55987,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,892.0,4.623,34.951,nan,0.0001183809,0.025194,2.56985,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,896.0,4.614,34.951,nan,0.0001180098,0.027132,2.54989,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,900.0,4.599,34.949,nan,0.0001165254,0.027132,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,904.0,4.589,34.948,nan,0.0001168965,0.027132,2.57983,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,908.1,4.58,34.948,nan,0.0001176387,0.025194,2.55987,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,912.0,4.567,34.947,nan,0.0001202364,0.025194,2.54989,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,916.0,4.556,34.947,nan,0.0001183809,0.027132,2.55987,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,920.0,4.551,34.947,nan,0.0001213497,0.027132,2.56985,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,924.0,4.534,34.946,nan,0.0001180098,0.021318,2.5449,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,928.0,4.504,34.943,nan,0.0001213497,0.025194,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,932.0,4.476,34.94,nan,0.0001176387,0.025194,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,936.0,4.469,34.939,nan,0.0001168965,0.023256,2.55987,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,940.0,4.469,34.94,nan,0.0001191231,0.023256,2.55488,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,944.0,4.471,34.941,nan,0.0001172676,0.025194,2.55987,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,948.0,4.473,34.942,nan,0.0001176387,0.021318,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,952.0,4.477,34.944,nan,0.0001157832,0.025194,2.55488,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,955.9,4.485,34.947,nan,0.0001176387,0.027132,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,960.0,4.48,34.948,nan,0.000118752,0.023256,2.56985,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,964.0,4.483,34.948,nan,0.000118752,0.025194,2.58482,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,968.0,4.47,34.948,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,972.0,4.464,34.947,nan,0.0001180098,0.021318,2.57983,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,976.0,4.462,34.947,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,980.0,4.46,34.947,nan,0.000118752,0.027132,2.58482,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,984.0,4.452,34.947,nan,0.000118752,0.023256,2.5948,nan,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,987.9,4.446,34.947,nan,0.0001194942,0.025194,2.62474,nan,nan,nan,nan
