datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-05 07:01:22,49.0817,-33.6425,384.0,9.77,35.205,nan,0.000159573,0.034884,2.36027,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,386.0,9.721,35.195,nan,0.0001584597,0.046512,2.34031,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,388.0,9.539,35.166,nan,0.0001395336,0.044574,2.36027,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,390.0,9.362,35.139,nan,0.0001313694,0.040698,2.33532,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,392.0,9.228,35.123,nan,0.0001269162,0.044574,2.37524,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,394.0,9.16,35.113,nan,0.0001291428,0.03876,2.35029,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,396.0,9.132,35.109,nan,0.000129885,0.042636,2.36027,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,398.0,9.071,35.102,nan,0.0005444037,0.091086,2.34031,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,400.0,8.995,35.092,nan,0.0001269162,0.042636,2.36526,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,402.0,8.989,35.09,nan,0.0001328538,0.040698,2.38023,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,404.0,8.958,35.088,nan,0.0001302561,0.040698,2.38522,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,406.0,8.922,35.085,nan,0.0001258029,0.042636,2.33033,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,408.0,8.891,35.084,nan,0.0001302561,0.042636,2.34031,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,410.0,8.863,35.082,nan,0.0001284006,0.046512,2.35528,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,412.0,8.85,35.082,nan,0.0001332249,0.042636,2.30538,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,414.0,8.829,35.08,nan,0.0001287717,0.046512,2.3453,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,416.0,8.788,35.077,nan,0.0001502955,0.044574,2.31536,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,418.0,8.774,35.076,nan,0.0001324827,0.034884,2.31536,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,420.0,8.763,35.075,nan,0.0001276584,0.03876,2.33033,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,422.0,8.744,35.073,nan,0.0001361937,0.040698,2.33532,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,424.0,8.734,35.072,nan,0.0001302561,0.034884,2.32534,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,426.0,8.72,35.07,nan,0.0001306272,0.034884,2.31037,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,428.0,8.656,35.064,nan,0.0001528932,0.036822,2.34031,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,430.0,8.619,35.059,nan,0.0001551198,0.040698,2.35528,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,432.0,8.594,35.056,nan,0.0001313694,0.034884,2.36027,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,434.0,8.548,35.049,nan,0.0001376781,0.042636,2.37025,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,436.0,8.496,35.045,nan,0.0001354515,0.03876,2.40518,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,438.0,8.48,35.041,nan,0.0001280295,0.034884,2.41017,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,440.0,8.442,35.036,nan,0.0001328538,0.032946,2.41516,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,442.0,8.367,35.025,nan,0.0001321116,0.034884,2.40019,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,444.0,8.31,35.016,nan,0.0002556879,0.034884,2.39021,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,446.0,8.207,35.002,nan,0.000133596,0.03876,2.39021,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,448.0,8.098,34.987,nan,0.000129885,0.036822,2.4451,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,450.0,7.989,34.976,nan,0.0001291428,0.036822,2.46506,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,452.0,7.977,34.973,nan,0.0001287717,0.036822,2.4451,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,454.0,7.915,34.968,nan,0.0001425024,0.036822,2.50498,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,456.0,7.839,34.964,nan,0.0001269162,0.036822,2.51496,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,458.0,7.806,34.965,nan,0.0001272873,0.034884,2.53492,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,460.0,7.808,34.969,nan,0.0001317405,0.034884,2.52993,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,462.0,7.811,34.97,nan,0.0001369359,0.042636,2.5449,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,464.0,7.817,34.972,nan,0.0001287717,0.032946,2.55488,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,466.0,7.838,34.978,nan,0.0001317405,0.036822,2.56985,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,468.0,7.822,34.981,nan,0.0001347093,0.031008,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,470.0,7.82,34.981,nan,0.0001317405,0.036822,2.57983,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,472.0,7.795,34.976,nan,0.0001276584,0.034884,2.57484,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,474.0,7.563,34.958,nan,0.0001369359,0.036822,2.56985,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,476.0,7.429,34.94,nan,0.0001306272,0.032946,2.56985,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,478.0,7.393,34.936,nan,0.0001309983,0.036822,2.57484,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,480.0,7.377,34.936,nan,0.0001284006,0.036822,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,482.0,7.373,34.938,nan,0.0001269162,0.034884,2.5948,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,484.0,7.383,34.94,nan,0.0001673661,0.040698,2.60478,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,486.0,7.372,34.94,nan,0.0001324827,0.031008,2.61476,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,488.0,7.358,34.939,nan,0.0001369359,0.036822,2.5948,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,490.0,7.331,34.935,nan,0.0001284006,0.034884,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,492.0,7.288,34.928,nan,0.0001258029,0.034884,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,494.0,7.165,34.912,nan,0.0001473267,0.032946,2.61975,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,496.0,7.048,34.897,nan,0.0001428735,0.032946,2.62474,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,498.0,7.051,34.899,nan,0.0001332249,0.040698,2.62474,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,500.0,6.986,34.894,nan,0.0001324827,0.036822,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,504.0,6.956,34.891,nan,0.0001295139,0.034884,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,508.0,6.875,34.881,nan,0.0001759014,0.040698,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,512.0,6.632,34.855,nan,0.0001302561,0.034884,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,516.0,6.591,34.852,nan,0.000129885,0.034884,2.62973,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,519.9,6.64,34.866,nan,0.0001313694,0.034884,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,524.0,6.643,34.873,nan,0.0001276584,0.034884,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,528.0,6.679,34.887,nan,0.000129885,0.032946,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,532.0,6.709,34.902,nan,0.0001280295,0.036822,2.63971,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,536.0,6.802,34.927,nan,0.0001239474,0.036822,2.65967,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,540.0,6.835,34.939,nan,0.0001284006,0.034884,2.67464,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,544.0,6.822,34.944,nan,0.0001302561,0.02907,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,548.0,6.818,34.95,nan,0.0001243185,0.031008,2.67464,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,552.0,6.739,34.959,nan,0.0001647684,0.034884,2.66965,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,556.0,6.615,34.958,nan,0.0001332249,0.031008,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,560.0,6.539,34.956,nan,0.0001209786,0.032946,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,564.0,6.483,34.956,nan,0.0001243185,0.032946,2.65468,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,568.0,6.451,34.956,nan,0.0001235763,0.031008,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,572.0,6.432,34.954,nan,0.0001220919,0.036822,2.67464,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,576.0,6.338,34.946,nan,0.0001250607,0.034884,2.67963,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,580.0,6.241,34.939,nan,0.000122463,0.032946,2.67963,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,584.0,6.175,34.936,nan,0.0001287717,0.034884,2.68961,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,588.1,6.153,34.935,nan,0.0001291428,0.032946,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,592.0,6.129,34.936,nan,0.0001436157,0.27132,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,596.0,6.082,34.943,nan,0.0001235763,0.032946,2.67464,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,599.9,6.09,34.961,nan,0.0001272873,0.031008,2.67963,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,603.9,6.143,34.981,nan,0.000126174,0.031008,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,608.0,6.122,34.984,nan,0.0001476978,0.031008,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,612.0,6.07,34.983,nan,0.0001243185,0.032946,2.67464,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,616.0,6.033,34.984,nan,0.0001417602,0.032946,2.66965,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,620.0,6.0,34.982,nan,0.0001254318,0.031008,2.65967,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,624.0,5.87,34.966,nan,0.0001209786,0.031008,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,628.0,5.76,34.956,nan,0.0001428735,0.032946,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,632.0,5.738,34.956,nan,0.0002308242,0.034884,2.66965,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,636.0,5.74,34.957,nan,0.0001291428,0.036822,2.65967,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,640.0,5.709,34.956,nan,0.0001228341,0.02907,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,644.0,5.641,34.952,nan,0.0001276584,0.032946,2.66965,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,648.0,5.562,34.943,nan,0.0001291428,0.034884,2.66466,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,652.0,5.534,34.944,nan,0.000122463,0.02907,2.65468,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,656.0,5.51,34.948,nan,0.0001291428,0.031008,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,660.0,5.512,34.954,nan,0.0001280295,0.032946,2.65967,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,664.0,5.508,34.96,nan,0.0001228341,0.032946,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,668.0,5.496,34.964,nan,0.0001502955,0.073644,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,672.0,5.478,34.962,nan,0.0001220919,0.02907,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,676.0,5.47,34.962,nan,0.0001232052,0.031008,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,680.0,5.466,34.962,nan,0.0001276584,0.031008,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,684.0,5.449,34.965,nan,0.000122463,0.027132,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,688.0,5.44,34.967,nan,0.000122463,0.02907,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,692.0,5.417,34.968,nan,0.0001332249,0.031008,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,696.0,5.398,34.968,nan,0.0001291428,0.031008,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,700.0,5.392,34.967,nan,0.0001291428,0.02907,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,704.0,5.381,34.966,nan,0.0001432446,0.031008,2.63971,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,708.0,5.358,34.966,nan,0.000126174,0.027132,2.62973,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,712.0,5.353,34.966,nan,0.0001213497,0.034884,2.62474,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,716.0,5.353,34.967,nan,0.0001228341,0.031008,2.63971,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,720.0,5.342,34.967,nan,0.0001814679,0.02907,2.6447,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,724.0,5.339,34.97,nan,0.0001532643,0.153102,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,728.0,5.309,34.97,nan,0.0001276584,0.032946,2.64969,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,732.0,5.28,34.969,nan,0.0001217208,0.031008,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,736.0,5.278,34.969,nan,0.0001228341,0.031008,2.63971,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,740.0,5.261,34.968,nan,0.0001239474,0.031008,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,744.1,5.219,34.965,nan,0.0001239474,0.023256,2.62973,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,748.0,5.181,34.961,nan,0.0001272873,0.031008,2.63472,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,752.0,5.116,34.957,nan,0.0001217208,0.02907,2.62474,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,756.0,5.093,34.955,nan,0.000129885,0.02907,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,760.0,5.04,34.953,nan,0.0001406469,0.027132,2.60478,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,764.0,5.035,34.956,nan,0.0001220919,0.031008,2.61476,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,768.0,5.036,34.958,nan,0.000122463,0.025194,2.61476,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,772.0,5.036,34.96,nan,0.0001213497,0.02907,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,776.0,5.04,34.964,nan,0.0001220919,0.02907,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,780.0,5.026,34.964,nan,0.0001287717,0.02907,2.5948,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,784.0,5.022,34.964,nan,0.0001250607,0.02907,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,788.0,5.015,34.964,nan,0.000126174,0.025194,2.60478,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,792.0,5.003,34.965,nan,0.0001287717,0.025194,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,796.0,4.974,34.965,nan,0.0001213497,0.02907,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,800.0,4.961,34.964,nan,0.0001391625,0.034884,2.60478,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,804.0,4.953,34.964,nan,0.0001239474,0.02907,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,808.0,4.945,34.963,nan,0.0001206075,0.025194,2.61476,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,812.0,4.931,34.963,nan,0.0001206075,0.027132,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,816.0,4.915,34.963,nan,0.0001213497,0.025194,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,819.9,4.898,34.962,nan,0.0001202364,0.027132,2.58482,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,823.9,4.869,34.959,nan,0.0001232052,0.027132,2.56486,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,828.0,4.839,34.956,nan,0.0001235763,0.027132,2.60977,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,832.0,4.823,34.954,nan,0.0001209786,0.025194,2.61476,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,836.0,4.789,34.949,nan,0.0001280295,0.025194,2.58981,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,840.0,4.718,34.941,nan,0.0001239474,0.027132,2.59979,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,844.0,4.674,34.935,nan,0.0001194942,0.027132,2.58482,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,848.0,4.647,34.932,nan,0.0001254318,0.02907,2.58981,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,852.0,4.613,34.929,nan,0.0001206075,0.027132,2.57983,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,856.0,4.589,34.927,nan,0.0001265451,0.027132,2.57484,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,860.0,4.572,34.926,nan,0.0001228341,0.02907,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,864.0,4.564,34.925,nan,0.0001265451,0.027132,2.56985,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,868.0,4.551,34.924,nan,0.0001232052,0.02907,2.57484,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,872.0,4.521,34.922,nan,0.0001284006,0.027132,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,876.0,4.476,34.918,nan,0.0001228341,0.02907,2.55488,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,880.0,4.462,34.917,nan,0.0001246896,0.025194,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,884.0,4.45,34.916,nan,0.0001209786,0.023256,2.56985,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,888.0,4.434,34.916,nan,0.0001258029,0.025194,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,892.0,4.423,34.915,nan,0.0001206075,0.025194,2.5449,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,896.0,4.41,34.917,nan,0.0001209786,0.023256,2.55488,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,900.0,4.401,34.919,nan,0.0001213497,0.025194,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,904.0,4.4,34.921,nan,0.0001692216,0.023256,2.55488,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,908.0,4.398,34.921,nan,0.0001220919,0.023256,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,912.1,4.39,34.92,nan,0.0001232052,0.025194,2.5449,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,916.0,4.387,34.921,nan,0.000126174,0.025194,2.55488,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,920.0,4.378,34.923,nan,0.0001202364,0.027132,2.56486,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,924.0,4.37,34.923,nan,0.0001206075,0.027132,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,928.0,4.363,34.922,nan,0.0001228341,0.025194,2.54989,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,932.0,4.361,34.923,nan,0.0001217208,0.025194,2.53991,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,936.0,4.357,34.926,nan,0.0001232052,0.023256,2.54989,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,940.0,4.372,34.93,nan,0.0001243185,0.027132,2.55488,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,944.0,4.36,34.93,nan,0.0001228341,0.027132,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,948.0,4.352,34.929,nan,0.0001191231,0.02907,2.53492,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,952.0,4.345,34.929,nan,0.0001198653,0.027132,2.5449,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,956.0,4.341,34.928,nan,0.0001206075,0.027132,2.52993,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,960.0,4.335,34.929,nan,0.0001202364,0.021318,2.54989,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,964.0,4.328,34.929,nan,0.0001235763,0.025194,2.53991,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,968.0,4.325,34.93,nan,0.0001206075,0.025194,2.53991,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,972.0,4.324,34.93,nan,0.0001183809,0.027132,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,976.0,4.324,34.929,nan,0.0001235763,0.021318,2.5449,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,980.0,4.309,34.928,nan,0.0001194942,0.025194,2.56486,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,984.0,4.289,34.926,nan,0.000118752,0.027132,2.5449,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,988.0,4.272,34.925,nan,0.0001220919,0.023256,2.54989,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,992.0,4.268,34.927,nan,0.0001202364,0.023256,2.56486,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,996.1,4.269,34.928,nan,0.0001280295,0.021318,2.55987,nan,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,999.4,4.268,34.929,nan,0.0001350804,0.021318,2.57983,nan,nan,nan,nan
