datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-18 05:18:07,48.8172,-41.7448,382.0,12.965,35.697,nan,0.0001402758,0.207366,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,384.0,12.965,35.697,nan,0.0001321116,0.207366,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,386.0,12.967,35.697,nan,0.000129885,0.205428,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,388.0,12.968,35.697,nan,0.0001306272,0.199614,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,390.0,12.97,35.698,nan,0.0001317405,0.207366,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,392.0,12.971,35.698,nan,0.000129885,0.201552,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,394.0,12.97,35.698,nan,0.0001309983,0.209304,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,396.0,12.966,35.697,nan,0.0001306272,0.20349,1.92614,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,398.0,12.964,35.697,nan,0.0001280295,0.195738,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,400.0,12.964,35.697,nan,0.0001302561,0.195738,1.95608,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,402.0,12.964,35.697,nan,0.0001284006,0.189924,1.96606,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,404.0,12.963,35.697,nan,0.0001406469,0.189924,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,406.0,12.961,35.696,nan,0.000129885,0.20349,1.97604,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,408.0,12.96,35.696,nan,0.000129885,0.1938,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,410.0,12.961,35.696,nan,0.0001284006,0.191862,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,412.0,12.961,35.696,nan,0.0001324827,0.1938,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,414.0,12.958,35.696,nan,0.0001287717,0.197676,1.93113,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,416.0,12.955,35.695,nan,0.0001272873,0.1938,1.96606,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,418.0,12.953,35.694,nan,0.000129885,0.197676,1.94111,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,420.0,12.949,35.693,nan,0.0001287717,0.191862,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,422.0,12.944,35.692,nan,0.000129885,0.195738,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,424.0,12.939,35.691,nan,0.0001309983,0.186048,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,426.0,12.939,35.691,nan,0.000133596,0.187986,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,428.0,12.936,35.69,nan,0.000129885,0.189924,1.9461,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,430.0,12.937,35.69,nan,0.0001291428,0.1938,1.93612,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,432.0,12.937,35.69,nan,0.0001284006,0.187986,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,434.0,12.935,35.69,nan,0.0001280295,0.182172,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,436.0,12.931,35.689,nan,0.0001291428,0.1938,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,438.0,12.927,35.688,nan,0.0001250607,0.191862,1.97105,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,440.0,12.925,35.688,nan,0.0001321116,0.187986,1.95109,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,442.0,12.917,35.685,nan,0.0001284006,0.186048,1.96107,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,444.0,12.912,35.684,nan,0.0001272873,0.18411,1.96606,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,446.0,12.905,35.682,nan,0.0001280295,0.186048,1.97604,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,448.0,12.887,35.679,nan,0.0001339671,0.178296,1.98602,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,449.9,12.866,35.673,nan,0.0001284006,0.168606,1.91117,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,451.9,12.839,35.667,nan,0.0001254318,0.16473,1.97105,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,454.0,12.783,35.655,nan,0.0001272873,0.166668,2.00099,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,456.0,12.71,35.639,nan,0.0001280295,0.14535,2.03093,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,458.0,12.641,35.622,nan,0.0001239474,0.133722,2.05588,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,460.0,12.496,35.589,nan,0.0001232052,0.114342,2.10578,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,462.0,12.307,35.555,nan,0.0001258029,0.075582,2.16067,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,464.0,11.948,35.491,nan,0.0001135566,0.063954,2.22055,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,466.0,11.837,35.468,nan,0.0001172676,0.056202,2.22554,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,468.0,11.75,35.451,nan,0.0001161543,0.052326,2.25049,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,470.0,11.684,35.438,nan,0.0001183809,0.03876,2.27045,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,472.0,11.545,35.418,nan,0.0001146699,0.032946,2.32035,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,474.0,11.498,35.41,nan,0.0001135566,0.036822,2.29041,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,476.0,11.48,35.406,nan,0.000115041,0.031008,2.2954,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,478.0,11.32,35.388,nan,0.0001131855,0.02907,2.35528,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,480.0,11.26,35.377,nan,0.0001154121,0.027132,2.35528,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,482.0,11.242,35.374,nan,0.0001139277,0.031008,2.35528,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,484.0,11.218,35.371,nan,0.0001128144,0.027132,2.36526,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,486.0,11.16,35.363,nan,0.0001161543,0.027132,2.37524,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,488.0,11.11,35.354,nan,0.0001102167,0.027132,2.40019,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,490.0,11.017,35.344,nan,0.0001146699,0.027132,2.3952,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,492.0,10.935,35.334,nan,0.0001105878,0.025194,2.40518,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,494.0,10.886,35.327,nan,0.0001128144,0.027132,2.40518,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,496.0,10.826,35.318,nan,0.0001102167,0.027132,2.4451,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,498.0,10.778,35.311,nan,0.00011133,0.025194,2.42514,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,500.0,10.738,35.303,nan,0.0001131855,0.027132,2.44011,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,504.0,10.5,35.273,nan,0.0001128144,0.027132,2.46007,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,508.0,10.414,35.261,nan,0.00011133,0.025194,2.45508,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,512.0,10.376,35.256,nan,0.0001131855,0.027132,2.46007,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,516.0,10.357,35.252,nan,0.0001109589,0.025194,2.47005,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,520.1,10.268,35.241,nan,0.0001124433,0.025194,2.46007,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,524.1,10.187,35.232,nan,0.0001120722,0.027132,2.49001,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,528.0,10.162,35.228,nan,0.0001135566,0.02907,2.49999,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,532.0,10.077,35.22,nan,0.0001135566,0.025194,2.495,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,536.0,9.998,35.216,nan,0.0001105878,0.031008,2.495,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,540.0,9.857,35.201,nan,0.0001098456,0.02907,2.50498,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,544.0,9.743,35.187,nan,0.0001117011,0.027132,2.49999,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,548.0,9.712,35.182,nan,0.0001117011,0.031008,2.51496,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,552.0,9.69,35.178,nan,0.0001117011,0.02907,2.50997,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,556.0,9.613,35.173,nan,0.0001124433,0.025194,2.51995,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,560.0,9.537,35.165,nan,0.0001120722,0.02907,2.53492,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,564.0,9.445,35.153,nan,0.0001191231,0.02907,2.54989,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,568.0,9.33,35.134,nan,0.0001131855,0.02907,2.54989,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,572.0,9.248,35.129,nan,0.0001139277,0.032946,2.55488,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,576.0,9.223,35.13,nan,0.0001154121,0.027132,2.57484,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,580.0,9.195,35.126,nan,0.0001142988,0.02907,2.57484,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,583.9,9.104,35.116,nan,0.0001172676,0.02907,2.56985,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,588.0,9.034,35.11,nan,0.0001146699,0.02907,2.57983,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,592.0,9.076,35.127,nan,0.000115041,0.031008,2.55488,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,596.0,9.037,35.13,nan,0.0001135566,0.02907,2.58482,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,600.0,8.935,35.116,nan,0.0001124433,0.027132,2.56486,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,604.0,8.697,35.085,nan,0.0001117011,0.031008,2.5948,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,608.0,8.638,35.076,nan,0.0001146699,0.02907,2.56985,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,612.0,8.579,35.065,nan,0.0001131855,0.02907,2.5948,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,616.0,8.344,35.034,nan,0.0001117011,0.02907,2.59979,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,620.0,8.235,35.019,nan,0.0001124433,0.02907,2.62474,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,624.0,8.193,35.013,nan,0.0001135566,0.027132,2.62474,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,628.0,8.134,35.004,nan,0.0001128144,0.02907,2.63472,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,632.1,8.071,34.997,nan,0.0001131855,0.02907,2.63472,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,636.0,7.954,34.985,nan,0.0001139277,0.027132,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,640.0,7.825,34.986,nan,0.0001146699,0.031008,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,644.0,7.75,34.98,nan,0.0001124433,0.031008,2.66466,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,648.0,7.695,34.979,nan,0.0001128144,0.032946,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,652.0,7.673,34.981,nan,0.0001131855,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,656.0,7.615,34.984,nan,0.0001209786,0.02907,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,660.0,7.597,34.986,nan,0.0001146699,0.02907,2.66965,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,664.0,7.532,34.986,nan,0.0001165254,0.027132,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,668.0,7.476,34.988,nan,0.0001124433,0.031008,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,672.0,7.441,34.992,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,676.0,7.331,34.985,nan,0.0001120722,0.027132,2.66466,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,680.0,7.212,34.976,nan,0.0001139277,0.02907,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,684.0,7.158,34.973,nan,0.0001176387,0.031008,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,688.0,7.105,34.97,nan,0.0001154121,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,692.1,7.031,34.966,nan,0.0001135566,0.031008,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,696.0,6.946,34.967,nan,0.0001117011,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,700.0,6.91,34.971,nan,0.0001128144,0.031008,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,704.0,6.872,34.97,nan,0.000115041,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,708.0,6.82,34.97,nan,0.0001142988,0.031008,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,712.0,6.817,34.97,nan,0.0001154121,0.025194,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,716.0,6.788,34.967,nan,0.0001131855,0.027132,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,720.0,6.666,34.966,nan,0.0001139277,0.036822,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,724.0,6.609,34.968,nan,0.0001191231,0.031008,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,728.0,6.587,34.971,nan,0.0001142988,0.02907,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,732.0,6.603,34.977,nan,0.000115041,0.02907,2.66965,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,736.0,6.576,34.983,nan,0.0001180098,0.025194,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,739.9,6.576,34.991,nan,0.0001142988,0.02907,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,744.0,6.553,34.992,nan,0.0001131855,0.027132,2.63971,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,748.0,6.505,34.99,nan,0.0001165254,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,752.0,6.463,34.989,nan,0.0001139277,0.031008,2.66466,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,756.0,6.404,34.987,nan,0.0001139277,0.02907,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,760.0,6.386,34.986,nan,0.0001142988,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,764.0,6.356,34.984,nan,0.0001131855,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,768.0,6.334,34.982,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,772.0,6.308,34.982,nan,0.0001139277,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,776.0,6.249,34.985,nan,0.0001142988,0.027132,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,780.0,6.22,34.987,nan,0.0001146699,0.031008,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,784.0,6.193,34.988,nan,0.0001139277,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,788.0,6.16,34.989,nan,0.0001128144,0.027132,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,792.0,6.102,34.988,nan,0.0001131855,0.02907,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,796.0,6.09,34.987,nan,0.0001391625,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,800.0,6.078,34.986,nan,0.0001139277,0.027132,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,804.0,6.043,34.984,nan,0.0001228341,0.025194,2.66466,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,808.0,6.001,34.986,nan,0.000115041,0.025194,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,812.0,5.983,34.988,nan,0.0001168965,0.027132,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,816.0,5.949,34.987,nan,0.0001191231,0.027132,2.66466,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,820.0,5.925,34.988,nan,0.000118752,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,824.0,5.927,34.991,nan,0.0001191231,0.032946,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,828.0,5.882,34.987,nan,0.0001154121,0.027132,2.67464,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,832.0,5.873,34.988,nan,0.0001154121,0.027132,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,836.0,5.861,34.991,nan,0.0001146699,0.031008,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,840.0,5.846,34.993,nan,0.0001183809,0.02907,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,844.0,5.819,34.993,nan,0.0001168965,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,848.0,5.788,34.992,nan,0.0001161543,0.02907,2.65967,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,852.0,5.768,34.992,nan,0.0001157832,0.027132,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,856.0,5.729,34.992,nan,0.0001157832,0.02907,2.65468,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,860.0,5.689,34.993,nan,0.0001168965,0.027132,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,864.0,5.598,34.982,nan,0.0001157832,0.02907,2.64969,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,868.0,5.502,34.971,nan,0.0001176387,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,872.0,5.51,34.975,nan,0.0001191231,0.027132,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,876.0,5.481,34.972,nan,0.0001180098,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,880.0,5.467,34.974,nan,0.0001161543,0.025194,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,884.0,5.403,34.968,nan,0.0001168965,0.02907,2.6447,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,888.0,5.322,34.958,nan,0.0001183809,0.025194,2.60977,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,892.0,5.268,34.955,nan,0.0001198653,0.032946,2.63472,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,896.0,5.25,34.955,nan,0.0001154121,0.027132,2.62973,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,900.0,5.229,34.955,nan,0.0001165254,0.02907,2.62474,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,904.1,5.222,34.955,nan,0.0001176387,0.025194,2.63971,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,908.0,5.204,34.955,nan,0.0001165254,0.025194,2.59979,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,912.0,5.182,34.954,nan,0.0001172676,0.021318,2.62474,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,916.0,5.145,34.951,nan,0.0001165254,0.025194,2.60478,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,920.0,5.097,34.947,nan,0.0001202364,0.02907,2.61476,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,924.0,5.077,34.946,nan,0.0001165254,0.025194,2.60977,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,928.0,5.075,34.948,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,932.0,5.049,34.949,nan,0.0001194942,0.025194,2.59979,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,936.0,5.023,34.948,nan,0.0001172676,0.027132,2.60478,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,940.0,4.962,34.946,nan,0.0001176387,0.02907,2.61476,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,944.0,4.935,34.946,nan,0.0001183809,0.023256,2.61476,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,948.0,4.924,34.946,nan,0.0001183809,0.025194,2.59979,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,952.0,4.886,34.943,nan,0.0001183809,0.025194,2.60478,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,956.0,4.883,34.943,nan,0.000118752,0.031008,2.61476,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,960.0,4.877,34.943,nan,0.0001168965,0.021318,2.61975,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,964.0,4.843,34.941,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,968.0,4.82,34.939,nan,0.0001180098,0.027132,2.60478,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,972.0,4.804,34.939,nan,0.0001176387,0.027132,2.60478,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,976.0,4.807,34.94,nan,0.0001243185,0.023256,2.58981,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,980.0,4.798,34.942,nan,0.0001213497,0.021318,2.58981,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,984.0,4.785,34.942,nan,0.0001183809,0.027132,2.60478,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,988.0,4.782,34.941,nan,0.0001198653,0.02907,2.58981,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,992.0,4.78,34.941,nan,0.0001183809,0.027132,2.61975,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,996.2,4.77,34.941,nan,0.0001376781,0.027132,2.61476,nan,nan,nan,nan
2017-02-18 05:18:07,48.8172,-41.7448,998.6,4.743,34.939,nan,0.0001629129,0.025194,2.61476,nan,nan,nan,nan
