datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-09 05:31:25,46.928,-37.5386,388.0,12.181,35.574,nan,0.0001358226,0.023256,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,390.0,12.155,35.57,nan,0.0001350804,0.017442,2.05588,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,392.0,12.126,35.566,nan,0.0001391625,0.023256,2.0459,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,394.0,12.134,35.571,nan,0.0001417602,0.01938,2.11077,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,396.0,12.125,35.57,nan,0.000155862,0.021318,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,398.0,12.11,35.567,nan,0.0001350804,0.025194,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,400.0,12.106,35.568,nan,0.0001376781,0.025194,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,402.0,12.102,35.568,nan,0.0001369359,0.025194,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,404.0,12.097,35.567,nan,0.0001465845,0.025194,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,406.0,12.076,35.563,nan,0.000137307,0.021318,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,408.0,12.072,35.563,nan,0.0001343382,0.021318,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,410.0,12.062,35.561,nan,0.0001369359,0.025194,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,412.0,12.046,35.558,nan,0.0001384203,0.021318,2.05588,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,414.0,12.026,35.554,nan,0.0001617996,0.025194,2.06087,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,416.0,11.987,35.549,nan,0.0001380492,0.023256,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,418.0,11.952,35.543,nan,0.0001376781,0.021318,2.04091,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,420.0,11.979,35.55,nan,0.0001603152,0.021318,2.03093,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,422.0,11.991,35.554,nan,0.0001413891,0.023256,2.05089,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,424.0,11.983,35.552,nan,0.0001454712,0.021318,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,426.0,11.979,35.551,nan,0.0001480689,0.021318,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,428.0,11.951,35.546,nan,0.0001528932,0.031008,2.05089,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,430.0,11.908,35.538,nan,0.000170706,0.027132,2.05089,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,432.0,11.882,35.533,nan,0.0001376781,0.025194,2.06087,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,434.0,11.887,35.534,nan,0.0001406469,0.023256,2.05588,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,436.0,11.9,35.539,nan,0.0001413891,0.025194,2.06087,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,438.0,11.921,35.546,nan,0.0001502955,0.021318,2.05588,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,440.0,11.941,35.554,nan,0.0001421313,0.023256,2.0459,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,442.0,11.935,35.553,nan,0.000144729,0.023256,2.05089,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,444.0,11.924,35.551,nan,0.0001395336,0.023256,2.06087,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,446.0,11.903,35.547,nan,0.0001376781,0.023256,2.08083,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,448.0,11.853,35.539,nan,0.0001610574,0.025194,2.06586,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,450.0,11.821,35.532,nan,0.0001395336,0.023256,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,452.0,11.789,35.527,nan,0.0001365648,0.023256,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,454.0,11.739,35.518,nan,0.0001358226,0.023256,2.09081,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,456.0,11.725,35.514,nan,0.0001358226,0.025194,2.07584,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,458.0,11.71,35.511,nan,0.0001358226,0.023256,2.08582,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,460.0,11.642,35.499,nan,0.0001365648,0.023256,2.10079,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,462.0,11.604,35.49,nan,0.0001399047,0.025194,2.11077,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,464.0,11.517,35.476,nan,0.0001384203,0.021318,2.11077,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,466.0,11.465,35.464,nan,0.0001306272,0.021318,2.13073,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,468.0,11.432,35.457,nan,0.0001354515,0.025194,2.12075,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,470.0,11.373,35.446,nan,0.0001425024,0.027132,2.14071,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,472.0,11.343,35.439,nan,0.0001469556,0.025194,2.17564,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,474.0,11.282,35.428,nan,0.0001358226,0.023256,2.16566,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,476.0,11.234,35.418,nan,0.0001365648,0.023256,2.16067,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,478.0,11.163,35.405,nan,0.0001350804,0.025194,2.18562,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,480.0,11.119,35.396,nan,0.0001395336,0.02907,2.19061,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,482.0,11.091,35.391,nan,0.0001458423,0.025194,2.19061,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,484.0,11.052,35.384,nan,0.0001395336,0.027132,2.1956,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,486.0,11.004,35.376,nan,0.0001384203,0.023256,2.21057,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,488.0,10.993,35.375,nan,0.0001328538,0.023256,2.21556,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,490.1,10.98,35.373,nan,0.000141018,0.027132,2.22055,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,492.1,10.977,35.373,nan,0.0003696156,0.025194,2.23053,nan,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,493.6,10.961,35.37,nan,0.0001332249,0.025194,2.2455,nan,nan,nan,nan
