datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-15 07:06:31,49.1609,-34.9515,382.0,9.02,35.096,nan,0.0001232052,0.02907,2.53991,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,384.0,9.001,35.094,nan,0.0001176387,0.031008,2.53991,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,386.0,8.974,35.094,nan,0.0001176387,0.02907,2.55987,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,388.0,8.946,35.094,nan,0.0001154121,0.032946,2.53492,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,390.0,8.934,35.094,nan,0.0001161543,0.02907,2.55488,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,392.0,8.929,35.094,nan,0.0001157832,0.031008,2.53492,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,394.0,8.916,35.092,nan,0.0001191231,0.02907,2.55987,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,396.0,8.875,35.088,nan,0.0001180098,0.02907,2.55488,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,398.0,8.855,35.086,nan,0.0001154121,0.02907,2.56486,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,400.0,8.826,35.084,nan,0.0001183809,0.027132,2.57484,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,402.0,8.787,35.08,nan,0.0001154121,0.032946,2.55987,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,404.0,8.748,35.075,nan,0.0001157832,0.027132,2.56486,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,406.0,8.699,35.069,nan,0.0001142988,0.031008,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,408.0,8.62,35.059,nan,0.0001168965,0.031008,2.55987,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,410.0,8.584,35.052,nan,0.0001157832,0.034884,2.55987,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,412.0,8.565,35.05,nan,0.0001180098,0.032946,2.57983,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,414.0,8.537,35.048,nan,0.0001154121,0.031008,2.57484,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,416.0,8.536,35.055,nan,0.0001191231,0.027132,2.57983,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,418.0,8.504,35.052,nan,0.0001142988,0.031008,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,420.0,8.46,35.048,nan,0.0001131855,0.02907,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,422.0,8.445,35.047,nan,0.0001154121,0.031008,2.57983,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,424.1,8.428,35.045,nan,0.0001194942,0.032946,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,426.0,8.39,35.043,nan,0.0001309983,0.031008,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,428.0,8.357,35.042,nan,0.0001180098,0.02907,2.58981,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,430.0,8.337,35.039,nan,0.0001168965,0.034884,2.58981,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,432.0,8.328,35.038,nan,0.0001135566,0.031008,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,434.0,8.304,35.035,nan,0.0001128144,0.031008,2.58981,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,436.0,8.257,35.027,nan,0.0001176387,0.02907,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,438.0,8.208,35.022,nan,0.0001146699,0.02907,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,440.0,8.188,35.02,nan,0.0001168965,0.032946,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,442.0,8.148,35.015,nan,0.0001206075,0.02907,2.59979,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,444.1,8.11,35.009,nan,0.0001220919,0.027132,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,446.0,8.021,35.0,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,448.0,8.001,34.998,nan,0.0001213497,0.036822,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,450.0,7.968,34.996,nan,0.0001354515,0.031008,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,452.0,7.942,34.992,nan,0.0001202364,0.027132,2.62973,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,454.0,7.92,34.992,nan,0.000118752,0.034884,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,456.0,7.914,34.993,nan,0.000122463,0.02907,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,458.0,7.885,34.995,nan,0.0001235763,0.021318,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,460.0,7.877,35.001,nan,0.0001206075,0.032946,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,462.0,7.852,35.005,nan,0.0001194942,0.032946,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,464.0,7.826,35.013,nan,0.0001194942,0.034884,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,466.0,7.823,35.018,nan,0.0001269162,0.031008,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,468.0,7.823,35.018,nan,0.0001321116,0.036822,2.60478,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,470.0,7.822,35.019,nan,0.0001176387,0.02907,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,472.0,7.819,35.019,nan,0.0001180098,0.031008,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,474.0,7.812,35.019,nan,0.0001250607,0.027132,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,476.0,7.798,35.019,nan,0.000118752,0.02907,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,478.0,7.789,35.019,nan,0.0001191231,0.032946,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,480.0,7.779,35.017,nan,0.0001232052,0.027132,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,482.0,7.72,35.012,nan,0.0001172676,0.031008,2.62973,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,484.0,7.681,35.005,nan,0.0001191231,0.032946,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,486.0,7.626,34.999,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,488.0,7.516,34.988,nan,0.0001209786,0.032946,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,490.0,7.36,34.97,nan,0.0001206075,0.031008,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,492.0,7.348,34.968,nan,0.0001269162,0.032946,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,494.0,7.378,34.978,nan,0.0001172676,0.032946,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,496.0,7.39,34.98,nan,0.0001191231,0.025194,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,498.0,7.398,34.982,nan,0.0001343382,0.02907,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,500.0,7.369,34.98,nan,0.0001161543,0.031008,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,504.0,7.291,34.974,nan,0.0001176387,0.031008,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,508.0,7.211,34.968,nan,0.0001202364,0.032946,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,512.0,7.169,34.965,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,516.0,7.129,34.964,nan,0.0001172676,0.031008,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,520.0,7.084,34.964,nan,0.0001154121,0.027132,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,524.0,7.062,34.966,nan,0.000115041,0.027132,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,528.0,7.002,34.966,nan,0.0001142988,0.02907,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,532.0,6.948,34.965,nan,0.0001176387,0.02907,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,536.0,6.889,34.965,nan,0.0001139277,0.02907,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,540.0,6.845,34.962,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,544.0,6.778,34.956,nan,0.0001139277,0.02907,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,548.0,6.714,34.952,nan,0.0001135566,0.027132,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,552.0,6.721,34.961,nan,0.0001272873,0.02907,2.66965,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,556.0,6.736,34.969,nan,0.0001172676,0.02907,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,560.0,6.724,34.972,nan,0.0001161543,0.02907,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,564.0,6.7,34.973,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,568.0,6.684,34.977,nan,0.0001183809,0.027132,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,572.0,6.669,34.984,nan,0.0001161543,0.02907,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,576.0,6.652,34.994,nan,0.000122463,0.031008,2.66965,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,580.0,6.626,34.995,nan,0.0001239474,0.027132,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,584.0,6.603,34.993,nan,0.0001165254,0.023256,2.68462,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,588.0,6.5,34.991,nan,0.0001165254,0.034884,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,592.0,6.472,34.991,nan,0.000126174,0.02907,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,596.0,6.453,34.991,nan,0.000118752,0.034884,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,600.0,6.421,34.991,nan,0.0001183809,0.025194,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,604.0,6.397,34.991,nan,0.0001176387,0.031008,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,608.0,6.355,34.99,nan,0.0001194942,0.032946,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,612.0,6.326,34.993,nan,0.000118752,0.031008,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,616.0,6.313,34.992,nan,0.0001191231,0.02907,2.66965,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,620.0,6.303,34.99,nan,0.0001191231,0.031008,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,624.0,6.219,34.98,nan,0.0001198653,0.02907,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,628.0,6.124,34.968,nan,0.0001194942,0.02907,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,632.0,6.024,34.957,nan,0.0001183809,0.02907,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,636.0,5.984,34.957,nan,0.0001243185,0.02907,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,640.0,5.977,34.96,nan,0.0001206075,0.027132,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,644.0,5.924,34.954,nan,0.0001269162,0.02907,2.66466,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,648.0,5.838,34.941,nan,0.0001246896,0.02907,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,652.0,5.698,34.922,nan,0.0001198653,0.02907,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,656.0,5.506,34.897,nan,0.0001209786,0.032946,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,660.0,5.354,34.876,nan,0.0001235763,0.02907,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,664.0,5.257,34.865,nan,0.0001235763,0.032946,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,668.0,5.336,34.885,nan,0.0001265451,0.031008,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,672.0,5.464,34.918,nan,0.0001287717,0.031008,2.65967,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,676.1,5.402,34.913,nan,0.0001280295,0.02907,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,680.1,5.342,34.914,nan,0.0001220919,0.031008,2.62973,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,684.0,5.335,34.922,nan,0.0001213497,0.027132,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,688.0,5.356,34.932,nan,0.000122463,0.02907,2.64969,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,692.0,5.378,34.942,nan,0.0001206075,0.027132,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,696.0,5.37,34.946,nan,0.0001217208,0.027132,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,700.0,5.359,34.949,nan,0.0001198653,0.02907,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,704.0,5.352,34.955,nan,0.0001220919,0.027132,2.63971,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,707.9,5.339,34.959,nan,0.0001213497,0.025194,2.6447,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,712.0,5.333,34.964,nan,0.0001202364,0.027132,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,716.0,5.323,34.965,nan,0.0001206075,0.025194,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,720.0,5.281,34.966,nan,0.000118752,0.027132,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,724.0,5.261,34.966,nan,0.0001191231,0.027132,2.62973,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,728.0,5.253,34.966,nan,0.0001209786,0.025194,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,732.0,5.245,34.966,nan,0.0001176387,0.027132,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,736.0,5.238,34.967,nan,0.0001183809,0.02907,2.60977,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,740.0,5.236,34.967,nan,0.0001194942,0.02907,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,744.0,5.227,34.968,nan,0.0001180098,0.02907,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,748.0,5.206,34.969,nan,0.0001191231,0.025194,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,752.0,5.2,34.97,nan,0.0001180098,0.027132,2.60478,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,756.0,5.198,34.971,nan,0.0001165254,0.031008,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,760.0,5.191,34.972,nan,0.0001176387,0.025194,2.63472,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,764.0,5.205,34.976,nan,0.0001176387,0.02907,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,768.0,5.182,34.975,nan,0.0001172676,0.025194,2.62474,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,772.0,5.152,34.973,nan,0.0001194942,0.027132,2.60478,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,776.0,5.126,34.972,nan,0.000118752,0.025194,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,780.0,5.115,34.974,nan,0.0001172676,0.027132,2.60977,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,784.0,5.101,34.976,nan,0.0001172676,0.027132,2.61975,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,788.0,5.099,34.976,nan,0.0001250607,0.023256,2.60977,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,792.0,5.092,34.976,nan,0.0001246896,0.027132,2.61476,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,796.0,5.082,34.976,nan,0.0001202364,0.027132,2.61476,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,800.0,5.061,34.975,nan,0.0001194942,0.025194,2.61476,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,804.0,5.047,34.974,nan,0.0001176387,0.027132,2.61476,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,808.0,5.042,34.974,nan,0.000118752,0.025194,2.60478,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,812.0,5.028,34.974,nan,0.0001194942,0.025194,2.60478,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,816.0,5.013,34.973,nan,0.0001191231,0.025194,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,820.0,5.0,34.973,nan,0.0001183809,0.027132,2.60478,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,824.0,4.965,34.971,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,828.0,4.923,34.967,nan,0.0001191231,0.031008,2.60977,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,832.0,4.889,34.964,nan,0.0001172676,0.027132,2.59979,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,836.0,4.862,34.961,nan,0.0001183809,0.025194,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,840.0,4.828,34.958,nan,0.0001168965,0.025194,2.59979,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,844.0,4.802,34.955,nan,0.0001206075,0.021318,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,848.0,4.791,34.955,nan,0.0001180098,0.023256,2.58981,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,852.0,4.78,34.954,nan,0.0001191231,0.025194,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,856.0,4.758,34.954,nan,0.0001194942,0.025194,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,860.0,4.753,34.955,nan,0.000118752,0.025194,2.59979,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,864.0,4.743,34.954,nan,0.0001194942,0.027132,2.5948,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,868.0,4.718,34.954,nan,0.0001202364,0.021318,2.57484,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,872.0,4.709,34.954,nan,0.0001198653,0.025194,2.57484,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,876.0,4.697,34.953,nan,0.0001183809,0.023256,2.56985,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,880.0,4.687,34.952,nan,0.0001198653,0.025194,2.57484,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,884.0,4.642,34.948,nan,0.000118752,0.031008,2.58482,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,887.9,4.616,34.947,nan,0.0001202364,0.025194,2.56985,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,892.0,4.587,34.944,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,896.0,4.574,34.942,nan,0.000118752,0.025194,2.55488,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,900.1,4.513,34.935,nan,0.0001235763,0.021318,2.53492,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,904.0,4.457,34.93,nan,0.0001206075,0.027132,2.57484,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,908.0,4.431,34.927,nan,0.000122463,0.023256,2.53492,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,912.0,4.421,34.926,nan,0.0001209786,0.025194,2.52993,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,916.0,4.394,34.923,nan,0.0001246896,0.02907,2.5449,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,920.0,4.372,34.922,nan,0.0001235763,0.025194,2.53991,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,924.0,4.363,34.921,nan,0.0001232052,0.027132,2.52993,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,928.0,4.343,34.919,nan,0.0001232052,0.025194,2.52494,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,932.0,4.327,34.918,nan,0.0001235763,0.027132,2.51995,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,936.0,4.308,34.918,nan,0.0001250607,0.025194,2.51995,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,940.0,4.299,34.918,nan,0.0001480689,0.02907,2.51995,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,944.0,4.296,34.918,nan,0.0001258029,0.025194,2.52494,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,948.0,4.298,34.92,nan,0.0001246896,0.023256,2.52494,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,952.0,4.3,34.922,nan,0.0001284006,0.027132,2.52494,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,956.0,4.3,34.924,nan,0.0001243185,0.021318,2.53492,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,960.0,4.301,34.925,nan,0.0001246896,0.027132,2.51496,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,964.0,4.302,34.926,nan,0.0001284006,0.021318,2.52993,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,968.0,4.301,34.927,nan,0.0001239474,0.025194,2.52494,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,972.0,4.3,34.928,nan,0.0001243185,0.027132,2.52993,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,976.0,4.301,34.929,nan,0.0001250607,0.025194,2.51496,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,980.0,4.301,34.929,nan,0.0001250607,0.025194,2.53492,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,984.0,4.299,34.93,nan,0.0001243185,0.027132,2.54989,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,988.1,4.297,34.93,nan,0.0001250607,0.025194,2.54989,nan,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,992.0,4.298,34.931,nan,0.000126174,0.023256,2.55987,nan,nan,nan,nan
