datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-05 05:29:41,48.7018,-36.4546,382.0,9.758,35.139,nan,0.0001128144,0.027132,2.51496,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,384.0,9.72,35.134,nan,0.0001142988,0.025194,2.50997,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,386.0,9.669,35.128,nan,0.0001131855,0.031008,2.51496,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,388.0,9.625,35.124,nan,0.0001142988,0.031008,2.52993,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,390.0,9.601,35.122,nan,0.0001124433,0.027132,2.51496,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,392.0,9.575,35.119,nan,0.0001146699,0.027132,2.52494,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,394.0,9.568,35.119,nan,0.0001165254,0.025194,2.51995,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,396.0,9.533,35.116,nan,0.000115041,0.032946,2.50997,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,398.0,9.524,35.118,nan,0.0001131855,0.02907,2.53991,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,400.0,9.526,35.124,nan,0.0001280295,0.025194,2.53492,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,402.0,9.514,35.125,nan,0.0001146699,0.02907,2.53991,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,404.0,9.507,35.125,nan,0.0001161543,0.025194,2.51995,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,406.0,9.497,35.124,nan,0.0001154121,0.027132,2.53492,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,408.0,9.476,35.122,nan,0.0001142988,0.031008,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,410.0,9.439,35.122,nan,0.0001146699,0.025194,2.53492,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,412.0,9.417,35.121,nan,0.0001146699,0.025194,2.52993,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,414.0,9.389,35.119,nan,0.0001154121,0.02907,2.49999,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,416.0,9.378,35.118,nan,0.0001157832,0.031008,2.51995,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,418.0,9.372,35.119,nan,0.0001165254,0.032946,2.49001,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,420.0,9.351,35.118,nan,0.000118752,0.027132,2.52993,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,422.0,9.344,35.118,nan,0.0001139277,0.025194,2.50997,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,424.0,9.332,35.12,nan,0.0001154121,0.032946,2.49999,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,426.0,9.332,35.123,nan,0.0001146699,0.031008,2.51496,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,428.0,9.34,35.127,nan,0.0001254318,0.025194,2.49999,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,430.0,9.343,35.13,nan,0.00011133,0.021318,2.52993,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,432.0,9.354,35.138,nan,0.0001146699,0.027132,2.495,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,434.0,9.347,35.139,nan,0.0001124433,0.031008,2.5449,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,436.0,9.324,35.139,nan,0.000115041,0.031008,2.5449,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,438.0,9.284,35.136,nan,0.0001239474,0.02907,2.51995,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,440.0,9.248,35.133,nan,0.0001146699,0.031008,2.54989,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,442.0,9.242,35.132,nan,0.000115041,0.027132,2.54989,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,444.0,9.234,35.131,nan,0.0001120722,0.02907,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,446.0,9.189,35.126,nan,0.0001168965,0.02907,2.53492,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,448.0,9.178,35.125,nan,0.0001202364,0.025194,2.53991,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,450.0,9.154,35.123,nan,0.0001161543,0.02907,2.53991,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,452.0,9.087,35.116,nan,0.0001139277,0.032946,2.53492,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,454.0,9.062,35.112,nan,0.0001139277,0.025194,2.52993,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,456.0,9.001,35.105,nan,0.0001142988,0.025194,2.52993,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,458.0,8.928,35.097,nan,0.0001124433,0.027132,2.54989,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,460.0,8.909,35.095,nan,0.0001131855,0.031008,2.5449,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,462.0,8.9,35.094,nan,0.0001142988,0.02907,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,464.0,8.892,35.093,nan,0.0001220919,0.027132,2.5449,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,466.0,8.88,35.091,nan,0.00011133,0.031008,2.55987,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,468.0,8.842,35.088,nan,0.0001124433,0.027132,2.53991,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,470.0,8.798,35.084,nan,0.0001131855,0.02907,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,472.0,8.758,35.081,nan,0.0001131855,0.02907,2.54989,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,474.0,8.746,35.079,nan,0.0001142988,0.027132,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,476.0,8.737,35.078,nan,0.0001120722,0.02907,2.56486,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,478.0,8.725,35.076,nan,0.0001120722,0.02907,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,480.0,8.699,35.073,nan,0.0001146699,0.02907,2.56486,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,482.0,8.667,35.069,nan,0.0001161543,0.031008,2.55987,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,484.0,8.622,35.062,nan,0.0001157832,0.031008,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,486.0,8.535,35.053,nan,0.0001376781,0.027132,2.5449,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,488.0,8.475,35.048,nan,0.0001135566,0.025194,2.55987,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,490.0,8.456,35.048,nan,0.0001120722,0.027132,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,492.0,8.441,35.047,nan,0.0001135566,0.02907,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,494.0,8.422,35.044,nan,0.0001206075,0.027132,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,496.0,8.394,35.042,nan,0.00011133,0.031008,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,498.0,8.381,35.041,nan,0.0001139277,0.027132,2.57983,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,500.0,8.376,35.04,nan,0.0001194942,0.02907,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,504.0,8.327,35.032,nan,0.0001128144,0.02907,2.58482,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,508.0,8.246,35.024,nan,0.0001128144,0.02907,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,512.0,8.248,35.027,nan,0.0001135566,0.02907,2.59979,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,516.0,8.229,35.024,nan,0.0001142988,0.032946,2.57983,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,520.0,8.157,35.015,nan,0.0001168965,0.031008,2.58482,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,524.0,8.058,35.002,nan,0.000115041,0.02907,2.61975,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,528.0,7.921,34.986,nan,0.0001131855,0.031008,2.60977,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,532.0,7.804,34.973,nan,0.0001131855,0.031008,2.61975,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,536.0,7.712,34.963,nan,0.0001124433,0.02907,2.62973,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,540.0,7.673,34.959,nan,0.0001172676,0.032946,2.61476,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,544.1,7.652,34.957,nan,0.0001194942,0.031008,2.62474,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,548.0,7.556,34.949,nan,0.0001168965,0.031008,2.63472,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,552.0,7.429,34.943,nan,0.0001154121,0.031008,2.66965,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,556.0,7.437,34.952,nan,0.0001172676,0.031008,2.66965,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,560.0,7.393,34.951,nan,0.000115041,0.032946,2.66466,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,564.0,7.238,34.935,nan,0.0001161543,0.032946,2.67464,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,568.0,7.149,34.927,nan,0.0001172676,0.031008,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,572.0,7.064,34.918,nan,0.0001157832,0.02907,2.67963,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,576.0,7.014,34.919,nan,0.0001191231,0.031008,2.67963,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,580.0,7.051,34.939,nan,0.0001217208,0.032946,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,584.0,7.019,34.945,nan,0.0001157832,0.032946,2.67464,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,588.1,6.891,34.937,nan,0.0001165254,0.034884,2.66965,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,592.0,6.837,34.934,nan,0.0001157832,0.032946,2.67464,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,596.0,6.836,34.935,nan,0.000126174,0.032946,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,600.0,6.822,34.935,nan,0.0001180098,0.031008,2.66965,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,604.0,6.771,34.932,nan,0.0001183809,0.031008,2.67963,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,608.0,6.662,34.927,nan,0.0001213497,0.032946,2.68961,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,612.0,6.527,34.915,nan,0.0001703349,0.032946,2.67963,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,616.0,6.449,34.909,nan,0.0001168965,0.031008,2.68961,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,620.0,6.41,34.904,nan,0.0001213497,0.02907,2.6946,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,624.0,6.405,34.904,nan,0.0001183809,0.032946,2.72454,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,627.9,6.332,34.899,nan,0.0001176387,0.031008,2.69959,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,632.0,6.281,34.899,nan,0.0001194942,0.032946,2.68961,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,636.0,6.259,34.905,nan,0.0001194942,0.031008,2.71955,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,640.0,6.22,34.911,nan,0.0001198653,0.031008,2.70458,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,644.0,6.191,34.915,nan,0.0001206075,0.02907,2.69959,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,648.0,6.066,34.908,nan,0.0001272873,0.027132,2.67963,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,652.1,5.992,34.908,nan,0.0001198653,0.034884,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,656.1,5.913,34.905,nan,0.0001191231,0.031008,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,660.0,5.826,34.902,nan,0.0001180098,0.032946,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,664.0,5.785,34.902,nan,0.000122463,0.031008,2.67464,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,668.0,5.716,34.9,nan,0.0001217208,0.02907,2.66466,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,672.0,5.702,34.902,nan,0.0001213497,0.02907,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,675.9,5.704,34.908,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,680.0,5.785,34.928,nan,0.0001165254,0.032946,2.68462,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,684.0,5.828,34.942,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,688.0,5.812,34.945,nan,0.0001172676,0.031008,2.6447,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,692.0,5.835,34.955,nan,0.0001161543,0.031008,2.66965,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,696.0,5.809,34.959,nan,0.000118752,0.031008,2.6447,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,700.0,5.843,34.97,nan,0.0001209786,0.031008,2.64969,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,704.0,5.94,34.996,nan,0.0001168965,0.021318,2.64969,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,708.0,5.971,35.007,nan,0.0001180098,0.02907,2.6447,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,712.0,5.961,35.008,nan,0.0001176387,0.027132,2.64969,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,716.0,5.975,35.013,nan,0.000122463,0.027132,2.65967,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,720.0,5.981,35.018,nan,0.0001180098,0.027132,2.65468,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,724.0,5.94,35.019,nan,0.0001176387,0.02907,2.6447,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,728.0,5.856,35.015,nan,0.0001165254,0.025194,2.65967,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,732.0,5.817,35.012,nan,0.0001198653,0.027132,2.65967,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,736.0,5.772,35.008,nan,0.0001202364,0.02907,2.64969,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,740.0,5.697,35.002,nan,0.0001180098,0.027132,2.63971,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,744.0,5.653,34.999,nan,0.0001220919,0.027132,2.62973,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,748.0,5.632,34.997,nan,0.0001180098,0.02907,2.6447,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,752.0,5.617,34.998,nan,0.0001172676,0.025194,2.63971,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,756.0,5.612,35.0,nan,0.0001191231,0.027132,2.64969,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,760.0,5.599,35.003,nan,0.0001243185,0.02907,2.63971,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,764.0,5.583,35.004,nan,0.0001183809,0.02907,2.6447,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,768.0,5.472,34.988,nan,0.0001183809,0.027132,2.63472,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,772.0,5.268,34.962,nan,0.0001183809,0.02907,2.62973,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,776.0,5.222,34.957,nan,0.0001206075,0.025194,2.62474,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,780.0,5.212,34.956,nan,0.0001180098,0.031008,2.62973,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,784.0,5.283,34.971,nan,0.0001280295,0.027132,2.62474,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,788.0,5.371,34.988,nan,0.0001172676,0.025194,2.63472,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,792.0,5.235,34.97,nan,0.0001194942,0.02907,2.62973,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,796.0,5.11,34.955,nan,0.000118752,0.023256,2.61975,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,800.0,5.131,34.96,nan,0.0001202364,0.027132,2.62474,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,804.0,5.13,34.961,nan,0.0001235763,0.02907,2.61975,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,808.0,5.04,34.952,nan,0.0001228341,0.027132,2.61476,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,812.0,4.988,34.946,nan,0.0001213497,0.025194,2.61975,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,816.0,4.952,34.945,nan,0.0001206075,0.027132,2.61476,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,820.0,4.946,34.945,nan,0.000126174,0.02907,2.61476,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,824.0,4.926,34.943,nan,0.0001206075,0.027132,2.61476,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,828.0,4.891,34.941,nan,0.0001194942,0.02907,2.60977,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,832.0,4.871,34.938,nan,0.0001206075,0.02907,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,836.0,4.867,34.938,nan,0.0001272873,0.025194,2.5948,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,840.0,4.858,34.937,nan,0.0001228341,0.027132,2.60977,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,844.0,4.826,34.935,nan,0.000122463,0.02907,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,848.0,4.892,34.95,nan,0.0001209786,0.023256,2.60478,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,852.0,4.877,34.953,nan,0.0001198653,0.025194,2.5948,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,856.1,4.851,34.952,nan,0.0001191231,0.025194,2.58482,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,860.0,4.829,34.952,nan,0.0001198653,0.025194,2.58482,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,864.0,4.838,34.956,nan,0.0001202364,0.025194,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,867.9,4.84,34.958,nan,0.0001209786,0.027132,2.5948,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,871.9,4.84,34.96,nan,0.0001235763,0.027132,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,876.0,4.833,34.96,nan,0.0001191231,0.025194,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,880.0,4.792,34.955,nan,0.0001202364,0.025194,2.57983,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,884.0,4.754,34.951,nan,0.0001220919,0.025194,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,888.0,4.763,34.954,nan,0.0001202364,0.025194,2.58482,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,892.0,4.755,34.954,nan,0.0001202364,0.027132,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,896.0,4.74,34.952,nan,0.0001235763,0.027132,2.58482,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,900.0,4.722,34.95,nan,0.0001228341,0.023256,2.57983,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,904.0,4.696,34.948,nan,0.0001194942,0.025194,2.60478,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,908.0,4.671,34.946,nan,0.0001228341,0.021318,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,912.0,4.664,34.946,nan,0.0001220919,0.025194,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,916.0,4.657,34.946,nan,0.0001232052,0.02907,2.56486,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,920.0,4.647,34.944,nan,0.0001228341,0.027132,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,924.0,4.603,34.939,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,928.0,4.574,34.936,nan,0.000122463,0.025194,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,932.0,4.567,34.935,nan,0.0001213497,0.027132,2.57983,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,936.0,4.56,34.935,nan,0.0001235763,0.027132,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,940.0,4.481,34.926,nan,0.0001228341,0.023256,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,944.0,4.433,34.919,nan,0.0001228341,0.027132,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,948.0,4.421,34.917,nan,0.0001232052,0.023256,2.56486,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,952.0,4.38,34.911,nan,0.0001258029,0.025194,2.56985,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,956.0,4.362,34.909,nan,0.000122463,0.025194,2.5449,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,960.0,4.358,34.909,nan,0.000126174,0.025194,2.56486,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,964.0,4.339,34.909,nan,0.0001265451,0.025194,2.55488,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,968.0,4.327,34.909,nan,0.0001258029,0.02907,2.55987,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,972.0,4.325,34.909,nan,0.0001284006,0.025194,2.58981,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,976.0,4.32,34.909,nan,0.0001258029,0.025194,2.56486,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,980.0,4.302,34.908,nan,0.0001246896,0.025194,2.57484,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,984.0,4.295,34.908,nan,0.0001276584,0.025194,2.5948,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,988.0,4.294,34.909,nan,0.0001265451,0.027132,2.57983,nan,nan,nan,nan
2016-12-05 05:29:41,48.7018,-36.4546,990.2,4.293,34.909,nan,nan,nan,nan,nan,nan,nan,nan
