datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:01:44,49.1581,-34.6837,382.0,9.266,35.142,nan,0.0001406469,0.054264,2.33033,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,384.0,9.238,35.138,nan,0.0001317405,0.04845,2.31536,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,386.0,9.21,35.134,nan,0.0001358226,0.054264,2.28043,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,388.0,9.166,35.13,nan,0.0001361937,0.052326,2.30039,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,390.0,9.135,35.13,nan,0.0001332249,0.050388,2.2954,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,392.0,9.149,35.134,nan,0.0001339671,0.052326,2.27045,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,394.0,9.159,35.138,nan,0.0001343382,0.056202,2.25049,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,396.0,9.168,35.142,nan,0.0001347093,0.050388,2.29041,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,398.0,9.167,35.144,nan,0.0001387914,0.052326,2.2954,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,400.0,9.171,35.147,nan,0.0001306272,0.050388,2.26047,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,402.0,9.173,35.15,nan,0.0001339671,0.052326,2.2455,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,404.0,9.173,35.151,nan,0.0001358226,0.052326,2.24051,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,406.0,9.163,35.151,nan,0.0001343382,0.050388,2.22554,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,408.0,9.162,35.153,nan,0.0001358226,0.052326,2.26047,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,410.0,9.146,35.155,nan,0.0001328538,0.044574,2.25548,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,412.0,9.123,35.152,nan,0.000129885,0.04845,2.26047,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,414.0,9.099,35.149,nan,0.0001324827,0.052326,2.26047,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,416.0,9.073,35.144,nan,0.0001332249,0.040698,2.27045,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,418.0,9.043,35.14,nan,0.0001295139,0.050388,2.27045,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,420.0,8.995,35.132,nan,0.000137307,0.050388,2.24051,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,422.0,8.989,35.13,nan,0.000137307,0.04845,2.22554,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,424.0,8.976,35.128,nan,0.0001317405,0.04845,2.23552,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,426.0,8.94,35.123,nan,0.0001324827,0.04845,2.27045,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,428.0,8.924,35.119,nan,0.0001306272,0.046512,2.30538,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,430.0,8.836,35.106,nan,0.0001287717,0.042636,2.35528,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,432.0,8.737,35.09,nan,0.0001332249,0.046512,2.34031,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,434.0,8.657,35.078,nan,0.0001284006,0.046512,2.35528,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,436.0,8.612,35.072,nan,0.0001324827,0.040698,2.36526,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,438.0,8.602,35.069,nan,0.000129885,0.04845,2.34031,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,440.0,8.576,35.063,nan,0.0001291428,0.050388,2.39021,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,442.0,8.443,35.042,nan,0.0001258029,0.040698,2.48502,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,444.0,8.228,35.01,nan,0.0001206075,0.032946,2.60478,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,446.0,8.178,35.003,nan,0.0001202364,0.032946,2.57983,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,448.0,8.136,35.0,nan,0.0001206075,0.031008,2.62474,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,450.0,8.128,35.001,nan,0.0001220919,0.02907,2.60977,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,452.0,8.096,34.999,nan,0.0001228341,0.02907,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,454.0,8.001,34.99,nan,0.0001213497,0.02907,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,456.0,7.986,34.988,nan,0.0001213497,0.032946,2.5948,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,458.0,7.974,34.987,nan,0.0001217208,0.034884,2.59979,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,460.0,7.965,34.988,nan,0.0001265451,0.02907,2.60478,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,462.0,7.95,34.993,nan,0.0001194942,0.032946,2.62973,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,464.0,7.917,34.994,nan,0.0001206075,0.02907,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,466.0,7.882,34.991,nan,0.0001176387,0.027132,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,468.0,7.832,34.988,nan,0.0001194942,0.031008,2.62973,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,470.0,7.788,34.983,nan,0.0001206075,0.031008,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,472.0,7.761,34.98,nan,0.0001213497,0.032946,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,474.0,7.727,34.976,nan,0.0001239474,0.03876,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,476.0,7.7,34.973,nan,0.0001209786,0.027132,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,478.0,7.678,34.972,nan,0.0001191231,0.034884,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,480.0,7.656,34.969,nan,0.0001228341,0.032946,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,482.0,7.568,34.962,nan,0.0001209786,0.02907,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,484.0,7.492,34.955,nan,0.0001228341,0.036822,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,486.0,7.431,34.95,nan,0.0001239474,0.031008,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,488.0,7.401,34.947,nan,0.0001269162,0.031008,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,490.0,7.361,34.945,nan,0.0001235763,0.031008,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,492.0,7.344,34.946,nan,0.0001254318,0.031008,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,494.0,7.349,34.95,nan,0.0001235763,0.036822,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,496.0,7.336,34.949,nan,0.0001217208,0.031008,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,498.0,7.312,34.949,nan,0.0001258029,0.034884,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,500.0,7.309,34.951,nan,0.0001243185,0.034884,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,504.0,7.276,34.952,nan,0.0001280295,0.031008,2.62973,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,508.0,7.231,34.951,nan,0.0001265451,0.034884,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,512.0,7.146,34.948,nan,0.0001235763,0.025194,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,516.0,7.065,34.946,nan,0.0001239474,0.02907,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,520.0,7.062,34.951,nan,0.0001235763,0.032946,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,524.0,7.027,34.951,nan,0.0001243185,0.02907,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,528.0,7.014,34.962,nan,0.0001202364,0.036822,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,532.0,6.961,34.969,nan,0.0001194942,0.031008,2.67464,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,536.0,6.921,34.974,nan,0.0001206075,0.031008,2.67963,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,540.0,6.905,34.973,nan,0.0001198653,0.031008,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,544.0,6.855,34.972,nan,0.0001213497,0.032946,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,548.0,6.801,34.97,nan,0.0001191231,0.02907,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,552.0,6.761,34.97,nan,0.0001198653,0.027132,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,556.0,6.731,34.973,nan,0.0001172676,0.032946,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,560.0,6.712,34.975,nan,0.000115041,0.031008,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,564.0,6.688,34.977,nan,0.0001213497,0.031008,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,568.0,6.651,34.975,nan,0.0001157832,0.02907,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,572.0,6.573,34.971,nan,0.0001172676,0.034884,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,576.0,6.505,34.967,nan,0.0001168965,0.031008,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,580.0,6.477,34.968,nan,0.0001161543,0.02907,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,584.0,6.446,34.969,nan,0.0001161543,0.032946,2.67464,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,588.0,6.399,34.969,nan,0.0001161543,0.02907,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,592.0,6.34,34.969,nan,0.0001131855,0.02907,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,596.0,6.295,34.97,nan,0.0001165254,0.02907,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,600.0,6.274,34.971,nan,0.0001146699,0.02907,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,604.0,6.233,34.972,nan,0.0001161543,0.031008,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,608.0,6.229,34.972,nan,0.0001154121,0.02907,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,612.0,6.207,34.975,nan,0.0001180098,0.02907,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,616.0,6.188,34.982,nan,0.0001168965,0.02907,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,620.0,6.166,34.984,nan,0.000118752,0.031008,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,624.0,6.13,34.982,nan,0.000155862,0.027132,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,628.0,6.067,34.978,nan,0.0001146699,0.02907,2.65967,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,632.0,6.043,34.98,nan,0.0001154121,0.027132,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,636.0,6.037,34.981,nan,0.0001131855,0.027132,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,640.0,6.034,34.981,nan,0.000115041,0.031008,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,644.0,6.018,34.983,nan,0.0001239474,0.02907,2.66965,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,648.0,5.976,34.984,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,652.0,5.94,34.984,nan,0.000118752,0.02907,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,656.0,5.951,34.989,nan,0.0001206075,0.02907,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,660.0,5.822,34.976,nan,0.0001172676,0.027132,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,664.0,5.741,34.968,nan,0.0001198653,0.027132,2.66466,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,668.0,5.574,34.95,nan,0.0001161543,0.031008,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,672.0,5.522,34.95,nan,0.0001183809,0.027132,2.64969,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,676.0,5.506,34.95,nan,0.0001183809,0.02907,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,680.0,5.482,34.95,nan,0.0001209786,0.02907,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,684.0,5.456,34.951,nan,0.0001172676,0.027132,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,688.0,5.443,34.953,nan,0.0001172676,0.02907,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,692.0,5.432,34.955,nan,0.000118752,0.025194,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,696.0,5.424,34.955,nan,0.0001191231,0.02907,2.65468,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,700.0,5.405,34.957,nan,0.0001324827,0.02907,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,704.0,5.388,34.957,nan,0.0001209786,0.031008,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,708.0,5.382,34.959,nan,0.0001295139,0.031008,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,712.0,5.367,34.959,nan,0.0001198653,0.027132,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,716.0,5.353,34.96,nan,0.0001198653,0.025194,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,720.0,5.362,34.964,nan,0.000118752,0.031008,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,724.0,5.351,34.964,nan,0.0001202364,0.025194,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,728.0,5.332,34.963,nan,0.0001209786,0.025194,2.62474,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,732.0,5.305,34.962,nan,0.0001209786,0.031008,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,736.0,5.3,34.962,nan,0.0001202364,0.031008,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,740.0,5.292,34.964,nan,0.0001250607,0.025194,2.62973,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,744.0,5.266,34.964,nan,0.0001391625,0.02907,2.62973,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,748.0,5.256,34.964,nan,0.0001213497,0.027132,2.6447,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,752.0,5.232,34.966,nan,0.0001180098,0.027132,2.62474,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,755.9,5.215,34.966,nan,0.0001183809,0.027132,2.63971,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,760.0,5.204,34.966,nan,0.000118752,0.02907,2.61975,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,764.0,5.194,34.966,nan,0.0001202364,0.02907,2.62474,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,768.0,5.157,34.967,nan,0.0001194942,0.025194,2.63472,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,772.0,5.136,34.967,nan,0.0001209786,0.025194,2.61975,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,776.0,5.114,34.966,nan,0.0001198653,0.027132,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,780.0,5.074,34.964,nan,0.0001176387,0.025194,2.59979,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,784.0,5.032,34.963,nan,0.0001183809,0.032946,2.60977,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,788.0,4.989,34.961,nan,0.000118752,0.027132,2.59979,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,792.0,4.965,34.961,nan,0.0001180098,0.025194,2.60977,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,796.0,4.961,34.961,nan,0.000118752,0.02907,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,800.0,4.958,34.961,nan,0.0001220919,0.02907,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,804.0,4.949,34.961,nan,0.0001202364,0.025194,2.58981,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,808.0,4.927,34.961,nan,0.0001194942,0.02907,2.60478,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,812.0,4.904,34.96,nan,0.0001280295,0.023256,2.61476,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,816.0,4.887,34.96,nan,0.0001239474,0.02907,2.58981,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,820.0,4.877,34.959,nan,0.0001198653,0.027132,2.58482,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,824.0,4.871,34.959,nan,0.0001183809,0.027132,2.5948,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,828.0,4.856,34.959,nan,0.0001258029,0.02907,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,832.0,4.848,34.958,nan,0.0001176387,0.027132,2.5948,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,836.0,4.828,34.957,nan,0.0001180098,0.025194,2.58981,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,840.0,4.812,34.957,nan,0.0001191231,0.02907,2.60977,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,844.0,4.794,34.955,nan,0.0001228341,0.023256,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,848.0,4.767,34.953,nan,0.0001180098,0.025194,2.55488,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,852.0,4.746,34.952,nan,0.0001194942,0.025194,2.58981,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,856.0,4.729,34.951,nan,0.000118752,0.023256,2.57983,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,860.0,4.709,34.95,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,864.0,4.698,34.949,nan,0.000118752,0.02907,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,868.0,4.688,34.949,nan,0.000118752,0.027132,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,872.0,4.674,34.949,nan,0.0001168965,0.025194,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,876.0,4.667,34.949,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,880.0,4.654,34.948,nan,0.000118752,0.02907,2.58482,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,884.0,4.646,34.948,nan,0.0001209786,0.02907,2.57983,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,888.0,4.632,34.947,nan,0.000118752,0.023256,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,892.0,4.596,34.945,nan,0.000118752,0.025194,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,896.0,4.579,34.944,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,900.0,4.568,34.943,nan,0.0001180098,0.023256,2.56486,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,904.0,4.561,34.943,nan,0.0001235763,0.023256,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,908.0,4.551,34.942,nan,0.0001183809,0.027132,2.56985,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,912.0,4.539,34.942,nan,0.0001172676,0.027132,2.55987,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,916.0,4.528,34.942,nan,0.0001194942,0.025194,2.56486,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,920.0,4.503,34.94,nan,0.0001202364,0.023256,2.57484,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,924.0,4.495,34.94,nan,0.0001220919,0.025194,2.53991,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,928.0,4.499,34.942,nan,0.000118752,0.023256,2.55987,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,932.0,4.491,34.942,nan,0.000118752,0.025194,2.55488,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,936.0,4.471,34.941,nan,0.0001198653,0.023256,2.55488,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,940.0,4.456,34.939,nan,0.0001217208,0.023256,2.54989,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,944.0,4.416,34.933,nan,0.0001206075,0.023256,2.53991,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,948.0,4.419,34.935,nan,0.0001213497,0.031008,2.55488,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,952.0,4.409,34.934,nan,0.0001243185,0.023256,2.55987,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,956.0,4.381,34.93,nan,0.0001206075,0.027132,2.54989,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,960.0,4.346,34.926,nan,0.0001220919,0.025194,2.54989,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,964.0,4.336,34.925,nan,0.0001220919,0.023256,2.53991,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,968.0,4.33,34.925,nan,0.0001272873,0.021318,2.52494,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,972.0,4.325,34.926,nan,0.0001911165,0.025194,2.53991,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,976.0,4.317,34.926,nan,0.0001209786,0.02907,2.53492,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,980.0,4.303,34.925,nan,0.0001217208,0.025194,2.53492,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,984.0,4.293,34.924,nan,0.0001258029,0.023256,2.55488,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,988.0,4.291,34.925,nan,0.0001269162,0.025194,2.53492,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,992.0,4.284,34.926,nan,0.0001228341,0.025194,2.53991,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,996.1,4.28,34.927,nan,0.0001217208,0.023256,2.5449,nan,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,999.4,4.277,34.927,nan,0.0001235763,0.025194,2.55987,nan,nan,nan,nan
