datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-22 05:31:38,49.5084,-40.1789,382.0,11.274,35.432,nan,0.0001220919,0.017442,2.23552,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,384.0,11.235,35.425,nan,0.000122463,0.01938,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,386.0,11.145,35.41,nan,0.0001202364,0.023256,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,388.0,11.098,35.402,nan,0.0001194942,0.023256,2.26546,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,390.0,11.061,35.395,nan,0.0001232052,0.021318,2.28542,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,392.0,11.038,35.391,nan,0.0001198653,0.025194,2.29041,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,394.0,11.02,35.387,nan,0.000122463,0.023256,2.28542,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,396.0,10.973,35.379,nan,0.0001250607,0.023256,2.31037,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,398.0,10.91,35.37,nan,0.0001198653,0.025194,2.30039,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,400.0,10.87,35.364,nan,0.0001202364,0.021318,2.27544,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,402.0,10.836,35.357,nan,0.0001194942,0.023256,2.31536,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,404.0,10.804,35.353,nan,0.0001176387,0.027132,2.35029,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,406.0,10.751,35.343,nan,0.0001209786,0.027132,2.33033,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,408.0,10.716,35.338,nan,0.0001176387,0.021318,2.33532,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,410.0,10.65,35.326,nan,0.0001250607,0.027132,2.35029,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,412.1,10.549,35.311,nan,0.0001194942,0.027132,2.35029,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,414.0,10.497,35.301,nan,0.0001302561,0.023256,2.36526,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,416.0,10.458,35.294,nan,0.0001239474,0.025194,2.36027,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,418.0,10.35,35.279,nan,0.0001287717,0.021318,2.26546,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,420.0,10.289,35.267,nan,0.0001317405,0.025194,2.23053,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,422.0,10.296,35.271,nan,0.0001406469,0.021318,2.19061,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,424.0,10.29,35.272,nan,0.0001369359,0.027132,2.19061,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,426.0,10.274,35.27,nan,0.000141018,0.025194,2.17564,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,428.0,10.247,35.265,nan,0.0001395336,0.021318,2.18562,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,430.0,10.201,35.258,nan,0.0001361937,0.01938,2.17564,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,432.0,10.168,35.252,nan,0.0001328538,0.025194,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,434.0,10.12,35.245,nan,0.0001295139,0.025194,2.30538,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,436.0,10.062,35.236,nan,0.0001306272,0.023256,2.30538,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,438.0,10.031,35.231,nan,0.0001421313,0.02907,2.32035,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,440.0,9.986,35.224,nan,0.0001339671,0.025194,2.23053,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,442.0,9.948,35.219,nan,0.0001332249,0.023256,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,444.0,9.931,35.216,nan,0.0001562331,0.027132,2.2455,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,446.0,9.917,35.213,nan,0.0001361937,0.021318,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,448.0,9.908,35.212,nan,0.0001347093,0.025194,2.24051,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,450.0,9.897,35.21,nan,0.0001436157,0.023256,2.25548,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,452.0,9.872,35.207,nan,0.0001354515,0.023256,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,454.0,9.834,35.201,nan,0.0001354515,0.02907,2.23552,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,456.0,9.82,35.198,nan,0.0001358226,0.025194,2.23053,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,458.0,9.783,35.193,nan,0.0001413891,0.025194,2.25049,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,460.0,9.745,35.188,nan,0.0001354515,0.025194,2.26047,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,462.0,9.714,35.183,nan,0.0001332249,0.023256,2.25548,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,464.0,9.688,35.18,nan,0.0001361937,0.025194,2.26047,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,466.0,9.664,35.177,nan,0.0001321116,0.023256,2.25548,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,468.0,9.643,35.175,nan,0.0001332249,0.021318,2.26546,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,470.0,9.627,35.172,nan,0.0001361937,0.025194,2.26546,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,472.0,9.618,35.171,nan,0.000129885,0.025194,2.29041,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,474.0,9.591,35.168,nan,0.0001439868,0.025194,2.29041,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,476.0,9.552,35.164,nan,0.000129885,0.027132,2.30538,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,478.0,9.518,35.159,nan,0.0001317405,0.021318,2.2954,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,480.0,9.497,35.155,nan,0.0001291428,0.023256,2.2954,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,482.0,9.469,35.152,nan,0.0001369359,0.023256,2.2954,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,484.0,9.443,35.148,nan,0.0001313694,0.025194,2.28043,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,486.1,9.423,35.145,nan,0.0001302561,0.021318,2.34031,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,488.0,9.423,35.145,nan,0.0001280295,0.023256,2.33532,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,490.0,9.427,35.152,nan,0.0001332249,0.021318,2.40518,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,492.0,9.385,35.147,nan,0.000129885,0.027132,2.40019,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,494.0,9.278,35.13,nan,0.0001272873,0.025194,2.37025,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,496.0,9.174,35.114,nan,0.0001235763,0.025194,2.37025,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,498.0,9.161,35.112,nan,0.0001309983,0.027132,2.38522,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,500.0,9.188,35.12,nan,0.0001220919,0.027132,2.46007,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,504.0,9.16,35.124,nan,0.0001198653,0.02907,2.495,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,508.0,9.134,35.123,nan,0.000118752,0.025194,2.48502,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,512.0,9.103,35.123,nan,0.000118752,0.025194,2.51995,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,516.0,8.983,35.112,nan,0.0001194942,0.023256,2.51496,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,520.0,8.891,35.103,nan,0.0001191231,0.027132,2.53492,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,524.0,8.837,35.096,nan,0.0001250607,0.027132,2.51995,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,528.0,8.782,35.089,nan,0.000122463,0.027132,2.53492,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,532.0,8.76,35.086,nan,0.0001194942,0.02907,2.51995,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,536.0,8.663,35.079,nan,0.0001276584,0.021318,2.53492,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,540.0,8.591,35.07,nan,0.000118752,0.02907,2.51496,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,544.0,8.521,35.061,nan,0.000118752,0.027132,2.51496,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,548.0,8.498,35.062,nan,0.0001183809,0.025194,2.52993,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,552.0,8.563,35.082,nan,0.0001213497,0.02907,2.55488,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,556.0,8.523,35.081,nan,0.0001191231,0.031008,2.55987,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,560.0,8.488,35.078,nan,0.0001206075,0.02907,2.54989,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,564.0,8.425,35.075,nan,0.0001198653,0.02907,2.55987,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,568.0,8.375,35.074,nan,0.000118752,0.031008,2.56985,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,572.0,8.316,35.07,nan,0.0001157832,0.02907,2.58482,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,576.0,8.237,35.064,nan,0.0001168965,0.02907,2.57484,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,580.0,8.202,35.062,nan,0.0001161543,0.02907,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,584.0,8.163,35.059,nan,0.0001168965,0.027132,2.59979,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,588.0,8.104,35.054,nan,0.0001168965,0.027132,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,592.0,8.019,35.048,nan,0.0001213497,0.027132,2.59979,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,596.0,7.907,35.041,nan,0.0001180098,0.031008,2.61476,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,600.0,7.824,35.035,nan,0.0001202364,0.031008,2.60977,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,604.0,7.784,35.033,nan,0.000115041,0.031008,2.63472,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,608.0,7.733,35.029,nan,0.0001220919,0.02907,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,612.0,7.618,35.021,nan,0.0001194942,0.02907,2.62474,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,616.0,7.488,35.009,nan,0.0001295139,0.032946,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,620.0,7.422,35.006,nan,0.0001280295,0.02907,2.61476,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,624.0,7.339,35.006,nan,0.000118752,0.027132,2.64969,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,628.0,7.246,35.0,nan,0.0001213497,0.031008,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,632.0,7.197,34.996,nan,0.0001202364,0.025194,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,636.0,7.154,34.996,nan,0.0001217208,0.02907,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,640.0,7.018,34.99,nan,0.000122463,0.031008,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,644.0,6.949,34.986,nan,0.0001239474,0.032946,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,648.0,6.88,34.986,nan,0.0001258029,0.031008,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,652.0,6.805,34.987,nan,0.0001235763,0.031008,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,656.0,6.742,34.985,nan,0.0001228341,0.034884,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,660.0,6.667,34.983,nan,0.0001235763,0.032946,2.64969,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,664.0,6.636,34.981,nan,0.0001246896,0.031008,2.66965,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,668.0,6.572,34.981,nan,0.000122463,0.02907,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,672.0,6.528,34.981,nan,0.0001243185,0.02907,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,676.0,6.518,34.981,nan,0.0001284006,0.031008,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,680.0,6.511,34.983,nan,0.0001258029,0.02907,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,684.0,6.505,34.985,nan,0.0001258029,0.031008,2.67963,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,688.0,6.435,34.988,nan,0.0001265451,0.031008,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,692.0,6.41,34.992,nan,0.0001243185,0.02907,2.67464,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,696.0,6.367,34.992,nan,0.0001269162,0.031008,2.65468,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,700.0,6.3,34.988,nan,0.0001243185,0.031008,2.66965,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,704.0,6.217,34.983,nan,0.0001239474,0.027132,2.68462,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,708.0,6.169,34.982,nan,0.0001284006,0.02907,2.67464,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,711.9,6.14,34.984,nan,0.0001269162,0.031008,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,716.0,6.143,34.992,nan,0.0001272873,0.027132,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,720.0,6.156,35.0,nan,0.0001309983,0.025194,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,724.0,6.128,35.003,nan,0.0001243185,0.031008,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,728.0,6.054,35.003,nan,0.0001235763,0.027132,2.66965,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,731.9,6.022,35.004,nan,0.0001254318,0.02907,2.65468,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,736.0,6.017,35.007,nan,0.0001265451,0.027132,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,740.0,6.001,35.006,nan,0.0001243185,0.02907,2.64969,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,744.0,5.964,35.005,nan,0.0001265451,0.027132,2.65468,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,748.0,5.932,35.004,nan,0.0001287717,0.02907,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,752.0,5.912,35.003,nan,0.0001272873,0.027132,2.65468,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,756.0,5.89,35.003,nan,0.0001228341,0.027132,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,760.0,5.88,35.003,nan,0.0001254318,0.027132,2.63971,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,764.0,5.837,35.0,nan,0.0001235763,0.025194,2.64969,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,768.0,5.814,34.998,nan,0.0001280295,0.027132,2.64969,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,772.0,5.797,34.997,nan,0.0001239474,0.02907,2.63472,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,776.0,5.779,34.996,nan,0.0001317405,0.025194,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,780.0,5.758,34.996,nan,0.0001254318,0.02907,2.64969,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,784.0,5.752,34.997,nan,0.0001295139,0.02907,2.65967,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,788.0,5.739,34.997,nan,0.0001280295,0.023256,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,792.0,5.706,34.997,nan,0.0001239474,0.02907,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,796.0,5.699,34.996,nan,0.0001235763,0.027132,2.63472,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,800.0,5.661,34.996,nan,0.0001258029,0.027132,2.65468,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,804.0,5.643,34.998,nan,0.0001254318,0.031008,2.63971,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,808.0,5.629,35.0,nan,0.0001258029,0.02907,2.61476,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,812.0,5.615,35.001,nan,0.0001295139,0.027132,2.63971,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,816.0,5.594,35.001,nan,0.0001250607,0.025194,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,820.0,5.557,34.996,nan,0.0001258029,0.025194,2.63971,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,824.0,5.577,35.003,nan,0.0001243185,0.027132,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,828.0,5.582,35.004,nan,0.0001254318,0.027132,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,832.0,5.574,35.003,nan,0.0001309983,0.027132,2.66466,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,836.0,5.468,34.99,nan,0.0001254318,0.023256,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,840.0,5.402,34.983,nan,0.0001239474,0.031008,2.63971,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,844.0,5.376,34.981,nan,0.0001258029,0.023256,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,848.0,5.333,34.98,nan,0.0001543776,0.02907,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,852.0,5.313,34.981,nan,0.0001246896,0.02907,2.6447,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,856.0,5.31,34.982,nan,0.0001413891,0.02907,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,860.0,5.304,34.984,nan,0.0001232052,0.031008,2.62474,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,864.0,5.284,34.983,nan,0.0001291428,0.02907,2.61975,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,868.0,5.275,34.983,nan,0.0001246896,0.025194,2.62474,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,872.0,5.267,34.982,nan,0.0001246896,0.027132,2.62474,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,876.0,5.239,34.98,nan,0.0001246896,0.025194,2.62474,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,880.0,5.178,34.976,nan,0.0001254318,0.025194,2.62973,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,884.0,5.149,34.975,nan,0.0001302561,0.02907,2.61476,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,888.0,5.122,34.975,nan,0.0001265451,0.025194,2.60977,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,892.0,5.097,34.973,nan,0.0001246896,0.027132,2.61476,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,896.0,5.06,34.972,nan,0.0001239474,0.025194,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,900.0,5.04,34.971,nan,0.0001269162,0.025194,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,904.0,5.012,34.972,nan,0.0001309983,0.027132,2.61476,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,908.0,5.002,34.972,nan,0.0001269162,0.027132,2.59979,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,912.0,4.992,34.972,nan,0.0001243185,0.025194,2.5948,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,916.0,4.968,34.971,nan,0.0001258029,0.023256,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,920.0,4.945,34.971,nan,0.0001250607,0.027132,2.59979,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,924.0,4.935,34.971,nan,0.000126174,0.027132,2.58482,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,928.0,4.931,34.971,nan,0.0001250607,0.02907,2.5948,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,932.0,4.93,34.971,nan,0.0001246896,0.027132,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,936.0,4.928,34.971,nan,0.0001243185,0.025194,2.59979,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,940.0,4.923,34.97,nan,0.0001243185,0.027132,2.58482,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,944.0,4.914,34.97,nan,0.0001228341,0.025194,2.58981,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,948.0,4.9,34.969,nan,0.000126174,0.023256,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,952.0,4.881,34.969,nan,0.0001246896,0.025194,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,956.0,4.86,34.969,nan,0.000122463,0.023256,2.59979,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,960.0,4.832,34.969,nan,0.0001228341,0.025194,2.5948,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,964.0,4.827,34.969,nan,0.0001220919,0.031008,2.5948,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,968.0,4.819,34.969,nan,0.0001272873,0.023256,2.58981,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,972.0,4.81,34.969,nan,0.0001228341,0.025194,2.60977,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,976.0,4.792,34.968,nan,0.000126174,0.027132,2.60478,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,980.0,4.77,34.967,nan,0.0001243185,0.023256,2.5948,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,984.0,4.756,34.966,nan,0.0001280295,0.025194,2.60977,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,988.0,4.741,34.965,nan,0.0001254318,0.025194,2.60977,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,992.0,4.731,34.965,nan,0.0001235763,0.023256,2.62474,nan,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,994.2,4.728,34.965,nan,nan,nan,nan,nan,nan,nan,nan
