datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-13 07:03:38,49.6953,-32.5839,382.0,7.309,34.93,nan,0.0001276584,0.036822,2.61975,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,384.0,7.345,34.94,nan,0.000163284,0.034884,2.61476,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,386.0,7.335,34.943,nan,0.0001243185,0.036822,2.62973,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,388.0,7.326,34.945,nan,0.0001246896,0.032946,2.6447,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,390.0,7.31,34.945,nan,0.000122463,0.036822,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,392.0,7.288,34.945,nan,0.0001254318,0.032946,2.6447,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,394.0,7.276,34.945,nan,0.0001276584,0.032946,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,396.0,7.262,34.946,nan,0.0001284006,0.031008,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,398.0,7.249,34.947,nan,0.0001246896,0.034884,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,400.0,7.24,34.946,nan,0.0001254318,0.031008,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,402.0,7.239,34.946,nan,0.0001306272,0.031008,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,404.0,7.231,34.945,nan,0.0001254318,0.034884,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,406.0,7.163,34.944,nan,0.0001376781,0.032946,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,408.0,7.105,34.94,nan,0.0001643973,0.02907,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,410.0,7.072,34.938,nan,0.0001276584,0.031008,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,412.0,7.023,34.936,nan,0.0001354515,0.032946,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,414.0,6.985,34.936,nan,0.0001610574,0.034884,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,416.0,6.95,34.937,nan,0.0001365648,0.02907,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,418.0,6.93,34.94,nan,0.0001272873,0.032946,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,420.0,6.908,34.943,nan,0.0001339671,0.031008,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,422.0,6.887,34.945,nan,0.0001202364,0.032946,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,424.0,6.873,34.946,nan,0.0001272873,0.02907,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,426.0,6.869,34.946,nan,0.0001243185,0.02907,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,428.0,6.868,34.947,nan,0.0001276584,0.032946,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,430.0,6.868,34.948,nan,0.0001239474,0.027132,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,432.0,6.861,34.954,nan,0.0001228341,0.034884,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,434.0,6.853,34.958,nan,0.0001202364,0.02907,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,436.0,6.835,34.959,nan,0.0001369359,0.031008,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,438.0,6.812,34.959,nan,0.0001206075,0.032946,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,440.0,6.804,34.958,nan,0.0001361937,0.031008,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,442.0,6.783,34.955,nan,0.0001246896,0.032946,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,444.0,6.748,34.952,nan,0.0001191231,0.023256,2.6946,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,446.0,6.72,34.949,nan,0.0001243185,0.03876,2.6447,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,448.0,6.679,34.945,nan,0.0001191231,0.036822,2.67963,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,450.0,6.649,34.943,nan,0.0001217208,0.03876,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,452.0,6.642,34.942,nan,0.0001209786,0.034884,2.69959,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,454.0,6.647,34.942,nan,0.0001491822,0.02907,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,456.0,6.607,34.938,nan,0.0001228341,0.03876,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,458.0,6.548,34.931,nan,0.0001232052,0.02907,2.68961,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,460.0,6.523,34.928,nan,0.0001202364,0.031008,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,462.0,6.486,34.926,nan,0.0001206075,0.031008,2.68462,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,464.0,6.485,34.926,nan,0.0001206075,0.031008,2.67963,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,466.0,6.477,34.928,nan,0.0001232052,0.032946,2.68961,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,468.0,6.409,34.922,nan,0.0001220919,0.02907,2.68961,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,470.0,6.404,34.928,nan,0.0001206075,0.023256,2.67963,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,472.0,6.424,34.934,nan,0.0001246896,0.03876,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,474.0,6.438,34.938,nan,0.0001246896,0.025194,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,476.0,6.437,34.939,nan,0.0001235763,0.02907,2.70458,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,478.0,6.436,34.941,nan,0.0001228341,0.032946,2.69959,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,480.0,6.441,34.947,nan,0.0001213497,0.02907,2.69959,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,482.0,6.42,34.947,nan,0.0001191231,0.032946,2.68961,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,484.0,6.412,34.947,nan,0.000126174,0.027132,2.68462,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,486.0,6.366,34.943,nan,0.0001239474,0.034884,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,488.0,6.342,34.94,nan,0.0001180098,0.02907,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,490.0,6.333,34.938,nan,0.0001198653,0.031008,2.66466,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,492.0,6.267,34.931,nan,0.0001191231,0.025194,2.68462,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,494.0,6.192,34.922,nan,0.0001235763,0.02907,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,496.0,6.191,34.923,nan,0.000122463,0.031008,2.68462,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,498.0,6.217,34.93,nan,0.0001239474,0.032946,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,500.0,6.188,34.928,nan,0.0001220919,0.031008,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,504.0,6.131,34.932,nan,0.0001295139,0.032946,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,508.0,6.062,34.93,nan,0.0001228341,0.02907,2.68961,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,512.0,5.943,34.919,nan,0.0001180098,0.027132,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,516.0,5.82,34.911,nan,0.0001246896,0.031008,2.67963,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,520.0,5.759,34.915,nan,0.0001243185,0.031008,2.67963,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,524.0,5.689,34.914,nan,0.0001220919,0.031008,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,528.0,5.683,34.916,nan,0.0001302561,0.02907,2.66965,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,532.0,5.687,34.92,nan,0.0001213497,0.031008,2.67464,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,536.0,5.648,34.922,nan,0.000122463,0.02907,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,540.0,5.634,34.925,nan,0.0001232052,0.032946,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,544.0,5.626,34.929,nan,0.0001246896,0.031008,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,548.0,5.584,34.93,nan,0.0001254318,0.031008,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,552.0,5.571,34.929,nan,0.0001358226,0.031008,2.65967,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,556.0,5.537,34.927,nan,0.0001250607,0.031008,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,560.0,5.5,34.928,nan,0.0001235763,0.027132,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,564.0,5.497,34.932,nan,0.0001321116,0.031008,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,568.0,5.499,34.939,nan,0.0001232052,0.02907,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,572.0,5.495,34.945,nan,0.0001543776,0.032946,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,576.0,5.506,34.958,nan,0.0001276584,0.02907,2.64969,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,580.0,5.495,34.962,nan,0.0001284006,0.031008,2.65468,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,584.0,5.439,34.958,nan,0.0001213497,0.031008,2.63971,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,588.0,5.38,34.955,nan,0.0001265451,0.02907,2.63971,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,592.0,5.38,34.956,nan,0.0001276584,0.031008,2.6447,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,596.0,5.382,34.959,nan,0.0001321116,0.032946,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,600.0,5.335,34.956,nan,0.0001272873,0.027132,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,604.0,5.295,34.952,nan,0.0001740459,0.031008,2.63971,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,608.0,5.258,34.95,nan,0.0001284006,0.031008,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,612.0,5.226,34.949,nan,0.0001350804,0.031008,2.62973,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,616.0,5.234,34.955,nan,0.0001580886,0.031008,2.62973,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,620.0,5.256,34.962,nan,0.0001295139,0.027132,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,624.0,5.253,34.964,nan,0.0001291428,0.02907,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,628.0,5.229,34.965,nan,0.0001269162,0.027132,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,632.0,5.201,34.964,nan,0.0001228341,0.027132,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,636.0,5.195,34.965,nan,0.0001246896,0.02907,2.63971,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,640.0,5.193,34.964,nan,0.0001343382,0.02907,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,644.0,5.181,34.964,nan,0.0001265451,0.02907,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,648.0,5.168,34.966,nan,0.0001254318,0.02907,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,652.0,5.156,34.968,nan,0.0001250607,0.02907,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,656.0,5.151,34.968,nan,0.0001354515,0.02907,2.62474,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,660.0,5.146,34.969,nan,0.0001258029,0.032946,2.61476,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,664.0,5.125,34.968,nan,0.0001328538,0.02907,2.61476,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,668.0,5.096,34.966,nan,0.0001250607,0.027132,2.61975,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,672.0,5.067,34.965,nan,0.0001287717,0.034884,2.60977,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,676.0,5.019,34.962,nan,0.000122463,0.02907,2.60478,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,680.0,5.002,34.962,nan,0.0001313694,0.031008,2.60977,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,684.0,5.006,34.964,nan,0.0001269162,0.027132,2.60977,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,688.0,5.001,34.965,nan,0.000126174,0.027132,2.60977,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,692.0,4.999,34.966,nan,0.000126174,0.027132,2.61476,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,696.0,4.997,34.966,nan,0.0001269162,0.02907,2.60478,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,700.0,4.99,34.966,nan,0.000126174,0.025194,2.59979,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,703.9,4.981,34.966,nan,0.0001380492,0.021318,2.58981,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,708.0,4.959,34.964,nan,0.0001514088,0.027132,2.63472,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,712.0,4.934,34.962,nan,0.0001287717,0.031008,2.60977,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,715.9,4.916,34.961,nan,0.0001321116,0.031008,2.61476,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,720.0,4.908,34.962,nan,0.0001228341,0.02907,2.60977,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,724.0,4.894,34.962,nan,0.0001380492,0.027132,2.5948,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,728.0,4.868,34.96,nan,0.0001280295,0.027132,2.58981,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,732.0,4.815,34.955,nan,0.000126174,0.027132,2.57484,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,736.0,4.795,34.954,nan,0.0001295139,0.027132,2.5948,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,740.0,4.766,34.953,nan,0.0001228341,0.031008,2.60478,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,744.0,4.741,34.953,nan,0.0001432446,0.031008,2.59979,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,748.0,4.724,34.952,nan,0.0001265451,0.02907,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,752.0,4.708,34.952,nan,0.0001439868,0.027132,2.57484,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,756.0,4.695,34.951,nan,0.0001269162,0.02907,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,760.0,4.688,34.95,nan,0.0001235763,0.025194,2.58981,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,764.0,4.671,34.949,nan,0.0001328538,0.023256,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,768.0,4.659,34.948,nan,0.0001350804,0.027132,2.5948,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,772.0,4.642,34.947,nan,0.0001295139,0.02907,2.57484,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,776.0,4.618,34.946,nan,0.0001258029,0.025194,2.56985,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,780.0,4.593,34.946,nan,0.0001269162,0.027132,2.58482,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,784.0,4.582,34.945,nan,0.0001291428,0.02907,2.57983,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,788.0,4.571,34.945,nan,0.0001284006,0.02907,2.55987,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,792.0,4.551,34.944,nan,0.0001276584,0.02907,2.56985,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,796.0,4.525,34.943,nan,0.0001328538,0.027132,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,800.0,4.516,34.942,nan,0.0001458423,0.027132,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,804.0,4.498,34.942,nan,0.0001254318,0.02907,2.57983,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,808.0,4.486,34.941,nan,0.0001280295,0.02907,2.56985,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,812.0,4.481,34.941,nan,0.0001295139,0.027132,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,816.0,4.47,34.941,nan,0.0001332249,0.023256,2.56985,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,820.0,4.46,34.94,nan,0.0001291428,0.02907,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,824.0,4.452,34.94,nan,0.0001272873,0.025194,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,828.0,4.448,34.939,nan,0.0001306272,0.027132,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,832.0,4.44,34.939,nan,0.0001580886,0.027132,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,836.0,4.43,34.939,nan,0.000126174,0.025194,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,840.0,4.42,34.939,nan,0.0001324827,0.02907,2.57983,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,844.0,4.417,34.94,nan,0.0001321116,0.025194,2.55987,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,848.0,4.415,34.94,nan,0.0001243185,0.027132,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,851.9,4.411,34.939,nan,0.0001217208,0.027132,2.56486,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,855.9,4.373,34.935,nan,0.0001573464,0.027132,2.55987,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,860.0,4.333,34.931,nan,0.0001232052,0.025194,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,864.0,4.315,34.929,nan,0.0001246896,0.027132,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,868.0,4.292,34.927,nan,0.0001321116,0.027132,2.55488,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,872.0,4.284,34.927,nan,0.0001246896,0.025194,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,876.0,4.286,34.929,nan,0.0001250607,0.027132,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,880.0,4.285,34.93,nan,0.0001428735,0.025194,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,884.0,4.282,34.932,nan,0.0001347093,0.025194,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,888.0,4.282,34.932,nan,0.0001232052,0.023256,2.52494,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,892.0,4.244,34.928,nan,0.0001250607,0.025194,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,896.0,4.258,34.932,nan,0.0001183809,0.025194,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,900.0,4.257,34.933,nan,0.0001220919,0.025194,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,904.0,4.248,34.933,nan,0.0001194942,0.027132,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,908.0,4.248,34.933,nan,0.0001198653,0.023256,2.52494,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,912.0,4.242,34.933,nan,0.0001258029,0.023256,2.5449,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,916.0,4.24,34.933,nan,0.0001258029,0.027132,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,920.0,4.236,34.933,nan,0.000129885,0.023256,2.52494,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,924.0,4.231,34.932,nan,0.0001209786,0.023256,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,928.0,4.227,34.932,nan,0.0001220919,0.023256,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,932.0,4.224,34.932,nan,0.0001206075,0.027132,2.55488,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,936.0,4.224,34.932,nan,0.0001168965,0.023256,2.54989,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,940.0,4.215,34.931,nan,0.0001202364,0.01938,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,944.0,4.192,34.928,nan,0.0001202364,0.023256,2.53991,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,948.0,4.181,34.927,nan,0.0001332249,0.025194,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,952.0,4.153,34.923,nan,0.0001198653,0.025194,2.50997,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,956.0,4.136,34.921,nan,0.000122463,0.025194,2.52993,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,960.0,4.129,34.921,nan,0.0001194942,0.021318,2.51995,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,964.0,4.122,34.92,nan,0.0001321116,0.023256,2.52494,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,968.0,4.108,34.918,nan,0.0001313694,0.021318,2.52494,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,972.0,4.101,34.917,nan,0.0001202364,0.023256,2.51496,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,976.0,4.093,34.916,nan,0.0001202364,0.023256,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,980.0,4.084,34.915,nan,0.0001246896,0.021318,2.51995,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,984.0,4.058,34.913,nan,0.000118752,0.027132,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,988.0,4.043,34.912,nan,0.0001194942,0.027132,2.52494,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,992.0,4.026,34.91,nan,0.0001250607,0.021318,2.52993,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,996.1,4.022,34.91,nan,0.0001254318,0.027132,2.53492,nan,nan,nan,nan
2017-05-13 07:03:38,49.6953,-32.5839,999.5,4.02,34.91,nan,0.0001202364,0.025194,2.5449,nan,nan,nan,nan
