datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 18:54:38,46.9306,-38.0782,386.0,13.522,35.825,nan,0.000118752,0.017442,1.95109,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,388.0,13.506,35.821,nan,0.0001165254,0.017442,1.96107,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,390.0,13.482,35.815,nan,0.0001124433,0.01938,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,392.0,13.47,35.812,nan,0.0001139277,0.017442,1.9461,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,394.0,13.46,35.809,nan,0.0001198653,0.01938,1.95109,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,396.0,13.416,35.8,nan,0.0002616255,0.017442,1.95608,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,397.9,13.399,35.797,nan,0.0001220919,0.021318,1.95109,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,400.0,13.368,35.792,nan,0.0001339671,0.01938,1.97604,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,402.0,13.333,35.785,nan,0.0001157832,0.01938,1.99101,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,404.0,13.321,35.783,nan,0.0001142988,0.01938,1.98103,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,406.0,13.302,35.778,nan,0.0001157832,0.017442,1.98602,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,408.0,13.282,35.775,nan,0.0001168965,0.017442,1.96606,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,410.0,13.278,35.773,nan,0.0001209786,0.015504,1.97105,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,412.0,13.272,35.772,nan,0.0001209786,0.021318,1.96606,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,414.0,13.264,35.77,nan,0.0001157832,0.025194,1.98602,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,416.0,13.259,35.77,nan,0.0001165254,0.017442,1.98103,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,418.0,13.255,35.769,nan,0.0001135566,0.01938,1.97604,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,420.0,13.237,35.766,nan,0.0001142988,0.01938,2.00099,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,422.0,13.232,35.765,nan,0.0001202364,0.01938,1.996,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,424.0,13.227,35.764,nan,0.0001128144,0.015504,1.996,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,426.0,13.213,35.76,nan,0.0001168965,0.01938,1.99101,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,428.0,13.202,35.757,nan,0.0001120722,0.021318,2.01596,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,430.0,13.149,35.748,nan,0.0001142988,0.01938,2.03093,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,432.0,13.1,35.738,nan,0.0001094745,0.017442,2.04091,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,434.0,13.089,35.736,nan,0.0001157832,0.023256,2.0459,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,436.0,13.032,35.725,nan,0.0001128144,0.01938,2.05089,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,438.0,13.007,35.719,nan,0.0001142988,0.01938,2.0459,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,440.0,12.985,35.715,nan,0.0001098456,0.017442,2.05089,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,442.0,12.943,35.706,nan,0.0001135566,0.015504,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,444.0,12.908,35.699,nan,0.0001117011,0.01938,2.08582,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,446.0,12.889,35.695,nan,0.0001124433,0.021318,2.08083,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,448.0,12.863,35.691,nan,0.0001584597,0.017442,2.07085,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,450.0,12.846,35.687,nan,0.0001098456,0.017442,2.10079,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,452.0,12.837,35.686,nan,0.0001117011,0.01938,2.09081,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,454.0,12.827,35.684,nan,0.0001128144,0.01938,2.07584,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,456.0,12.81,35.68,nan,0.0001098456,0.01938,2.0958,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,458.0,12.78,35.673,nan,0.0001131855,0.01938,2.09081,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,460.0,12.671,35.656,nan,0.00011133,0.023256,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,462.0,12.557,35.635,nan,0.0001109589,0.023256,2.13073,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,464.0,12.536,35.631,nan,0.0001135566,0.01938,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,466.0,12.505,35.625,nan,0.000115041,0.01938,2.13073,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,468.1,12.418,35.611,nan,0.0001180098,0.021318,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,470.0,12.386,35.605,nan,0.0001217208,0.021318,2.06087,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,472.0,12.368,35.602,nan,0.0001194942,0.021318,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,474.0,12.361,35.601,nan,0.0001232052,0.023256,2.05089,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,476.0,12.345,35.598,nan,0.0001554909,0.01938,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,478.0,12.333,35.596,nan,0.0001194942,0.027132,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,480.0,12.312,35.593,nan,0.0001243185,0.025194,2.05089,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,482.0,12.302,35.592,nan,0.0001235763,0.023256,2.05588,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,483.9,12.296,35.59,nan,0.0001235763,0.021318,2.04091,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,485.9,12.281,35.588,nan,0.0001269162,0.02907,2.05588,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,488.0,12.258,35.584,nan,0.0001243185,0.025194,2.06087,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,490.0,12.236,35.581,nan,0.0001209786,0.021318,2.07584,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,492.0,12.203,35.576,nan,0.0001269162,0.025194,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,494.0,12.166,35.57,nan,0.0001217208,0.01938,2.07584,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,496.0,12.147,35.568,nan,0.0001246896,0.023256,2.05089,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,498.0,12.142,35.567,nan,0.0001287717,0.023256,2.06586,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,500.0,12.139,35.567,nan,0.0001228341,0.023256,2.07085,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,504.0,12.11,35.563,nan,0.0001269162,0.023256,2.04091,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,508.0,12.087,35.559,nan,0.000126174,0.021318,2.05089,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,512.0,11.961,35.541,nan,0.0001265451,0.023256,2.07584,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,516.0,11.911,35.532,nan,0.0001287717,0.023256,2.0958,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,520.0,11.885,35.527,nan,0.0001306272,0.025194,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,524.0,11.846,35.521,nan,0.0001220919,0.021318,2.10079,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,528.0,11.833,35.519,nan,0.0001525221,0.023256,2.10079,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,532.0,11.828,35.519,nan,0.0001220919,0.025194,2.10079,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,536.0,11.79,35.514,nan,0.0001250607,0.021318,2.0958,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,540.0,11.742,35.508,nan,0.0001673661,0.023256,2.09081,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,544.0,11.714,35.504,nan,0.0001677372,0.025194,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,548.0,11.698,35.502,nan,0.0001228341,0.021318,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,552.0,11.666,35.497,nan,0.0001217208,0.025194,2.11576,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,556.0,11.644,35.494,nan,0.0001209786,0.023256,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,560.0,11.61,35.488,nan,0.0001209786,0.023256,2.10578,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,564.0,11.527,35.474,nan,0.0001217208,0.021318,2.11576,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,568.0,11.476,35.464,nan,0.0001295139,0.025194,2.11077,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,572.0,11.449,35.46,nan,0.0001243185,0.023256,2.0958,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,576.0,11.375,35.449,nan,0.0001191231,0.023256,2.10079,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,580.0,11.333,35.441,nan,0.0001180098,0.023256,2.12075,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,584.0,11.266,35.428,nan,0.0001168965,0.025194,2.14071,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,587.9,11.119,35.401,nan,0.0001194942,0.023256,2.14071,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,592.0,11.024,35.384,nan,0.0001198653,0.025194,2.16067,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,596.1,10.899,35.362,nan,0.0001217208,0.025194,2.21057,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,600.1,10.77,35.34,nan,0.0001228341,0.023256,2.2954,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,604.0,10.71,35.329,nan,0.0001209786,0.027132,2.35528,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,608.0,10.627,35.318,nan,0.0001168965,0.023256,2.40019,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,612.0,10.513,35.303,nan,0.0001235763,0.02907,2.45009,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,616.0,10.316,35.278,nan,0.0001206075,0.027132,2.46506,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,620.0,10.234,35.269,nan,0.000115041,0.027132,2.48003,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,624.0,10.173,35.263,nan,0.0001157832,0.02907,2.48003,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,627.9,10.053,35.252,nan,0.0001391625,0.027132,2.49999,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,632.0,9.967,35.242,nan,0.0001172676,0.02907,2.50997,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,636.0,9.883,35.231,nan,0.0001161543,0.02907,2.50997,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,640.0,9.815,35.226,nan,0.0001139277,0.031008,2.51995,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,644.0,9.706,35.223,nan,0.0001176387,0.02907,2.52993,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,648.0,9.644,35.218,nan,0.0001180098,0.027132,2.53492,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,652.0,9.571,35.215,nan,0.0001161543,0.02907,2.52993,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,656.0,9.548,35.213,nan,0.0001157832,0.02907,2.54989,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,660.0,9.481,35.206,nan,0.0001287717,0.027132,2.52993,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,664.0,9.39,35.194,nan,0.0001180098,0.027132,2.54989,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,668.0,9.287,35.179,nan,0.0001254318,0.02907,2.55488,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,672.0,9.208,35.171,nan,0.0001198653,0.02907,2.55488,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,676.1,9.209,35.178,nan,0.0001217208,0.02907,2.55987,nan,nan,nan,nan
2016-05-31 18:54:38,46.9306,-38.0782,680.8,9.147,35.176,nan,0.000137307,0.02907,2.56985,nan,nan,nan,nan
