datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-06 05:39:42,46.9267,-37.2865,382.0,12.413,35.612,nan,0.000118752,0.021318,2.13572,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,384.0,12.4,35.61,nan,0.000115041,0.021318,2.12075,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,386.0,12.367,35.605,nan,0.0001142988,0.023256,2.12574,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,387.9,12.347,35.602,nan,0.0001191231,0.01938,2.13073,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,390.0,12.314,35.596,nan,0.0001272873,0.01938,2.1457,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,392.0,12.304,35.594,nan,0.0001154121,0.025194,2.17065,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,394.0,12.265,35.589,nan,0.0001157832,0.023256,2.13073,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,396.0,12.208,35.579,nan,0.0001139277,0.021318,2.1457,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,398.1,12.177,35.575,nan,0.0001194942,0.021318,2.15069,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,400.0,12.137,35.569,nan,0.0001172676,0.01938,2.1457,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,402.0,12.128,35.566,nan,0.0001176387,0.023256,2.15069,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,404.0,12.114,35.564,nan,0.0001176387,0.01938,2.12574,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,406.0,12.081,35.559,nan,0.0001198653,0.021318,2.13073,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,408.0,12.063,35.556,nan,0.0001172676,0.025194,2.12075,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,410.0,12.05,35.554,nan,0.0001191231,0.021318,2.11077,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,412.0,12.026,35.551,nan,0.0001254318,0.023256,2.10578,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,413.9,12.007,35.548,nan,0.0001306272,0.023256,2.10079,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,416.0,11.979,35.545,nan,0.0001206075,0.025194,2.07584,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,418.0,11.956,35.542,nan,0.0001198653,0.02907,2.10079,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,420.0,11.939,35.539,nan,0.0001317405,0.02907,2.10079,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,422.0,11.915,35.534,nan,0.0001332249,0.021318,2.14071,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,424.0,11.865,35.525,nan,0.0001146699,0.01938,2.18063,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,426.0,11.854,35.523,nan,0.0001157832,0.017442,2.17065,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,428.0,11.841,35.521,nan,0.0001202364,0.021318,2.18063,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,430.0,11.837,35.52,nan,0.0001154121,0.025194,2.16067,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,432.0,11.832,35.518,nan,0.0001165254,0.01938,2.17564,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,434.0,11.818,35.516,nan,0.0001191231,0.023256,2.20059,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,436.0,11.799,35.512,nan,0.0001161543,0.021318,2.15568,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,438.0,11.776,35.509,nan,0.0001194942,0.021318,2.15568,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,440.0,11.744,35.507,nan,0.0001198653,0.01938,2.18063,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,442.0,11.72,35.502,nan,0.0001213497,0.01938,2.17564,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,444.0,11.699,35.499,nan,0.0001146699,0.027132,2.23053,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,446.0,11.659,35.492,nan,0.0001165254,0.027132,2.22554,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,448.0,11.603,35.483,nan,0.0001142988,0.032946,2.25049,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,450.0,11.573,35.478,nan,0.0001165254,0.025194,2.27045,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,452.0,11.546,35.474,nan,0.0001105878,0.025194,2.27544,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,454.0,11.514,35.468,nan,0.0001176387,0.02907,2.27045,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,456.0,11.482,35.462,nan,0.0001176387,0.023256,2.26546,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,458.0,11.441,35.454,nan,0.0001146699,0.023256,2.30039,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,460.0,11.424,35.451,nan,0.0001258029,0.025194,2.2954,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,462.0,11.383,35.445,nan,0.0001183809,0.025194,2.30039,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,464.0,11.338,35.437,nan,0.0001135566,0.025194,2.30039,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,466.0,11.31,35.433,nan,0.0001510377,0.027132,2.31037,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,468.0,11.291,35.429,nan,0.0001124433,0.023256,2.30039,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,470.0,11.264,35.425,nan,0.0001135566,0.027132,2.3453,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,472.0,11.207,35.417,nan,0.0001146699,0.027132,2.33532,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,474.0,11.176,35.412,nan,0.0001120722,0.023256,2.31536,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,476.0,11.133,35.405,nan,0.0001139277,0.027132,2.35528,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,478.0,11.107,35.401,nan,0.0001120722,0.025194,2.35528,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,480.0,11.098,35.4,nan,0.0001117011,0.027132,2.3453,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,482.0,11.087,35.397,nan,0.0001128144,0.023256,2.36526,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,484.0,11.064,35.393,nan,0.0001161543,0.025194,2.36526,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,486.0,10.999,35.384,nan,0.0001142988,0.025194,2.38023,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,488.0,10.949,35.377,nan,0.000118752,0.025194,2.36027,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,490.0,10.901,35.369,nan,0.0001291428,0.023256,2.40019,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,492.0,10.875,35.365,nan,0.0001146699,0.025194,2.40019,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,494.0,10.823,35.357,nan,0.0001165254,0.025194,2.40019,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,496.0,10.776,35.35,nan,0.0001239474,0.025194,2.41017,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,498.0,10.753,35.346,nan,0.0001128144,0.027132,2.40518,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,500.0,10.732,35.343,nan,0.0001135566,0.02907,2.44011,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,504.0,10.652,35.331,nan,0.0001213497,0.025194,2.43013,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,508.1,10.64,35.329,nan,0.0001146699,0.025194,2.42514,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,512.4,10.568,35.318,nan,0.000118752,0.02907,2.4451,nan,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,514.2,10.544,35.314,nan,0.0001168965,0.02907,2.47504,nan,nan,nan,nan
