datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 06:04:35,46.9015,-37.469,388.0,11.986,35.55,nan,0.0001413891,0.025194,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,390.0,11.944,35.543,nan,0.0001425024,0.023256,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,392.0,11.941,35.543,nan,0.0001703349,0.021318,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,394.0,11.941,35.543,nan,0.0001599441,0.021318,2.06087,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,396.0,11.935,35.542,nan,0.0001488111,0.02907,2.06586,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,398.0,11.929,35.541,nan,0.0001406469,0.021318,2.06087,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,400.0,11.922,35.54,nan,0.0001391625,0.017442,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,402.0,11.918,35.541,nan,0.0001592019,0.023256,2.06087,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,404.0,11.923,35.542,nan,0.0001436157,0.027132,2.03592,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,406.0,11.928,35.544,nan,0.0001614285,0.027132,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,408.0,11.934,35.547,nan,0.0001428735,0.021318,2.06087,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,410.0,11.93,35.548,nan,0.000141018,0.025194,2.04091,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,412.0,11.925,35.547,nan,0.0001387914,0.01938,2.04091,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,414.0,11.906,35.545,nan,0.0001391625,0.021318,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,416.0,11.901,35.544,nan,0.0001365648,0.023256,2.03093,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,418.0,11.899,35.544,nan,0.0001454712,0.023256,2.04091,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,420.0,11.899,35.544,nan,0.0001425024,0.021318,2.06586,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,422.0,11.9,35.544,nan,0.0001462134,0.023256,2.05588,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,424.0,11.897,35.544,nan,0.0001432446,0.027132,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,426.0,11.887,35.543,nan,0.0001473267,0.023256,2.06586,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,428.0,11.88,35.542,nan,0.0001417602,0.025194,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,430.0,11.871,35.541,nan,0.0001347093,0.01938,2.05089,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,432.0,11.868,35.541,nan,0.000137307,0.023256,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,434.0,11.863,35.541,nan,0.000141018,0.027132,2.04091,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,436.0,11.858,35.54,nan,0.0001421313,0.021318,2.06586,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,438.0,11.84,35.537,nan,0.0001517799,0.025194,2.0459,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,440.0,11.817,35.533,nan,0.0001562331,0.01938,2.06087,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,442.0,11.798,35.53,nan,0.0001402758,0.01938,2.06087,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,444.0,11.776,35.526,nan,0.0001495533,0.021318,2.06586,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,446.0,11.76,35.522,nan,0.0001666239,0.021318,2.07584,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,448.0,11.732,35.518,nan,0.0001413891,0.025194,2.07085,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,450.0,11.69,35.51,nan,0.0001376781,0.021318,2.08582,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,452.0,11.642,35.501,nan,0.000133596,0.021318,2.07584,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,454.0,11.612,35.496,nan,0.0001317405,0.023256,2.09081,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,456.0,11.593,35.491,nan,0.0001495533,0.027132,2.08582,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,458.0,11.567,35.487,nan,0.0001380492,0.027132,2.11077,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,460.0,11.535,35.48,nan,0.0001354515,0.025194,2.12075,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,462.0,11.528,35.478,nan,0.0001350804,0.025194,2.0958,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,464.0,11.523,35.477,nan,0.0001636551,0.025194,2.12574,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,466.0,11.504,35.474,nan,0.0001324827,0.025194,2.12075,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,468.0,11.484,35.47,nan,0.0001358226,0.01938,2.11576,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,470.0,11.472,35.468,nan,0.0001361937,0.021318,2.10578,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,472.0,11.413,35.459,nan,0.0001324827,0.01938,2.13572,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,474.0,11.36,35.448,nan,0.0001309983,0.023256,2.1457,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,476.0,11.347,35.445,nan,0.0001332249,0.023256,2.16067,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,478.0,11.301,35.437,nan,0.0001354515,0.021318,2.16566,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,480.0,11.23,35.424,nan,0.0001584597,0.025194,2.19061,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,482.0,11.2,35.418,nan,0.0002159802,0.025194,2.18063,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,484.0,11.189,35.415,nan,0.0001287717,0.021318,2.18562,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,486.0,11.131,35.404,nan,0.0001488111,0.025194,2.21057,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,488.0,11.074,35.393,nan,0.0001269162,0.021318,2.22554,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,490.0,11.017,35.381,nan,0.0001269162,0.027132,2.23552,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,492.0,10.994,35.377,nan,0.0001517799,0.021318,2.2455,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,494.0,10.939,35.366,nan,0.0001265451,0.025194,2.26047,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,496.0,10.856,35.353,nan,0.0001243185,0.023256,2.27544,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,498.0,10.791,35.341,nan,0.0001217208,0.025194,2.28542,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,500.0,10.763,35.337,nan,0.0001194942,0.025194,2.30039,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,504.0,10.729,35.33,nan,0.0001269162,0.02907,2.28542,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,508.0,10.669,35.319,nan,0.0001428735,0.023256,2.32534,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,512.0,10.546,35.3,nan,0.0001265451,0.02907,2.34031,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,516.0,10.498,35.291,nan,0.0001354515,0.027132,2.35528,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,520.0,10.469,35.284,nan,0.0001269162,0.025194,2.34031,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,524.0,10.433,35.279,nan,0.0001566042,0.02907,2.33033,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,528.0,10.355,35.268,nan,0.0001473267,0.023256,2.35528,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,532.0,10.375,35.276,nan,0.0001321116,0.027132,2.39021,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,536.0,10.363,35.281,nan,0.0001198653,0.025194,2.3952,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,540.0,10.305,35.278,nan,0.0001157832,0.027132,2.45009,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,544.0,10.207,35.266,nan,0.0001191231,0.02907,2.47504,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,548.0,10.108,35.253,nan,0.0001154121,0.027132,2.48003,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,552.0,10.027,35.242,nan,0.0001146699,0.02907,2.495,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,556.0,9.912,35.225,nan,0.0001309983,0.027132,2.49001,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,560.0,9.784,35.207,nan,0.0001172676,0.031008,2.495,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,564.0,9.727,35.199,nan,0.0001168965,0.02907,2.49999,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,568.0,9.746,35.217,nan,0.0001142988,0.02907,2.51995,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,572.0,9.659,35.206,nan,0.0001157832,0.02907,2.53492,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,576.0,9.465,35.176,nan,0.0001176387,0.031008,2.50498,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,580.0,9.282,35.141,nan,0.0001183809,0.031008,2.49999,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,584.0,9.303,35.151,nan,0.0001191231,0.027132,2.51496,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,588.0,9.329,35.165,nan,0.0001191231,0.02907,2.52993,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,592.1,9.218,35.148,nan,0.0001206075,0.031008,2.51995,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,596.5,9.241,35.159,nan,0.0001239474,0.02907,2.54989,nan,nan,nan,nan
2016-06-08 06:04:35,46.9015,-37.469,598.2,9.263,35.165,nan,nan,nan,nan,nan,nan,nan,nan
