datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-02 05:31:05,47.4369,-38.7997,382.0,12.875,35.692,nan,0.000126174,0.01938,2.0459,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,384.0,12.863,35.691,nan,0.0001265451,0.023256,2.02095,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,386.0,12.811,35.682,nan,0.0001254318,0.01938,2.03592,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,388.0,12.759,35.672,nan,0.0001280295,0.015504,2.05089,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,390.0,12.711,35.663,nan,0.0001254318,0.01938,2.0459,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,392.0,12.702,35.66,nan,0.0001250607,0.021318,2.08582,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,394.0,12.698,35.659,nan,0.0001220919,0.023256,2.06087,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,396.0,12.694,35.658,nan,0.000122463,0.01938,2.05588,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,398.0,12.686,35.656,nan,0.0001250607,0.021318,2.08083,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,400.0,12.685,35.657,nan,0.0001250607,0.013566,2.07085,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,402.0,12.671,35.655,nan,0.0001246896,0.01938,2.06087,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,404.0,12.655,35.651,nan,0.0001272873,0.023256,2.0459,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,406.0,12.632,35.647,nan,0.0001228341,0.021318,2.04091,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,408.0,12.605,35.645,nan,0.0001239474,0.017442,2.05588,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,410.0,12.59,35.643,nan,0.0001217208,0.021318,2.06586,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,412.0,12.575,35.64,nan,0.0001250607,0.021318,2.05089,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,414.0,12.529,35.633,nan,0.0001276584,0.01938,2.07584,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,416.0,12.491,35.626,nan,0.0001272873,0.023256,2.06087,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,418.0,12.474,35.622,nan,0.0001269162,0.021318,2.05588,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,420.0,12.438,35.616,nan,0.0001313694,0.01938,2.07085,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,422.0,12.42,35.613,nan,0.0001269162,0.023256,2.07584,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,424.0,12.403,35.61,nan,0.0001272873,0.01938,2.07584,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,426.0,12.389,35.607,nan,0.000133596,0.015504,2.07584,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,428.0,12.373,35.604,nan,0.0001258029,0.021318,2.07584,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,430.0,12.365,35.603,nan,0.0001736748,0.021318,2.07085,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,432.0,12.351,35.601,nan,0.0001272873,0.021318,2.07085,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,434.0,12.333,35.598,nan,0.0001276584,0.021318,2.08582,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,436.0,12.329,35.596,nan,0.0001324827,0.023256,2.08083,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,438.0,12.31,35.594,nan,0.0001306272,0.021318,2.08083,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,440.0,12.304,35.592,nan,0.0001295139,0.01938,2.06087,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,442.0,12.296,35.591,nan,0.0001302561,0.021318,2.08582,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,444.0,12.281,35.588,nan,0.0001291428,0.01938,2.09081,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,446.0,12.276,35.587,nan,0.000129885,0.01938,2.08582,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,448.0,12.262,35.585,nan,0.0001309983,0.025194,2.08083,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,450.0,12.25,35.583,nan,0.0001269162,0.01938,2.07584,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,451.9,12.241,35.581,nan,0.0001265451,0.01938,2.09081,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,454.0,12.236,35.579,nan,0.0001291428,0.01938,2.10079,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,456.0,12.203,35.574,nan,0.0001343382,0.023256,2.0958,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,458.0,12.182,35.57,nan,0.0001313694,0.021318,2.10079,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,460.0,12.181,35.569,nan,0.0001306272,0.017442,2.0958,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,462.0,12.157,35.566,nan,0.0001387914,0.025194,2.09081,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,464.0,12.092,35.554,nan,0.0001309983,0.01938,2.0958,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,466.0,12.056,35.548,nan,0.0001324827,0.017442,2.11576,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,468.0,12.006,35.54,nan,0.000133596,0.01938,2.11077,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,470.0,11.981,35.536,nan,0.0001339671,0.01938,2.12075,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,472.0,11.976,35.534,nan,0.0001332249,0.01938,2.13073,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,474.0,11.961,35.532,nan,0.0001376781,0.023256,2.11576,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,476.1,11.936,35.528,nan,0.0001332249,0.023256,2.11576,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,478.0,11.911,35.524,nan,0.0001302561,0.021318,2.10578,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,480.0,11.886,35.519,nan,0.0001309983,0.01938,2.13572,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,482.0,11.863,35.516,nan,0.0001332249,0.017442,2.1457,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,484.0,11.832,35.511,nan,0.0001324827,0.01938,2.14071,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,486.0,11.816,35.509,nan,0.0001332249,0.023256,2.15568,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,488.0,11.797,35.506,nan,0.0001369359,0.01938,2.11576,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,490.0,11.793,35.506,nan,0.0001629129,0.021318,2.1457,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,492.0,11.779,35.504,nan,0.0001313694,0.023256,2.18063,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,494.0,11.769,35.503,nan,0.0001313694,0.021318,2.1457,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,496.0,11.749,35.501,nan,0.0001339671,0.025194,2.1457,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,498.0,11.722,35.496,nan,0.0001280295,0.017442,2.16067,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,500.0,11.694,35.491,nan,0.0001488111,0.01938,2.17065,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,504.0,11.642,35.482,nan,0.000133596,0.023256,2.16566,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,508.1,11.557,35.468,nan,0.0001295139,0.017442,2.17564,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,512.0,11.538,35.464,nan,0.0001328538,0.021318,2.16566,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,516.0,11.525,35.462,nan,0.0001295139,0.021318,2.17564,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,520.0,11.497,35.457,nan,0.0001324827,0.01938,2.18063,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,524.0,11.452,35.451,nan,0.0001284006,0.023256,2.18063,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,528.0,11.421,35.446,nan,0.0001313694,0.023256,2.18562,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,532.0,11.383,35.44,nan,0.0001287717,0.023256,2.20558,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,536.0,11.312,35.428,nan,0.0001291428,0.023256,2.20558,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,540.0,11.293,35.424,nan,0.0001291428,0.021318,2.21057,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,544.0,11.224,35.413,nan,0.0001302561,0.023256,2.23552,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,548.0,11.095,35.391,nan,0.0001295139,0.027132,2.25049,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,552.0,10.925,35.363,nan,0.0001309983,0.01938,2.27544,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,556.1,10.878,35.356,nan,0.0001295139,0.025194,2.28043,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,560.0,10.755,35.336,nan,0.0001328538,0.023256,2.31536,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,564.0,10.597,35.31,nan,0.0001280295,0.025194,2.32534,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,568.0,10.538,35.299,nan,0.0001269162,0.025194,2.35029,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,572.0,10.42,35.28,nan,0.0001246896,0.025194,2.37025,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,576.0,10.29,35.261,nan,0.0001302561,0.025194,2.38023,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,580.0,10.25,35.255,nan,0.000122463,0.027132,2.36027,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,584.0,10.181,35.245,nan,0.0001228341,0.027132,2.41017,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,588.0,10.121,35.238,nan,0.0001258029,0.02907,2.39021,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,592.0,10.088,35.234,nan,0.000126174,0.02907,2.39021,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,596.0,10.054,35.229,nan,0.0001235763,0.021318,2.42015,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,600.0,10.014,35.223,nan,0.0001254318,0.023256,2.42015,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,604.0,9.991,35.221,nan,0.0001309983,0.023256,2.43013,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,608.0,9.998,35.224,nan,0.0001380492,0.027132,2.42514,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,612.0,9.988,35.224,nan,0.0001198653,0.025194,2.41017,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,616.0,9.926,35.218,nan,0.0001291428,0.027132,2.40019,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,620.0,9.875,35.213,nan,0.0001220919,0.027132,2.43013,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,624.0,9.844,35.21,nan,0.0001246896,0.027132,2.43013,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,628.0,9.809,35.208,nan,0.0001361937,0.02907,2.46506,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,632.0,9.773,35.206,nan,0.0001276584,0.02907,2.47504,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,636.0,9.768,35.205,nan,0.0001239474,0.027132,2.47504,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,640.0,9.744,35.202,nan,0.0001265451,0.02907,2.48003,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,644.0,9.648,35.194,nan,0.0001258029,0.031008,2.48502,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,648.0,9.545,35.184,nan,0.0001376781,0.02907,2.495,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,652.0,9.488,35.177,nan,0.0001232052,0.025194,2.495,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,656.0,9.477,35.175,nan,0.0001291428,0.031008,2.49999,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,660.0,9.473,35.174,nan,0.0001250607,0.031008,2.51995,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,664.0,9.46,35.173,nan,0.0001269162,0.02907,2.51496,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,668.0,9.397,35.169,nan,0.0001235763,0.02907,2.51496,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,672.0,9.335,35.164,nan,0.0001213497,0.031008,2.52494,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,676.0,9.3,35.161,nan,0.0001209786,0.025194,2.51496,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,680.0,9.274,35.159,nan,0.0001246896,0.02907,2.51496,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,684.1,9.221,35.154,nan,0.0001232052,0.031008,2.52494,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,688.0,9.163,35.15,nan,0.0001213497,0.02907,2.5449,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,692.0,9.122,35.147,nan,0.0001287717,0.02907,2.53492,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,696.0,9.044,35.141,nan,0.0001258029,0.031008,2.54989,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,700.0,8.945,35.132,nan,0.0001232052,0.031008,2.54989,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,704.0,8.878,35.124,nan,0.0001265451,0.032946,2.55987,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,708.0,8.712,35.104,nan,0.0001239474,0.031008,2.55488,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,712.0,8.567,35.086,nan,0.0001217208,0.032946,2.54989,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,716.0,8.516,35.078,nan,0.0001220919,0.027132,2.55488,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,720.0,8.489,35.073,nan,0.0001243185,0.02907,2.55987,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,724.0,8.289,35.046,nan,0.0001243185,0.027132,2.55987,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,728.0,8.037,35.014,nan,0.0001206075,0.027132,2.54989,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,732.0,7.945,35.013,nan,0.0001243185,0.031008,2.56486,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,736.0,7.946,35.03,nan,0.0001198653,0.031008,2.58482,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,740.0,7.919,35.034,nan,0.0001228341,0.031008,2.5948,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,744.0,7.819,35.024,nan,0.0001232052,0.027132,2.59979,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,748.0,7.738,35.013,nan,0.0001258029,0.02907,2.60977,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,752.0,7.591,34.995,nan,0.0001243185,0.02907,2.60977,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,756.0,7.448,34.979,nan,0.0001209786,0.027132,2.62973,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,760.0,7.445,34.981,nan,0.0001217208,0.027132,2.62474,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,764.0,7.453,34.983,nan,0.0001232052,0.025194,2.60478,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,768.0,7.452,34.986,nan,0.0001228341,0.032946,2.61476,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,772.0,7.436,34.987,nan,0.0001265451,0.031008,2.61975,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,776.0,7.334,34.977,nan,0.0001213497,0.031008,2.60977,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,780.0,7.233,34.964,nan,0.0001284006,0.02907,2.62474,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,784.0,7.166,34.958,nan,0.0001254318,0.027132,2.61975,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,788.0,7.147,34.955,nan,0.0001250607,0.02907,2.61476,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,792.0,7.099,34.951,nan,0.0001220919,0.027132,2.61476,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,796.0,7.051,34.947,nan,0.0001258029,0.027132,2.6447,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,800.0,7.007,34.945,nan,0.0001309983,0.031008,2.62474,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,804.0,6.939,34.943,nan,0.0001232052,0.02907,2.63472,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,808.0,6.919,34.942,nan,0.0001272873,0.02907,2.6447,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,812.0,6.889,34.942,nan,0.0001250607,0.031008,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,816.0,6.854,34.942,nan,0.0001258029,0.031008,2.64969,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,820.0,6.829,34.941,nan,0.0001239474,0.02907,2.64969,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,824.0,6.757,34.94,nan,0.0001265451,0.031008,2.64969,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,828.0,6.713,34.938,nan,0.0001295139,0.02907,2.6447,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,832.0,6.596,34.935,nan,0.0001309983,0.027132,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,836.0,6.535,34.933,nan,0.000126174,0.031008,2.64969,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,840.0,6.441,34.929,nan,0.0001280295,0.031008,2.65468,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,844.0,6.372,34.929,nan,0.0001254318,0.02907,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,848.0,6.341,34.94,nan,0.0001269162,0.031008,2.64969,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,852.0,6.336,34.956,nan,0.0001280295,0.02907,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,856.0,6.338,34.967,nan,0.0001269162,0.02907,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,860.0,6.334,34.974,nan,0.0001528932,0.032946,2.67464,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,864.0,6.334,34.977,nan,0.0001250607,0.02907,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,868.0,6.334,34.98,nan,0.0001272873,0.031008,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,872.0,6.293,34.989,nan,0.0001254318,0.027132,2.65468,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,876.0,6.286,34.991,nan,0.0001235763,0.027132,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,879.9,6.281,34.992,nan,0.0001291428,0.031008,2.65468,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,884.0,6.275,34.994,nan,0.0001239474,0.032946,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,888.0,6.264,34.995,nan,0.0001246896,0.02907,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,892.0,6.251,34.994,nan,0.0001258029,0.027132,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,896.0,6.209,34.993,nan,0.0001265451,0.02907,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,900.0,6.177,34.992,nan,0.0001284006,0.031008,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,904.0,6.154,34.991,nan,0.0001243185,0.031008,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,908.0,6.139,34.99,nan,0.0001246896,0.02907,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,912.0,6.074,34.986,nan,0.0001232052,0.027132,2.64969,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,916.0,6.02,34.983,nan,0.000126174,0.02907,2.67464,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,920.0,5.95,34.98,nan,0.0001384203,0.027132,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,923.9,5.941,34.979,nan,0.000141018,0.031008,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,928.0,5.924,34.978,nan,0.0001258029,0.02907,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,932.0,5.863,34.974,nan,0.0001258029,0.027132,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,936.0,5.801,34.97,nan,0.000129885,0.02907,2.67464,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,940.0,5.766,34.969,nan,0.0001284006,0.02907,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,944.0,5.76,34.971,nan,0.0001265451,0.02907,2.6447,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,948.0,5.739,34.971,nan,0.0001272873,0.02907,2.65967,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,952.0,5.721,34.97,nan,0.0001280295,0.02907,2.67464,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,956.0,5.703,34.974,nan,0.0001291428,0.027132,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,960.0,5.705,34.976,nan,0.0001321116,0.02907,2.65468,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,964.0,5.681,34.979,nan,0.0001317405,0.027132,2.67464,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,968.0,5.674,34.98,nan,0.0001254318,0.02907,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,972.0,5.673,34.982,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,976.0,5.666,34.983,nan,0.0001269162,0.027132,2.68462,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,980.1,5.659,34.986,nan,0.0001499244,0.025194,2.66965,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,984.0,5.657,34.989,nan,0.0001258029,0.027132,2.67963,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,988.0,5.634,34.991,nan,0.0001287717,0.027132,2.6946,nan,nan,nan,nan
2016-08-02 05:31:05,47.4369,-38.7997,991.1,5.622,34.992,nan,0.0001306272,0.031008,2.6946,nan,nan,nan,nan
