datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-18 07:06:35,49.8102,-38.8658,382.0,7.988,34.998,nan,0.0001232052,0.032946,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,384.0,7.959,34.992,nan,0.0001246896,0.031008,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,386.0,7.924,34.989,nan,0.000126174,0.031008,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,388.0,7.812,34.979,nan,0.0001246896,0.031008,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,390.0,7.749,34.975,nan,0.0001258029,0.027132,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,392.0,7.699,34.981,nan,0.0001284006,0.032946,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,394.0,7.709,34.987,nan,0.0001254318,0.031008,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,396.0,7.767,35.002,nan,0.0001235763,0.02907,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,398.0,7.786,35.009,nan,0.0001406469,0.02907,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,400.0,7.799,35.014,nan,0.0001235763,0.02907,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,402.0,7.758,35.01,nan,0.0001250607,0.031008,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,404.0,7.69,35.003,nan,0.0001254318,0.034884,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,406.0,7.666,35.002,nan,0.000126174,0.031008,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,408.0,7.651,35.002,nan,0.0001213497,0.032946,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,410.0,7.627,34.999,nan,0.0001235763,0.040698,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,412.0,7.551,34.992,nan,0.0001232052,0.02907,2.67963,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,414.0,7.584,35.005,nan,0.0001254318,0.027132,2.61975,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,416.0,7.684,35.032,nan,0.0001206075,0.034884,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,418.0,7.719,35.041,nan,0.0001217208,0.031008,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,420.0,7.732,35.045,nan,0.0001194942,0.02907,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,422.0,7.735,35.045,nan,0.0001198653,0.027132,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,424.0,7.735,35.045,nan,0.0001213497,0.021318,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,426.0,7.739,35.046,nan,0.0001265451,0.032946,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,428.0,7.741,35.046,nan,0.0001354515,0.02907,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,430.0,7.717,35.043,nan,0.0001198653,0.02907,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,432.0,7.633,35.033,nan,0.0001180098,0.02907,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,434.0,7.549,35.024,nan,0.0001213497,0.027132,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,436.0,7.487,35.018,nan,0.0001220919,0.031008,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,438.0,7.41,35.012,nan,0.0001202364,0.031008,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,440.0,7.391,35.017,nan,0.000118752,0.031008,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,442.0,7.422,35.03,nan,0.0001202364,0.027132,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,444.0,7.375,35.028,nan,0.0001183809,0.027132,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,446.0,7.348,35.026,nan,0.0001172676,0.027132,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,448.0,7.348,35.028,nan,0.0001154121,0.031008,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,450.0,7.34,35.028,nan,0.0001165254,0.02907,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,452.0,7.336,35.027,nan,0.0001154121,0.031008,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,454.0,7.328,35.03,nan,0.0001157832,0.031008,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,456.0,7.324,35.032,nan,0.0001172676,0.025194,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,458.0,7.353,35.039,nan,0.0001142988,0.031008,2.61975,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,460.0,7.348,35.042,nan,0.0001142988,0.02907,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,462.0,7.311,35.039,nan,0.0001135566,0.027132,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,464.0,7.291,35.036,nan,0.0001176387,0.031008,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,466.1,7.288,35.036,nan,0.0001154121,0.025194,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,468.0,7.273,35.035,nan,0.0001135566,0.031008,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,470.0,7.252,35.032,nan,0.0001139277,0.031008,2.62474,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,472.0,7.243,35.031,nan,0.0001161543,0.032946,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,474.0,7.234,35.03,nan,0.0001139277,0.02907,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,476.0,7.192,35.028,nan,0.0001154121,0.02907,2.61975,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,478.0,7.18,35.028,nan,0.0001146699,0.02907,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,480.0,7.177,35.028,nan,0.0001161543,0.02907,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,482.0,7.171,35.027,nan,0.0001146699,0.027132,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,484.0,7.154,35.025,nan,0.0001191231,0.02907,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,486.0,7.129,35.024,nan,0.0001161543,0.032946,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,488.0,7.069,35.021,nan,0.0001146699,0.02907,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,490.0,7.031,35.019,nan,0.0001135566,0.02907,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,492.0,7.013,35.016,nan,0.0001154121,0.02907,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,494.0,7.007,35.015,nan,0.0001157832,0.02907,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,496.0,7.003,35.014,nan,0.000115041,0.025194,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,498.0,6.996,35.011,nan,0.0001146699,0.032946,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,500.0,6.868,34.998,nan,0.0001157832,0.02907,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,504.0,6.731,34.976,nan,0.0001157832,0.031008,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,508.0,6.556,34.959,nan,0.0001213497,0.027132,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,512.0,6.483,34.953,nan,0.0001146699,0.02907,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,516.0,6.378,34.946,nan,0.0001321116,0.031008,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,520.0,6.337,34.941,nan,0.0001157832,0.031008,2.67963,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,524.0,6.246,34.934,nan,0.0001161543,0.02907,2.6946,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,528.0,6.206,34.929,nan,0.0001183809,0.02907,2.67963,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,532.0,6.145,34.928,nan,0.0001168965,0.032946,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,536.0,6.14,34.936,nan,0.000115041,0.027132,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,540.0,6.171,34.953,nan,0.0001154121,0.02907,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,544.0,6.172,34.954,nan,0.0001165254,0.031008,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,548.0,6.17,34.954,nan,0.0001161543,0.032946,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,552.0,6.164,34.953,nan,0.0001209786,0.02907,2.67963,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,556.0,6.155,34.952,nan,0.0001146699,0.027132,2.67963,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,560.0,6.11,34.954,nan,0.0001142988,0.027132,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,564.0,6.058,34.954,nan,0.0001161543,0.02907,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,568.0,6.014,34.953,nan,0.0001146699,0.027132,2.68961,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,572.0,6.009,34.96,nan,0.0001157832,0.025194,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,576.0,6.02,34.971,nan,0.0001194942,0.031008,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,580.0,5.976,34.969,nan,0.0001176387,0.027132,2.67963,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,584.0,5.927,34.966,nan,0.0001165254,0.027132,2.66965,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,588.0,5.907,34.966,nan,0.000115041,0.027132,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,592.0,5.883,34.965,nan,0.0001172676,0.02907,2.67464,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,596.0,5.841,34.963,nan,0.0001165254,0.027132,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,600.1,5.825,34.966,nan,0.000129885,0.02907,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,604.0,5.815,34.969,nan,0.0001217208,0.025194,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,608.0,5.769,34.979,nan,0.0001161543,0.027132,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,612.0,5.752,34.981,nan,0.0001176387,0.02907,2.65468,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,616.0,5.743,34.982,nan,0.0001154121,0.027132,2.66466,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,620.0,5.732,34.982,nan,0.000118752,0.023256,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,624.0,5.685,34.983,nan,0.0001165254,0.02907,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,628.0,5.616,34.978,nan,0.000115041,0.027132,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,632.0,5.553,34.973,nan,0.0001161543,0.027132,2.65967,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,636.0,5.49,34.97,nan,0.000118752,0.02907,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,640.0,5.471,34.971,nan,0.0001161543,0.02907,2.64969,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,644.0,5.438,34.971,nan,0.0001165254,0.027132,2.63971,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,648.0,5.415,34.97,nan,0.0001165254,0.027132,2.6447,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,652.0,5.403,34.971,nan,0.0001176387,0.02907,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,656.0,5.394,34.971,nan,0.0001165254,0.031008,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,660.0,5.377,34.971,nan,0.0001165254,0.02907,2.63472,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,664.0,5.347,34.972,nan,0.0001176387,0.025194,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,668.0,5.325,34.973,nan,0.0001157832,0.02907,2.62474,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,672.0,5.316,34.972,nan,0.0001172676,0.027132,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,676.0,5.312,34.972,nan,0.0001172676,0.027132,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,680.0,5.294,34.971,nan,0.000118752,0.031008,2.62474,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,684.0,5.258,34.971,nan,0.0001172676,0.025194,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,688.0,5.232,34.971,nan,0.0001165254,0.027132,2.62973,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,692.0,5.219,34.97,nan,0.0001168965,0.02907,2.61975,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,696.0,5.198,34.968,nan,0.0001176387,0.025194,2.61975,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,700.0,5.163,34.966,nan,0.0001183809,0.027132,2.61476,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,704.0,5.156,34.965,nan,0.0001246896,0.02907,2.61975,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,708.0,5.134,34.964,nan,0.0001172676,0.02907,2.61476,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,712.0,5.086,34.963,nan,0.0001172676,0.027132,2.61476,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,716.0,5.073,34.962,nan,0.0001168965,0.027132,2.59979,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,720.0,5.065,34.962,nan,0.0001220919,0.02907,2.60977,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,724.0,5.042,34.96,nan,0.0001206075,0.027132,2.60977,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,728.0,5.008,34.958,nan,0.0001183809,0.02907,2.60478,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,732.0,4.986,34.957,nan,0.0001183809,0.027132,2.60977,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,736.0,4.963,34.957,nan,0.0001176387,0.027132,2.60478,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,740.0,4.949,34.956,nan,0.0001176387,0.02907,2.59979,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,744.0,4.931,34.956,nan,0.0001191231,0.027132,2.61476,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,748.0,4.927,34.956,nan,0.0001194942,0.025194,2.59979,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,752.0,4.923,34.956,nan,0.000118752,0.023256,2.60478,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,756.0,4.917,34.955,nan,0.0001180098,0.025194,2.60478,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,760.0,4.897,34.955,nan,0.0001198653,0.027132,2.59979,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,764.0,4.874,34.954,nan,0.0001172676,0.025194,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,768.0,4.871,34.954,nan,0.000118752,0.025194,2.59979,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,772.0,4.867,34.954,nan,0.0001172676,0.02907,2.58981,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,776.0,4.862,34.954,nan,0.0001269162,0.025194,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,780.1,4.856,34.953,nan,0.0001172676,0.023256,2.58981,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,784.0,4.836,34.953,nan,0.0001180098,0.027132,2.58981,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,788.0,4.789,34.951,nan,0.0001183809,0.023256,2.5948,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,792.0,4.759,34.952,nan,0.0001183809,0.023256,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,796.0,4.749,34.954,nan,0.0001191231,0.025194,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,800.0,4.738,34.955,nan,0.0001191231,0.027132,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,804.0,4.741,34.957,nan,0.0001168965,0.023256,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,808.0,4.735,34.957,nan,0.0001198653,0.027132,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,812.0,4.714,34.955,nan,0.0001180098,0.025194,2.57983,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,816.0,4.69,34.954,nan,0.0001180098,0.027132,2.5948,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,820.0,4.689,34.954,nan,0.0001220919,0.027132,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,824.1,4.682,34.954,nan,0.0001232052,0.027132,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,828.0,4.647,34.952,nan,0.0001176387,0.025194,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,832.0,4.648,34.954,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,836.0,4.654,34.956,nan,0.0001180098,0.027132,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,840.0,4.654,34.957,nan,0.000118752,0.021318,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,844.0,4.653,34.957,nan,0.0001191231,0.027132,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,848.0,4.65,34.958,nan,0.0001172676,0.025194,2.57983,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,852.0,4.644,34.958,nan,0.0001220919,0.027132,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,856.0,4.644,34.957,nan,0.0001206075,0.025194,2.57983,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,860.0,4.643,34.957,nan,0.0001183809,0.025194,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,864.0,4.631,34.957,nan,0.0001176387,0.027132,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,868.0,4.621,34.957,nan,0.0001183809,0.021318,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,872.0,4.609,34.956,nan,0.0001168965,0.02907,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,876.0,4.602,34.957,nan,0.0001191231,0.023256,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,880.0,4.6,34.957,nan,0.0001180098,0.021318,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,884.0,4.6,34.957,nan,0.0001172676,0.023256,2.58482,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,888.0,4.598,34.957,nan,0.000118752,0.023256,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,892.0,4.589,34.956,nan,0.0001165254,0.01938,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,896.0,4.575,34.957,nan,0.0001180098,0.023256,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,900.0,4.567,34.957,nan,0.0001183809,0.02907,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,904.0,4.558,34.956,nan,0.0001191231,0.023256,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,908.0,4.549,34.955,nan,0.0001183809,0.027132,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,912.0,4.529,34.953,nan,0.0001165254,0.025194,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,916.0,4.526,34.953,nan,0.0001228341,0.025194,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,920.0,4.524,34.952,nan,0.0001194942,0.023256,2.55987,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,924.0,4.507,34.951,nan,0.0001176387,0.025194,2.55987,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,928.0,4.499,34.951,nan,0.0001191231,0.023256,2.55987,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,932.0,4.484,34.949,nan,0.0001191231,0.025194,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,936.0,4.476,34.948,nan,0.000118752,0.023256,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,940.0,4.462,34.947,nan,0.0001183809,0.025194,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,944.0,4.445,34.945,nan,0.0001243185,0.01938,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,948.0,4.422,34.943,nan,0.0001191231,0.023256,2.55488,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,952.0,4.41,34.942,nan,0.0001168965,0.023256,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,956.0,4.401,34.942,nan,0.0001235763,0.02907,2.54989,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,960.0,4.4,34.944,nan,0.0001183809,0.025194,2.56486,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,964.0,4.406,34.946,nan,0.0001180098,0.023256,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,968.0,4.411,34.948,nan,0.0001180098,0.023256,2.56985,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,972.0,4.395,34.947,nan,0.0001183809,0.025194,2.55987,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,976.0,4.392,34.947,nan,0.0001194942,0.023256,2.57983,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,980.0,4.394,34.948,nan,0.0001176387,0.025194,2.57484,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,984.0,4.396,34.95,nan,0.0001217208,0.021318,2.5948,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,988.1,4.394,34.95,nan,0.0001272873,0.023256,2.5948,nan,nan,nan,nan
2017-03-18 07:06:35,49.8102,-38.8658,990.6,4.391,34.95,nan,nan,nan,nan,nan,nan,nan,nan
