datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-01 05:27:29,51.324,-41.5115,390.0,6.563,34.935,nan,0.0001239474,0.031008,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,392.0,6.528,34.933,nan,0.0001265451,0.027132,2.68961,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,394.0,6.472,34.929,nan,0.0001250607,0.034884,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,396.0,6.435,34.926,nan,0.0001287717,0.031008,2.69959,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,398.0,6.407,34.924,nan,0.0001258029,0.031008,2.70458,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,400.0,6.348,34.922,nan,0.0001309983,0.032946,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,402.0,6.296,34.922,nan,0.0001284006,0.027132,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,404.0,6.258,34.922,nan,0.0001243185,0.02907,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,406.0,6.225,34.922,nan,0.0001265451,0.031008,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,408.0,6.208,34.922,nan,0.0001246896,0.031008,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,410.0,6.191,34.922,nan,0.0001254318,0.031008,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,412.0,6.173,34.923,nan,0.0001284006,0.034884,2.69959,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,414.0,6.158,34.923,nan,0.0001276584,0.032946,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,416.0,6.104,34.927,nan,0.0001280295,0.02907,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,418.0,6.088,34.928,nan,0.0001269162,0.03876,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,420.0,6.085,34.928,nan,0.0001269162,0.02907,2.67464,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,422.0,6.075,34.928,nan,0.0001250607,0.031008,2.68462,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,424.0,6.056,34.928,nan,0.0001280295,0.032946,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,426.0,6.041,34.928,nan,0.0001258029,0.031008,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,428.0,6.032,34.935,nan,0.0001276584,0.027132,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,430.0,6.03,34.939,nan,0.0001365648,0.032946,2.6946,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,432.0,6.026,34.941,nan,0.0001269162,0.031008,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,434.0,6.016,34.942,nan,0.0001258029,0.034884,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,436.0,6.011,34.944,nan,0.0001302561,0.032946,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,438.0,6.006,34.945,nan,0.0001258029,0.031008,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,440.0,6.005,34.946,nan,0.000126174,0.031008,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,442.0,5.998,34.947,nan,0.0001313694,0.031008,2.67963,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,444.0,5.998,34.952,nan,0.000129885,0.031008,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,446.0,6.035,34.964,nan,0.0001321116,0.02907,2.68961,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,448.0,6.101,34.986,nan,0.0001287717,0.02907,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,450.0,6.153,35.001,nan,0.000129885,0.02907,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,452.0,6.162,35.006,nan,0.0001269162,0.031008,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,454.0,6.162,35.01,nan,0.000126174,0.027132,2.66466,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,456.0,6.152,35.012,nan,0.0001254318,0.02907,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,458.0,6.148,35.012,nan,0.0001306272,0.025194,2.66965,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,460.0,6.147,35.012,nan,0.0001328538,0.032946,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,462.0,6.146,35.012,nan,0.0001272873,0.031008,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,464.0,6.141,35.013,nan,0.0001228341,0.027132,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,466.0,6.135,35.014,nan,0.0001232052,0.027132,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,468.0,6.131,35.015,nan,0.0001272873,0.031008,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,470.0,6.129,35.015,nan,0.000126174,0.027132,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,472.0,6.125,35.016,nan,0.0001228341,0.032946,2.63971,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,474.0,6.107,35.017,nan,0.0001250607,0.02907,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,476.0,6.098,35.017,nan,0.0001232052,0.031008,2.63971,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,478.0,6.075,35.017,nan,0.0001276584,0.02907,2.65967,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,480.0,6.059,35.015,nan,0.0001380492,0.02907,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,482.0,6.017,35.013,nan,0.0001254318,0.02907,2.62973,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,484.0,5.975,35.009,nan,0.0001306272,0.025194,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,486.0,5.955,35.007,nan,0.0001258029,0.027132,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,488.0,5.932,35.005,nan,0.0001243185,0.02907,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,490.0,5.904,35.003,nan,0.0001276584,0.031008,2.63971,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,492.0,5.888,35.002,nan,0.0001250607,0.02907,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,494.0,5.862,35.001,nan,0.0001291428,0.02907,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,496.0,5.845,35.0,nan,0.000122463,0.027132,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,498.0,5.823,35.001,nan,0.0001228341,0.02907,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,500.0,5.815,35.001,nan,0.0001265451,0.031008,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,504.0,5.81,35.002,nan,0.0001239474,0.02907,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,508.0,5.814,35.003,nan,0.0001306272,0.031008,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,512.0,5.816,35.004,nan,0.0001239474,0.027132,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,516.0,5.795,35.002,nan,0.0001276584,0.02907,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,520.0,5.769,35.001,nan,0.0001276584,0.032946,2.63971,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,524.0,5.746,34.999,nan,0.0001265451,0.02907,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,528.0,5.714,34.995,nan,0.0001284006,0.02907,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,532.0,5.675,34.994,nan,0.0001276584,0.027132,2.6447,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,536.1,5.634,34.995,nan,0.0001272873,0.027132,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,540.0,5.608,34.995,nan,0.000126174,0.025194,2.65468,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,544.0,5.585,34.994,nan,0.0001280295,0.027132,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,548.0,5.543,34.993,nan,0.0001258029,0.025194,2.63971,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,552.0,5.47,34.992,nan,0.0001287717,0.027132,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,556.0,5.437,34.992,nan,0.000126174,0.031008,2.62973,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,560.0,5.423,34.992,nan,0.000126174,0.02907,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,564.0,5.411,34.991,nan,0.000126174,0.031008,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,568.0,5.397,34.991,nan,0.0001269162,0.023256,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,572.0,5.391,34.991,nan,0.0001254318,0.02907,2.62973,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,575.9,5.386,34.99,nan,0.0001280295,0.025194,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,580.0,5.369,34.989,nan,0.0001254318,0.025194,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,584.0,5.354,34.988,nan,0.0001317405,0.025194,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,588.0,5.338,34.988,nan,0.0001280295,0.027132,2.64969,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,592.0,5.326,34.987,nan,0.0001276584,0.027132,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,596.0,5.291,34.987,nan,0.0001272873,0.02907,2.61975,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,600.0,5.257,34.988,nan,0.0001269162,0.027132,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,604.0,5.229,34.987,nan,0.0001302561,0.023256,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,608.0,5.207,34.986,nan,0.0001276584,0.021318,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,612.0,5.164,34.983,nan,0.0001265451,0.025194,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,616.0,5.14,34.981,nan,0.000126174,0.025194,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,620.1,5.127,34.98,nan,0.0001302561,0.02907,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,624.0,5.113,34.978,nan,0.0001258029,0.02907,2.63472,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,628.0,5.089,34.976,nan,0.0001243185,0.027132,2.62474,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,632.0,5.034,34.973,nan,0.0001239474,0.031008,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,636.0,5.018,34.973,nan,0.0001239474,0.027132,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,640.0,5.013,34.973,nan,0.0001228341,0.025194,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,644.0,4.985,34.972,nan,0.0001269162,0.025194,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,648.0,4.97,34.972,nan,0.0001350804,0.02907,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,652.0,4.948,34.973,nan,0.0001265451,0.025194,2.5948,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,656.0,4.931,34.975,nan,0.0001287717,0.021318,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,660.0,4.927,34.977,nan,0.0001250607,0.023256,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,664.0,4.886,34.973,nan,0.0001246896,0.025194,2.60478,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,668.0,4.868,34.972,nan,0.0001213497,0.023256,2.5948,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,672.0,4.861,34.972,nan,0.0001254318,0.025194,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,676.0,4.849,34.973,nan,0.0001235763,0.021318,2.5948,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,680.0,4.819,34.971,nan,0.0001235763,0.027132,2.58981,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,684.0,4.799,34.97,nan,0.0001235763,0.025194,2.5948,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,688.0,4.797,34.97,nan,0.0001246896,0.025194,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,692.0,4.784,34.969,nan,0.0001239474,0.025194,2.58981,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,696.0,4.761,34.968,nan,0.0001250607,0.023256,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,700.0,4.743,34.967,nan,0.0001339671,0.027132,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,704.0,4.718,34.967,nan,0.0001246896,0.025194,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,708.0,4.688,34.966,nan,0.0001365648,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,712.0,4.683,34.966,nan,0.0001235763,0.025194,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,716.0,4.684,34.968,nan,0.0001246896,0.027132,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,720.0,4.681,34.968,nan,0.0001209786,0.027132,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,724.0,4.666,34.967,nan,0.0001220919,0.027132,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,728.0,4.66,34.967,nan,0.0001220919,0.027132,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,732.0,4.652,34.967,nan,0.0001220919,0.025194,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,736.0,4.643,34.967,nan,0.0001432446,0.023256,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,740.0,4.626,34.966,nan,0.0001213497,0.025194,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,744.0,4.597,34.964,nan,0.0001228341,0.025194,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,748.0,4.583,34.964,nan,0.0001350804,0.027132,2.58981,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,752.0,4.579,34.963,nan,0.0001209786,0.023256,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,756.0,4.577,34.963,nan,0.0001206075,0.025194,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,760.0,4.576,34.963,nan,0.0001235763,0.027132,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,764.0,4.576,34.963,nan,0.0001258029,0.023256,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,768.0,4.574,34.963,nan,0.0001246896,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,772.0,4.57,34.962,nan,0.0001220919,0.023256,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,776.1,4.557,34.962,nan,0.0001250607,0.023256,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,780.0,4.54,34.961,nan,0.0001209786,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,784.1,4.539,34.962,nan,0.0001206075,0.023256,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,788.1,4.539,34.963,nan,0.0001209786,0.027132,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,792.0,4.542,34.963,nan,0.0001220919,0.021318,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,796.0,4.538,34.962,nan,0.0001202364,0.023256,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,800.0,4.534,34.962,nan,0.0001306272,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,804.0,4.533,34.962,nan,0.0001220919,0.027132,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,808.0,4.518,34.961,nan,0.0001206075,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,812.0,4.508,34.96,nan,0.0001220919,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,816.0,4.508,34.96,nan,0.0001206075,0.023256,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,820.0,4.507,34.96,nan,0.0001213497,0.027132,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,824.0,4.504,34.96,nan,0.0001269162,0.027132,2.54989,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,828.0,4.499,34.959,nan,0.0001217208,0.023256,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,832.0,4.458,34.958,nan,0.000118752,0.021318,2.54989,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,836.0,4.45,34.957,nan,0.000118752,0.023256,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,840.0,4.444,34.957,nan,0.0001191231,0.023256,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,844.0,4.439,34.957,nan,0.0001269162,0.023256,2.55488,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,848.0,4.434,34.957,nan,0.0001202364,0.025194,2.53991,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,851.9,4.43,34.957,nan,0.0001206075,0.021318,2.55488,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,856.0,4.429,34.957,nan,0.000118752,0.021318,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,860.0,4.43,34.956,nan,0.0001213497,0.023256,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,864.0,4.427,34.957,nan,0.0001183809,0.023256,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,868.0,4.426,34.957,nan,0.0001243185,0.025194,2.54989,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,872.0,4.424,34.957,nan,0.0001213497,0.021318,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,876.0,4.424,34.956,nan,0.0001180098,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,880.0,4.416,34.956,nan,0.0001206075,0.023256,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,884.0,4.403,34.955,nan,0.0001194942,0.021318,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,888.0,4.396,34.955,nan,0.0001206075,0.025194,2.53492,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,892.0,4.388,34.955,nan,0.0001703349,0.025194,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,896.0,4.388,34.955,nan,0.0001269162,0.021318,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,900.0,4.391,34.957,nan,0.0001180098,0.021318,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,904.0,4.391,34.957,nan,0.0001191231,0.021318,2.55987,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,908.0,4.391,34.957,nan,0.0001194942,0.01938,2.5449,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,912.0,4.391,34.957,nan,0.000126174,0.023256,2.55488,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,916.0,4.371,34.957,nan,0.0001254318,0.025194,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,920.0,4.356,34.956,nan,0.0001198653,0.025194,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,924.0,4.349,34.956,nan,0.000118752,0.025194,2.55488,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,928.0,4.347,34.956,nan,0.0001254318,0.025194,2.55488,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,932.0,4.342,34.955,nan,0.0001350804,0.025194,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,936.0,4.339,34.955,nan,0.000118752,0.025194,2.56486,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,940.0,4.327,34.954,nan,0.0001313694,0.027132,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,944.0,4.322,34.954,nan,0.000122463,0.025194,2.55488,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,948.0,4.315,34.954,nan,0.0001180098,0.023256,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,952.0,4.312,34.954,nan,0.0001198653,0.025194,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,956.0,4.307,34.953,nan,0.0001180098,0.023256,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,960.0,4.301,34.953,nan,0.0001302561,0.01938,2.58482,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,964.0,4.291,34.952,nan,0.0001309983,0.023256,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,968.0,4.278,34.951,nan,0.0001220919,0.023256,2.57484,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,972.0,4.253,34.948,nan,0.0001183809,0.021318,2.57983,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,976.0,4.235,34.946,nan,0.0001202364,0.023256,2.56985,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,980.0,4.232,34.946,nan,0.0001254318,0.023256,2.60977,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,984.0,4.228,34.945,nan,0.000122463,0.023256,2.59979,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,988.0,4.225,34.944,nan,0.000126174,0.021318,2.61476,nan,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,990.2,4.217,34.944,nan,nan,nan,nan,nan,nan,nan,nan
